binned_distance,binned_rtt,count
450.0,1603.5,3
450.0,1609.5,1
450.0,1672.5,1
450.0,1711.5,1
450.0,1759.5,1
450.0,1885.5,1
450.0,2044.5,1
450.0,2092.5,1
450.0,2161.5,1
450.0,2257.5,1
450.0,2305.5,1
450.0,2953.5,1
450.0,2986.5,1
450.0,3016.5,1
450.0,3091.5,1
450.0,3283.5,1
450.0,3358.5,1
450.0,3823.5,1
450.0,4462.5,1
450.0,5317.5,1
450.0,5338.5,1
450.0,5779.5,1
450.0,5965.5,1
450.0,6454.5,1
450.0,6970.5,1
450.0,7000.5,1
450.0,7237.5,1
450.0,7441.5,1
450.0,7615.5,1
450.0,7765.5,1
450.0,8134.5,1
450.0,8965.5,1
450.0,9025.5,1
450.0,9232.5,1
450.0,10333.5,1
450.0,11074.5,1
450.0,13534.5,1
450.0,13816.5,1
450.0,15103.5,1
550.0,1.5,20
550.0,4.5,5
550.0,7.5,257
550.0,10.5,356
550.0,13.5,160
550.0,16.5,214
550.0,19.5,141
550.0,22.5,156
550.0,25.5,64
550.0,28.5,91
550.0,31.5,108
550.0,34.5,74
550.0,37.5,63
550.0,40.5,72
550.0,43.5,130
550.0,46.5,89
550.0,49.5,65
550.0,52.5,38
550.0,55.5,32
550.0,58.5,28
550.0,61.5,29
550.0,64.5,41
550.0,67.5,52
550.0,70.5,70
550.0,73.5,62
550.0,76.5,95
550.0,79.5,69
550.0,82.5,22
550.0,85.5,13
550.0,88.5,13
550.0,91.5,14
550.0,94.5,9
550.0,97.5,11
550.0,100.5,6
550.0,103.5,3
550.0,106.5,2
550.0,109.5,1
550.0,112.5,1
550.0,115.5,2
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,127.5,6
550.0,136.5,1
550.0,139.5,1
550.0,142.5,5
550.0,145.5,4
550.0,148.5,2
550.0,154.5,1
550.0,160.5,2
550.0,163.5,4
550.0,166.5,2
550.0,169.5,2
550.0,172.5,1
550.0,184.5,1
550.0,193.5,2
550.0,202.5,1
550.0,205.5,3
550.0,211.5,2
550.0,214.5,1
550.0,217.5,1
550.0,220.5,4
550.0,226.5,2
550.0,232.5,1
550.0,235.5,1
550.0,241.5,2
550.0,244.5,1
550.0,250.5,2
550.0,253.5,1
550.0,259.5,1
550.0,262.5,1
550.0,265.5,3
550.0,277.5,1
550.0,280.5,1
550.0,286.5,1
550.0,292.5,1
550.0,295.5,1
550.0,298.5,1
550.0,304.5,1
550.0,325.5,1
550.0,418.5,1
550.0,442.5,2
550.0,1012.5,2
550.0,1015.5,1
550.0,1018.5,1
550.0,1021.5,1
550.0,1030.5,1
550.0,1066.5,1
550.0,1069.5,1
550.0,1156.5,1
550.0,1228.5,1
550.0,1498.5,1
550.0,1504.5,3
550.0,1507.5,2
550.0,1510.5,1
550.0,1513.5,1
550.0,1516.5,2
550.0,1528.5,2
550.0,1531.5,1
550.0,1534.5,2
550.0,1540.5,4
550.0,1543.5,4
550.0,1546.5,3
550.0,1549.5,3
550.0,1552.5,1
550.0,1555.5,1
550.0,1564.5,1
550.0,1567.5,2
550.0,1570.5,3
550.0,1573.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1591.5,3
550.0,1600.5,2
550.0,1606.5,3
550.0,1612.5,1
550.0,1615.5,1
550.0,1618.5,2
550.0,1624.5,2
550.0,1633.5,1
550.0,1645.5,4
550.0,1648.5,2
550.0,1651.5,1
550.0,1654.5,1
550.0,1657.5,1
550.0,1669.5,1
550.0,1678.5,1
550.0,1696.5,1
550.0,2008.5,2
550.0,2014.5,1
550.0,2017.5,2
550.0,2020.5,1
550.0,2026.5,1
550.0,2041.5,1
550.0,2044.5,1
550.0,2053.5,1
550.0,2953.5,1
550.0,2971.5,1
550.0,2977.5,1
550.0,2980.5,1
550.0,3007.5,2
550.0,3016.5,2
550.0,3031.5,1
550.0,3037.5,1
550.0,3052.5,1
550.0,3067.5,1
550.0,3079.5,1
550.0,3085.5,1
550.0,3091.5,2
550.0,3103.5,1
550.0,5434.5,1
550.0,5944.5,1
550.0,6904.5,1
550.0,8335.5,1
550.0,8680.5,1
550.0,8794.5,1
550.0,9385.5,1
550.0,13159.5,1
550.0,13216.5,1
550.0,15316.5,1
550.0,15358.5,1
650.0,4.5,1
650.0,7.5,22
650.0,10.5,50
650.0,13.5,64
650.0,16.5,117
650.0,19.5,135
650.0,22.5,91
650.0,25.5,175
650.0,28.5,252
650.0,31.5,203
650.0,34.5,169
650.0,37.5,46
650.0,40.5,57
650.0,43.5,83
650.0,46.5,122
650.0,49.5,82
650.0,52.5,41
650.0,55.5,27
650.0,58.5,8
650.0,61.5,5
650.0,64.5,32
650.0,67.5,56
650.0,70.5,68
650.0,73.5,70
650.0,76.5,39
650.0,79.5,34
650.0,82.5,28
650.0,85.5,9
650.0,88.5,5
650.0,91.5,2
650.0,97.5,1
650.0,100.5,1
650.0,112.5,1
650.0,121.5,1
650.0,139.5,1
650.0,145.5,1
650.0,172.5,1
650.0,178.5,2
650.0,193.5,1
650.0,232.5,1
650.0,238.5,1
650.0,244.5,2
650.0,247.5,6
650.0,250.5,2
650.0,259.5,2
650.0,265.5,1
650.0,1078.5,1
650.0,1117.5,1
650.0,1144.5,1
650.0,1291.5,1
650.0,1324.5,1
650.0,1516.5,1
650.0,1522.5,2
650.0,1549.5,3
650.0,1552.5,1
650.0,1555.5,1
650.0,1564.5,1
650.0,1582.5,2
650.0,1600.5,2
650.0,1603.5,2
650.0,1618.5,1
650.0,1621.5,1
650.0,1639.5,1
650.0,1651.5,1
650.0,1705.5,1
650.0,2023.5,1
650.0,2032.5,1
650.0,2458.5,1
650.0,2608.5,1
650.0,3745.5,1
650.0,4591.5,1
650.0,5185.5,1
650.0,5779.5,1
650.0,5992.5,1
650.0,6073.5,1
650.0,6490.5,1
650.0,6631.5,1
650.0,7591.5,1
650.0,8059.5,1
650.0,8080.5,1
650.0,8086.5,1
650.0,8092.5,1
650.0,8110.5,2
650.0,8119.5,1
650.0,8140.5,1
650.0,8149.5,1
650.0,8176.5,1
650.0,8194.5,1
650.0,8197.5,1
650.0,8200.5,2
650.0,8209.5,1
650.0,8212.5,1
650.0,8215.5,1
650.0,8218.5,2
650.0,8221.5,1
650.0,8227.5,1
650.0,8230.5,2
650.0,8236.5,1
650.0,8239.5,2
650.0,8242.5,1
650.0,8248.5,2
650.0,8251.5,1
650.0,8266.5,1
650.0,8272.5,2
650.0,8278.5,2
650.0,8281.5,1
650.0,8305.5,1
650.0,8308.5,1
650.0,8317.5,1
650.0,8323.5,2
650.0,8326.5,3
650.0,8329.5,1
650.0,8335.5,1
650.0,8344.5,2
650.0,8350.5,2
650.0,8353.5,2
650.0,8371.5,1
650.0,8374.5,1
650.0,8386.5,1
650.0,8392.5,2
650.0,8398.5,1
650.0,8401.5,1
650.0,8416.5,3
650.0,8422.5,1
650.0,8428.5,1
650.0,8431.5,2
650.0,8437.5,1
650.0,8440.5,1
650.0,8443.5,1
650.0,8449.5,2
650.0,8455.5,1
650.0,8458.5,1
650.0,8461.5,2
650.0,8467.5,1
650.0,8470.5,1
650.0,8473.5,1
650.0,8476.5,1
650.0,8479.5,1
650.0,8482.5,2
650.0,8485.5,1
650.0,8488.5,3
650.0,8491.5,1
650.0,8497.5,3
650.0,8500.5,1
650.0,8503.5,1
650.0,8509.5,1
650.0,8512.5,2
650.0,8527.5,1
650.0,8548.5,1
650.0,8557.5,1
650.0,8560.5,3
650.0,8566.5,1
650.0,8569.5,2
650.0,8572.5,1
650.0,8575.5,3
650.0,8578.5,1
650.0,8584.5,3
650.0,8587.5,1
650.0,8590.5,2
650.0,8596.5,1
650.0,8599.5,1
650.0,8602.5,1
650.0,8605.5,1
650.0,8617.5,1
650.0,8626.5,3
650.0,8629.5,2
650.0,8632.5,1
650.0,8638.5,1
650.0,8641.5,3
650.0,8644.5,1
650.0,8647.5,1
650.0,8665.5,2
650.0,8668.5,1
650.0,8671.5,2
650.0,8674.5,2
650.0,8677.5,2
650.0,8680.5,1
650.0,8683.5,1
650.0,8686.5,2
650.0,8689.5,1
650.0,8692.5,2
650.0,8695.5,2
650.0,8698.5,1
650.0,8701.5,1
650.0,8704.5,1
650.0,8713.5,2
650.0,8722.5,2
650.0,8725.5,1
650.0,8737.5,1
650.0,8743.5,1
650.0,8746.5,2
650.0,8758.5,1
650.0,8761.5,3
650.0,8764.5,2
650.0,8770.5,1
650.0,8773.5,1
650.0,8776.5,1
650.0,8779.5,1
650.0,8782.5,2
650.0,8785.5,2
650.0,8788.5,2
650.0,8791.5,1
650.0,8797.5,1
650.0,8800.5,1
650.0,8803.5,2
650.0,8806.5,1
650.0,8809.5,1
650.0,8818.5,2
650.0,8827.5,1
650.0,8833.5,2
650.0,8842.5,1
650.0,8845.5,1
650.0,8848.5,1
650.0,8854.5,2
650.0,8866.5,1
650.0,8875.5,2
650.0,8881.5,1
650.0,8884.5,2
650.0,8887.5,1
650.0,8890.5,2
650.0,8893.5,2
650.0,8896.5,2
650.0,8899.5,1
650.0,8908.5,1
650.0,8917.5,3
650.0,8926.5,1
650.0,8929.5,1
650.0,8938.5,1
650.0,8941.5,1
650.0,8944.5,1
650.0,8947.5,1
650.0,8950.5,1
650.0,8953.5,1
650.0,8956.5,1
650.0,8959.5,4
650.0,8965.5,1
650.0,8968.5,1
650.0,8971.5,2
650.0,8977.5,1
650.0,8980.5,1
650.0,8986.5,2
650.0,8989.5,1
650.0,8992.5,1
650.0,8998.5,2
650.0,9007.5,4
650.0,9016.5,1
650.0,9019.5,1
650.0,9022.5,1
650.0,9025.5,1
650.0,9028.5,2
650.0,9037.5,1
650.0,9043.5,1
650.0,9046.5,1
650.0,9049.5,1
650.0,9055.5,1
650.0,9061.5,1
650.0,9067.5,2
650.0,9070.5,1
650.0,9073.5,2
650.0,9079.5,4
650.0,9082.5,1
650.0,9085.5,1
650.0,9097.5,2
650.0,9100.5,3
650.0,9103.5,1
650.0,9106.5,1
650.0,9118.5,1
650.0,9127.5,1
650.0,9133.5,1
650.0,9136.5,1
650.0,9145.5,1
650.0,9148.5,1
650.0,9151.5,1
650.0,9163.5,2
650.0,9166.5,1
650.0,9169.5,1
650.0,9172.5,1
650.0,9178.5,2
650.0,9184.5,1
650.0,9187.5,1
650.0,9193.5,1
650.0,9196.5,1
650.0,9205.5,1
650.0,9217.5,1
650.0,9220.5,1
650.0,9232.5,1
650.0,9235.5,1
650.0,9238.5,1
650.0,9241.5,1
650.0,9247.5,1
650.0,9262.5,1
650.0,9265.5,1
650.0,9274.5,1
650.0,9277.5,1
650.0,9283.5,1
650.0,9295.5,1
650.0,9298.5,1
650.0,9301.5,1
650.0,9304.5,1
650.0,9307.5,1
650.0,9316.5,2
650.0,9349.5,2
650.0,9352.5,1
650.0,9355.5,2
650.0,9358.5,1
650.0,9364.5,1
650.0,9367.5,1
650.0,9370.5,1
650.0,9376.5,1
650.0,9397.5,2
650.0,9400.5,2
650.0,9403.5,2
650.0,9409.5,1
650.0,9421.5,1
650.0,9424.5,1
650.0,9427.5,1
650.0,9433.5,2
650.0,9436.5,2
650.0,9445.5,1
650.0,9454.5,1
650.0,9469.5,2
650.0,9478.5,1
650.0,9490.5,1
650.0,9520.5,1
650.0,9523.5,1
650.0,9526.5,1
650.0,9529.5,1
650.0,9532.5,1
650.0,9535.5,1
650.0,9544.5,3
650.0,9553.5,1
650.0,9580.5,1
650.0,9586.5,1
650.0,9589.5,2
650.0,9598.5,1
650.0,9604.5,2
650.0,9616.5,1
650.0,9634.5,1
650.0,9649.5,1
650.0,9652.5,1
650.0,9655.5,1
650.0,9667.5,1
650.0,9694.5,1
650.0,9742.5,1
650.0,9811.5,1
650.0,9832.5,1
650.0,9868.5,2
650.0,9958.5,1
650.0,9976.5,1
650.0,9985.5,1
650.0,10057.5,1
650.0,10081.5,1
650.0,10201.5,1
650.0,10210.5,1
650.0,11014.5,1
650.0,16204.5,1
650.0,16468.5,1
650.0,16474.5,1
650.0,16510.5,1
650.0,16537.5,1
650.0,16735.5,1
650.0,16753.5,1
650.0,16840.5,1
650.0,16873.5,1
650.0,16909.5,1
650.0,16948.5,1
650.0,16984.5,1
650.0,17224.5,1
650.0,17404.5,1
650.0,17545.5,1
650.0,17569.5,1
650.0,17842.5,1
650.0,17887.5,1
750.0,1.5,23
750.0,7.5,48
750.0,10.5,173
750.0,13.5,26
750.0,16.5,167
750.0,19.5,136
750.0,22.5,207
750.0,25.5,88
750.0,28.5,122
750.0,31.5,108
750.0,34.5,70
750.0,37.5,49
750.0,40.5,39
750.0,43.5,169
750.0,46.5,124
750.0,49.5,57
750.0,52.5,25
750.0,55.5,27
750.0,58.5,11
750.0,61.5,12
750.0,64.5,32
750.0,67.5,53
750.0,70.5,76
750.0,73.5,49
750.0,76.5,210
750.0,79.5,122
750.0,82.5,69
750.0,85.5,66
750.0,88.5,64
750.0,91.5,77
750.0,94.5,51
750.0,97.5,43
750.0,100.5,34
750.0,103.5,45
750.0,106.5,23
750.0,109.5,19
750.0,112.5,13
750.0,115.5,9
750.0,118.5,3
750.0,121.5,17
750.0,124.5,11
750.0,127.5,4
750.0,130.5,1
750.0,136.5,8
750.0,139.5,2
750.0,142.5,1
750.0,148.5,1
750.0,151.5,1
750.0,154.5,2
750.0,157.5,2
750.0,163.5,1
750.0,166.5,1
750.0,169.5,3
750.0,172.5,1
750.0,175.5,1
750.0,178.5,8
750.0,181.5,1
750.0,184.5,1
750.0,193.5,1
750.0,196.5,1
750.0,199.5,1
750.0,202.5,2
750.0,205.5,1
750.0,208.5,2
750.0,211.5,9
750.0,214.5,5
750.0,217.5,65
750.0,220.5,3
750.0,223.5,2
750.0,226.5,13
750.0,229.5,12
750.0,232.5,6
750.0,235.5,7
750.0,238.5,6
750.0,241.5,4
750.0,244.5,3
750.0,247.5,7
750.0,250.5,2
750.0,253.5,3
750.0,256.5,3
750.0,259.5,3
750.0,262.5,3
750.0,265.5,1
750.0,271.5,1
750.0,277.5,1
750.0,280.5,1
750.0,295.5,1
750.0,310.5,1
750.0,313.5,1
750.0,337.5,1
750.0,373.5,1
750.0,376.5,1
750.0,472.5,1
750.0,1018.5,1
750.0,1021.5,1
750.0,1057.5,1
750.0,1069.5,1
750.0,1078.5,1
750.0,1087.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1528.5,3
750.0,1531.5,2
750.0,1534.5,5
750.0,1540.5,1
750.0,1552.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,2
750.0,1573.5,2
750.0,1597.5,1
750.0,1603.5,1
750.0,1609.5,1
750.0,1621.5,1
750.0,1627.5,1
750.0,1642.5,1
750.0,1645.5,1
750.0,1654.5,1
750.0,1672.5,1
750.0,1675.5,1
750.0,1678.5,1
750.0,1681.5,1
750.0,1708.5,2
750.0,1801.5,1
750.0,2050.5,1
750.0,2065.5,1
750.0,3052.5,1
750.0,4282.5,1
750.0,4570.5,1
750.0,5695.5,1
750.0,7606.5,1
750.0,8194.5,1
750.0,8305.5,1
750.0,8428.5,1
750.0,8485.5,1
750.0,8515.5,1
750.0,8539.5,1
750.0,8599.5,1
750.0,8641.5,1
750.0,8665.5,1
750.0,8725.5,1
750.0,8752.5,1
750.0,8779.5,1
750.0,8833.5,1
750.0,8857.5,1
750.0,8887.5,1
750.0,8908.5,1
750.0,8920.5,1
750.0,8923.5,1
750.0,8932.5,1
750.0,8950.5,1
750.0,8962.5,1
750.0,8971.5,1
750.0,8974.5,1
750.0,8980.5,1
750.0,8995.5,1
750.0,9010.5,1
750.0,9052.5,1
750.0,9061.5,1
750.0,9091.5,1
750.0,9100.5,1
750.0,9163.5,1
750.0,9196.5,1
750.0,9199.5,2
750.0,9208.5,1
750.0,9259.5,1
750.0,9271.5,1
750.0,9286.5,1
750.0,9298.5,2
750.0,9304.5,1
750.0,9307.5,1
750.0,9310.5,1
750.0,9358.5,1
750.0,9364.5,1
750.0,9400.5,2
750.0,9421.5,1
750.0,9427.5,1
750.0,9445.5,1
750.0,9457.5,1
750.0,9460.5,1
750.0,9481.5,1
750.0,9517.5,1
750.0,9544.5,1
750.0,9553.5,1
750.0,9562.5,1
750.0,9571.5,1
750.0,9583.5,1
750.0,9631.5,1
750.0,9634.5,1
750.0,9643.5,1
750.0,9841.5,1
750.0,10009.5,1
750.0,10078.5,1
750.0,10303.5,1
750.0,10426.5,1
850.0,1.5,27
850.0,4.5,1
850.0,7.5,40
850.0,10.5,316
850.0,13.5,99
850.0,16.5,164
850.0,19.5,468
850.0,22.5,51
850.0,25.5,71
850.0,28.5,74
850.0,31.5,31
850.0,34.5,30
850.0,37.5,33
850.0,40.5,45
850.0,43.5,43
850.0,46.5,25
850.0,49.5,17
850.0,52.5,17
850.0,55.5,18
850.0,58.5,28
850.0,61.5,18
850.0,64.5,61
850.0,67.5,42
850.0,70.5,17
850.0,73.5,152
850.0,76.5,18
850.0,79.5,17
850.0,82.5,7
850.0,85.5,18
850.0,88.5,16
850.0,91.5,11
850.0,94.5,10
850.0,97.5,2
850.0,100.5,2
850.0,103.5,2
850.0,106.5,4
850.0,109.5,2
850.0,112.5,2
850.0,115.5,1
850.0,124.5,3
850.0,127.5,1
850.0,130.5,2
850.0,133.5,1
850.0,139.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,3
850.0,151.5,2
850.0,157.5,2
850.0,160.5,1
850.0,166.5,2
850.0,169.5,1
850.0,172.5,2
850.0,178.5,1
850.0,181.5,3
850.0,184.5,2
850.0,190.5,1
850.0,193.5,3
850.0,199.5,1
850.0,202.5,1
850.0,205.5,4
850.0,211.5,2
850.0,214.5,1
850.0,217.5,1
850.0,223.5,2
850.0,229.5,1
850.0,232.5,3
850.0,235.5,1
850.0,238.5,3
850.0,241.5,4
850.0,244.5,4
850.0,247.5,2
850.0,250.5,2
850.0,253.5,2
850.0,256.5,1
850.0,259.5,2
850.0,262.5,1
850.0,265.5,1
850.0,274.5,1
850.0,280.5,1
850.0,283.5,1
850.0,286.5,1
850.0,292.5,1
850.0,307.5,2
850.0,313.5,1
850.0,1159.5,1
850.0,1516.5,3
850.0,1519.5,2
850.0,1525.5,2
850.0,1528.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1543.5,2
850.0,1555.5,2
850.0,1561.5,2
850.0,1567.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1594.5,1
850.0,1603.5,1
850.0,1633.5,1
850.0,1642.5,2
850.0,4540.5,1
850.0,5734.5,1
850.0,9040.5,1
950.0,7.5,1
950.0,10.5,1
950.0,16.5,3
950.0,19.5,6
950.0,22.5,10
950.0,25.5,9
950.0,28.5,22
950.0,31.5,18
950.0,34.5,22
950.0,37.5,8
950.0,40.5,6
950.0,43.5,1
950.0,46.5,4
950.0,49.5,5
950.0,52.5,2
950.0,58.5,2
950.0,64.5,1
950.0,73.5,4
950.0,76.5,8
950.0,79.5,3
950.0,82.5,3
950.0,85.5,2
950.0,109.5,1
950.0,658.5,1
950.0,1528.5,1
950.0,1552.5,1
950.0,1585.5,1
950.0,1627.5,1
950.0,1630.5,1
950.0,2047.5,1
950.0,9874.5,1
1050.0,22.5,12
1050.0,25.5,9
1050.0,28.5,9
1050.0,31.5,28
1050.0,34.5,24
1050.0,37.5,14
1050.0,40.5,8
1050.0,43.5,3
1050.0,46.5,2
1050.0,49.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,58.5,2
1050.0,70.5,1
1050.0,1531.5,4
1050.0,1534.5,1
1050.0,1585.5,1
1050.0,1594.5,1
1150.0,16.5,1
1150.0,19.5,6
1150.0,22.5,22
1150.0,25.5,11
1150.0,28.5,16
1150.0,31.5,11
1150.0,34.5,14
1150.0,37.5,5
1150.0,40.5,19
1150.0,43.5,95
1150.0,46.5,116
1150.0,49.5,131
1150.0,52.5,58
1150.0,55.5,14
1150.0,58.5,6
1150.0,61.5,3
1150.0,64.5,1
1150.0,67.5,4
1150.0,70.5,3
1150.0,73.5,1
1150.0,82.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,142.5,1
1150.0,175.5,1
1150.0,187.5,1
1150.0,193.5,1
1150.0,250.5,1
1150.0,280.5,1
1150.0,373.5,1
1150.0,418.5,1
1150.0,661.5,1
1150.0,847.5,1
1150.0,1540.5,2
1150.0,1543.5,4
1150.0,1546.5,2
1150.0,1549.5,11
1150.0,1552.5,3
1150.0,1555.5,2
1150.0,1558.5,1
1150.0,1561.5,2
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1666.5,1
1150.0,1681.5,1
1150.0,1717.5,1
1150.0,18151.5,1
1250.0,7.5,8
1250.0,10.5,15
1250.0,13.5,9
1250.0,16.5,32
1250.0,19.5,63
1250.0,22.5,87
1250.0,25.5,28
1250.0,28.5,26
1250.0,31.5,12
1250.0,34.5,20
1250.0,37.5,11
1250.0,40.5,15
1250.0,43.5,27
1250.0,46.5,39
1250.0,49.5,11
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,3
1250.0,61.5,4
1250.0,64.5,11
1250.0,67.5,6
1250.0,70.5,3
1250.0,73.5,7
1250.0,76.5,23
1250.0,79.5,45
1250.0,82.5,33
1250.0,85.5,13
1250.0,88.5,8
1250.0,91.5,10
1250.0,94.5,1
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,6
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,4
1250.0,115.5,1
1250.0,124.5,3
1250.0,127.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,157.5,2
1250.0,163.5,2
1250.0,166.5,3
1250.0,169.5,1
1250.0,178.5,1
1250.0,220.5,1
1250.0,226.5,2
1250.0,229.5,4
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,3
1250.0,241.5,1
1250.0,247.5,1
1250.0,253.5,2
1250.0,1138.5,1
1250.0,1513.5,1
1250.0,1516.5,1
1250.0,1519.5,3
