binned_distance,binned_rtt,count
550.0,247.5,3
550.0,250.5,1
550.0,259.5,2
550.0,265.5,4
550.0,292.5,1
550.0,304.5,1
550.0,310.5,1
550.0,322.5,1
550.0,598.5,1
550.0,667.5,1
550.0,904.5,1
550.0,1042.5,1
550.0,1522.5,5
550.0,1528.5,1
550.0,1531.5,2
550.0,1540.5,1
550.0,1543.5,5
550.0,1546.5,2
550.0,1549.5,3
550.0,1552.5,3
550.0,1555.5,6
550.0,1558.5,2
550.0,1561.5,3
550.0,1567.5,1
550.0,1570.5,3
550.0,1573.5,3
550.0,1576.5,2
550.0,1579.5,1
550.0,1582.5,1
550.0,1585.5,3
550.0,1594.5,2
550.0,1603.5,1
550.0,1606.5,1
550.0,1609.5,1
550.0,1621.5,1
550.0,1633.5,1
550.0,1651.5,1
550.0,1672.5,2
550.0,2017.5,2
550.0,2020.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2047.5,1
550.0,2119.5,1
550.0,2602.5,1
550.0,2947.5,1
550.0,3013.5,2
550.0,3067.5,1
550.0,3331.5,1
550.0,13060.5,1
550.0,14416.5,1
550.0,17869.5,1
650.0,7.5,65
650.0,10.5,65
650.0,13.5,124
650.0,16.5,669
650.0,19.5,477
650.0,22.5,479
650.0,25.5,252
650.0,28.5,282
650.0,31.5,582
650.0,34.5,239
650.0,37.5,162
650.0,40.5,179
650.0,43.5,95
650.0,46.5,39
650.0,49.5,42
650.0,52.5,14
650.0,55.5,24
650.0,58.5,23
650.0,61.5,15
650.0,64.5,7
650.0,67.5,1
650.0,70.5,7
650.0,73.5,4
650.0,76.5,7
650.0,79.5,2
650.0,82.5,5
650.0,85.5,4
650.0,88.5,4
650.0,91.5,11
650.0,94.5,5
650.0,97.5,10
650.0,100.5,6
650.0,103.5,9
650.0,106.5,3
650.0,109.5,6
650.0,112.5,7
650.0,115.5,9
650.0,118.5,10
650.0,121.5,16
650.0,124.5,5
650.0,127.5,3
650.0,130.5,5
650.0,133.5,15
650.0,136.5,5
650.0,139.5,4
650.0,142.5,1
650.0,145.5,8
650.0,148.5,4
650.0,151.5,3
650.0,154.5,3
650.0,157.5,6
650.0,160.5,7
650.0,163.5,7
650.0,166.5,5
650.0,169.5,7
650.0,172.5,7
650.0,175.5,17
650.0,178.5,9
650.0,181.5,3
650.0,184.5,2
650.0,187.5,3
650.0,190.5,2
650.0,193.5,1
650.0,196.5,1
650.0,199.5,2
650.0,205.5,2
650.0,208.5,1
650.0,211.5,2
650.0,214.5,1
650.0,226.5,3
650.0,232.5,1
650.0,235.5,3
650.0,244.5,2
650.0,250.5,2
650.0,253.5,2
650.0,259.5,5
650.0,262.5,3
650.0,265.5,2
650.0,268.5,3
650.0,271.5,1
650.0,274.5,2
650.0,277.5,2
650.0,280.5,1
650.0,286.5,2
650.0,289.5,4
650.0,292.5,2
650.0,295.5,1
650.0,298.5,1
650.0,301.5,4
650.0,307.5,4
650.0,313.5,2
650.0,316.5,2
650.0,322.5,2
650.0,325.5,2
650.0,328.5,2
650.0,331.5,1
650.0,337.5,2
650.0,340.5,1
650.0,349.5,2
650.0,367.5,1
650.0,382.5,1
650.0,421.5,1
650.0,442.5,1
650.0,457.5,1
650.0,478.5,1
650.0,625.5,1
650.0,685.5,1
650.0,730.5,1
650.0,841.5,1
650.0,958.5,1
650.0,1015.5,1
650.0,1027.5,1
650.0,1033.5,1
650.0,1156.5,1
650.0,1336.5,1
650.0,1492.5,1
650.0,1504.5,1
650.0,1510.5,4
650.0,1513.5,4
650.0,1516.5,4
650.0,1519.5,2
650.0,1522.5,4
650.0,1528.5,7
650.0,1531.5,3
650.0,1534.5,1
650.0,1540.5,3
650.0,1543.5,5
650.0,1546.5,2
650.0,1549.5,4
650.0,1552.5,1
650.0,1555.5,3
650.0,1558.5,4
650.0,1561.5,3
650.0,1564.5,1
650.0,1567.5,6
650.0,1570.5,6
650.0,1573.5,4
650.0,1576.5,3
650.0,1579.5,1
650.0,1582.5,2
650.0,1585.5,2
650.0,1594.5,2
650.0,1603.5,1
650.0,1612.5,2
650.0,1615.5,1
650.0,1627.5,1
650.0,1630.5,1
650.0,1648.5,1
650.0,1651.5,2
650.0,1663.5,2
650.0,1666.5,1
650.0,1723.5,1
650.0,2020.5,3
650.0,2026.5,1
650.0,2029.5,3
650.0,2032.5,1
650.0,2035.5,2
650.0,2053.5,1
650.0,2059.5,1
650.0,2191.5,1
650.0,2230.5,1
650.0,2239.5,1
650.0,2713.5,1
650.0,3007.5,1
650.0,3019.5,1
650.0,3028.5,1
650.0,3079.5,1
650.0,3088.5,1
650.0,3145.5,1
650.0,3160.5,1
650.0,3190.5,1
650.0,3316.5,1
650.0,3343.5,1
650.0,3667.5,1
650.0,8431.5,1
650.0,9724.5,1
650.0,9754.5,1
650.0,9793.5,1
650.0,9919.5,1
650.0,13267.5,1
650.0,13885.5,1
650.0,17368.5,1
650.0,18274.5,1
650.0,18433.5,1
650.0,18550.5,1
650.0,22432.5,1
650.0,23542.5,1
650.0,24085.5,1
650.0,33796.5,1
650.0,49942.5,1
750.0,7.5,2
750.0,10.5,1
750.0,13.5,1
750.0,16.5,4
750.0,19.5,18
750.0,22.5,13
750.0,25.5,20
750.0,28.5,60
750.0,31.5,57
750.0,34.5,52
750.0,37.5,47
750.0,40.5,60
750.0,43.5,29
750.0,46.5,33
750.0,49.5,24
750.0,52.5,18
750.0,55.5,32
750.0,58.5,17
750.0,61.5,9
750.0,64.5,19
750.0,67.5,3
750.0,70.5,11
750.0,73.5,6
750.0,76.5,7
750.0,79.5,5
750.0,82.5,7
750.0,85.5,2
750.0,88.5,3
750.0,91.5,2
750.0,94.5,2
750.0,100.5,4
750.0,103.5,2
750.0,106.5,1
750.0,109.5,3
750.0,112.5,7
750.0,115.5,3
750.0,118.5,4
750.0,121.5,3
750.0,124.5,5
750.0,130.5,1
750.0,133.5,6
750.0,136.5,4
750.0,139.5,1
750.0,142.5,2
750.0,145.5,1
750.0,148.5,7
750.0,151.5,3
750.0,157.5,8
750.0,166.5,2
750.0,169.5,1
750.0,172.5,4
750.0,175.5,10
750.0,178.5,4
750.0,181.5,2
750.0,187.5,3
750.0,190.5,3
750.0,193.5,2
750.0,196.5,4
750.0,199.5,3
750.0,202.5,1
750.0,205.5,1
750.0,208.5,2
750.0,211.5,1
750.0,214.5,7
750.0,217.5,6
750.0,220.5,4
750.0,223.5,4
750.0,226.5,13
750.0,229.5,8
750.0,232.5,1
750.0,235.5,5
750.0,238.5,4
750.0,241.5,3
750.0,244.5,5
750.0,247.5,2
750.0,250.5,5
750.0,253.5,1
750.0,256.5,2
750.0,259.5,1
750.0,268.5,2
750.0,277.5,1
750.0,280.5,1
750.0,322.5,1
750.0,346.5,1
750.0,415.5,1
750.0,1060.5,1
750.0,1525.5,2
750.0,1534.5,1
750.0,1537.5,2
750.0,1558.5,2
750.0,1561.5,1
750.0,1567.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1582.5,1
750.0,1591.5,1
750.0,1594.5,2
750.0,1603.5,1
750.0,1609.5,1
750.0,1642.5,1
750.0,1675.5,1
750.0,1699.5,1
750.0,2047.5,1
750.0,3040.5,1
750.0,9676.5,1
750.0,10477.5,1
850.0,10.5,6
850.0,13.5,1
850.0,16.5,4
850.0,19.5,41
850.0,22.5,223
850.0,25.5,140
850.0,28.5,103
850.0,31.5,77
850.0,34.5,77
850.0,37.5,78
850.0,40.5,48
850.0,43.5,34
850.0,46.5,29
850.0,49.5,11
850.0,52.5,10
850.0,55.5,2
850.0,58.5,1
850.0,61.5,3
850.0,70.5,1
850.0,73.5,1
850.0,76.5,2
850.0,79.5,1
850.0,82.5,2
850.0,91.5,1
850.0,97.5,1
850.0,103.5,1
850.0,109.5,1
850.0,118.5,1
850.0,154.5,1
850.0,160.5,1
850.0,178.5,3
850.0,181.5,1
850.0,184.5,1
850.0,187.5,1
850.0,319.5,1
850.0,328.5,1
850.0,1039.5,1
850.0,1522.5,3
850.0,1531.5,1
850.0,1537.5,2
850.0,1543.5,2
850.0,1546.5,1
850.0,1549.5,2
850.0,1552.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1600.5,1
850.0,1603.5,1
850.0,1639.5,1
850.0,1645.5,1
850.0,1657.5,1
850.0,1663.5,1
850.0,1723.5,1
850.0,1744.5,1
850.0,1789.5,1
850.0,1879.5,1
850.0,1894.5,1
850.0,2023.5,1
850.0,2026.5,2
850.0,2029.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2047.5,1
850.0,2560.5,1
850.0,3034.5,1
850.0,3046.5,1
850.0,3076.5,1
850.0,3112.5,1
850.0,4165.5,1
850.0,9736.5,1
850.0,24991.5,1
950.0,7.5,2
950.0,10.5,57
950.0,13.5,33
950.0,16.5,61
950.0,19.5,163
950.0,22.5,245
950.0,25.5,183
950.0,28.5,203
950.0,31.5,259
950.0,34.5,239
950.0,37.5,275
950.0,40.5,136
950.0,43.5,96
950.0,46.5,79
950.0,49.5,37
950.0,52.5,33
950.0,55.5,27
950.0,58.5,12
950.0,61.5,22
950.0,64.5,16
950.0,67.5,19
950.0,70.5,13
950.0,73.5,4
950.0,76.5,3
950.0,79.5,6
950.0,82.5,6
950.0,85.5,3
950.0,88.5,2
950.0,91.5,5
950.0,94.5,1
950.0,97.5,9
950.0,100.5,6
950.0,103.5,8
950.0,106.5,4
950.0,109.5,13
950.0,112.5,7
950.0,115.5,5
950.0,118.5,8
950.0,121.5,11
950.0,124.5,5
950.0,127.5,7
950.0,130.5,2
950.0,133.5,2
950.0,136.5,3
950.0,139.5,4
950.0,142.5,5
950.0,145.5,5
950.0,148.5,5
950.0,151.5,3
950.0,154.5,10
950.0,157.5,4
950.0,160.5,5
950.0,163.5,8
950.0,166.5,14
950.0,169.5,7
950.0,172.5,13
950.0,175.5,17
950.0,178.5,17
950.0,181.5,14
950.0,184.5,9
950.0,187.5,4
950.0,190.5,5
950.0,193.5,5
950.0,196.5,8
950.0,199.5,2
950.0,202.5,3
950.0,205.5,6
950.0,208.5,3
950.0,214.5,1
950.0,217.5,1
950.0,220.5,11
950.0,226.5,4
950.0,229.5,6
950.0,235.5,2
950.0,238.5,3
950.0,250.5,4
950.0,253.5,6
950.0,256.5,5
950.0,259.5,8
950.0,262.5,5
950.0,265.5,2
950.0,268.5,4
950.0,271.5,3
950.0,274.5,5
950.0,277.5,5
950.0,280.5,3
950.0,283.5,2
950.0,286.5,3
950.0,289.5,3
950.0,292.5,1
950.0,295.5,1
950.0,298.5,2
950.0,301.5,1
950.0,304.5,3
950.0,307.5,1
950.0,310.5,3
950.0,313.5,9
950.0,316.5,1
950.0,319.5,3
950.0,322.5,1
950.0,325.5,4
950.0,334.5,1
950.0,337.5,1
950.0,385.5,1
950.0,820.5,1
950.0,832.5,1
950.0,931.5,1
950.0,1462.5,1
950.0,1471.5,1
950.0,1486.5,2
950.0,1495.5,1
950.0,1498.5,1
950.0,1501.5,1
950.0,1504.5,2
950.0,1507.5,2
950.0,1510.5,1
950.0,1513.5,2
950.0,1516.5,2
950.0,1519.5,2
950.0,1522.5,4
950.0,1525.5,3
950.0,1528.5,3
950.0,1531.5,4
950.0,1534.5,3
950.0,1537.5,8
950.0,1540.5,3
950.0,1543.5,4
950.0,1546.5,2
950.0,1549.5,3
950.0,1552.5,2
950.0,1555.5,6
950.0,1558.5,1
950.0,1561.5,2
950.0,1564.5,2
950.0,1567.5,3
950.0,1570.5,2
950.0,1573.5,3
950.0,1579.5,3
950.0,1582.5,3
950.0,1585.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1597.5,2
950.0,1603.5,2
950.0,1606.5,2
950.0,1609.5,1
950.0,1615.5,1
950.0,1627.5,1
950.0,1651.5,1
950.0,1654.5,1
950.0,1657.5,1
950.0,1672.5,1
950.0,1675.5,2
950.0,1681.5,1
950.0,1687.5,1
950.0,1702.5,2
950.0,1708.5,2
950.0,1720.5,1
950.0,1768.5,1
950.0,1777.5,1
950.0,1843.5,1
950.0,1975.5,1
950.0,2011.5,1
950.0,2020.5,2
950.0,2023.5,1
950.0,2035.5,1
950.0,2041.5,2
950.0,2044.5,1
950.0,2047.5,1
950.0,2053.5,1
950.0,2056.5,1
950.0,2779.5,1
950.0,2791.5,1
950.0,3040.5,1
950.0,3043.5,1
950.0,3046.5,1
950.0,3097.5,1
950.0,3106.5,1
950.0,3115.5,2
950.0,3121.5,1
950.0,3151.5,1
950.0,3166.5,1
950.0,3199.5,1
950.0,3238.5,1
950.0,3277.5,1
950.0,8467.5,1
950.0,9010.5,1
950.0,9421.5,1
950.0,11890.5,1
950.0,16219.5,1
950.0,17650.5,1
950.0,21316.5,1
1050.0,7.5,1
1050.0,10.5,3
1050.0,13.5,3
1050.0,16.5,3
1050.0,19.5,11
1050.0,22.5,15
1050.0,25.5,35
1050.0,28.5,29
1050.0,31.5,89
1050.0,34.5,113
1050.0,37.5,105
1050.0,40.5,50
1050.0,43.5,52
1050.0,46.5,67
1050.0,49.5,50
1050.0,52.5,44
1050.0,55.5,19
1050.0,58.5,14
1050.0,61.5,6
1050.0,64.5,12
1050.0,67.5,23
1050.0,70.5,4
1050.0,73.5,2
1050.0,76.5,4
1050.0,85.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,3
1050.0,103.5,2
1050.0,106.5,3
1050.0,109.5,2
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,181.5,1
1050.0,193.5,1
1050.0,277.5,1
1050.0,280.5,1
1050.0,322.5,1
1050.0,685.5,1
1050.0,1531.5,1
1050.0,1537.5,3
1050.0,1540.5,3
1050.0,1546.5,2
1050.0,1549.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,2
1050.0,1570.5,3
1050.0,1573.5,2
1050.0,1576.5,1
1050.0,1582.5,2
1050.0,1585.5,1
1050.0,1588.5,1
1050.0,1591.5,3
1050.0,1597.5,4
1050.0,1600.5,1
1050.0,1609.5,1
1050.0,1615.5,1
1050.0,1618.5,2
1050.0,1684.5,2
1050.0,1693.5,1
1050.0,2029.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,2071.5,1
1050.0,2083.5,1
1050.0,2086.5,1
1050.0,3034.5,1
1050.0,3322.5,1
1150.0,7.5,6
1150.0,10.5,7
1150.0,13.5,6
1150.0,16.5,16
1150.0,19.5,15
1150.0,22.5,15
1150.0,25.5,66
1150.0,28.5,43
1150.0,31.5,77
1150.0,34.5,188
1150.0,37.5,103
1150.0,40.5,83
1150.0,43.5,62
1150.0,46.5,69
1150.0,49.5,32
1150.0,52.5,28
1150.0,55.5,23
1150.0,58.5,31
1150.0,61.5,10
1150.0,64.5,4
1150.0,67.5,13
1150.0,70.5,16
1150.0,73.5,10
1150.0,76.5,1
1150.0,79.5,3
1150.0,82.5,2
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,100.5,3
1150.0,103.5,2
1150.0,109.5,1
1150.0,112.5,4
1150.0,115.5,1
1150.0,121.5,4
1150.0,130.5,1
1150.0,136.5,2
1150.0,142.5,1
1150.0,148.5,2
1150.0,151.5,2
1150.0,157.5,2
1150.0,160.5,1
1150.0,166.5,1
1150.0,172.5,3
1150.0,178.5,2
1150.0,181.5,3
1150.0,184.5,1
1150.0,187.5,1
1150.0,199.5,3
1150.0,265.5,2
1150.0,283.5,1
1150.0,310.5,1
1150.0,361.5,1
1150.0,808.5,1
1150.0,1021.5,1
1150.0,1291.5,1
1150.0,1495.5,1
1150.0,1528.5,1
1150.0,1531.5,3
1150.0,1534.5,8
1150.0,1537.5,5
1150.0,1540.5,6
1150.0,1543.5,4
1150.0,1546.5,5
1150.0,1549.5,4
1150.0,1561.5,2
1150.0,1564.5,1
1150.0,1567.5,2
1150.0,1570.5,3
1150.0,1573.5,2
1150.0,1582.5,1
1150.0,1585.5,2
1150.0,1591.5,2
1150.0,1594.5,2
1150.0,1597.5,2
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1606.5,1
1150.0,1609.5,1
1150.0,1618.5,1
1150.0,1621.5,1
1150.0,1654.5,2
