rtt,perc_gte
19.154,0.9686078757626179
19.155,0.9684969495285635
19.167,0.9683860232945092
19.173,0.9682750970604548
19.186,0.9681641708264005
19.234,0.9679423183582917
19.235,0.9678313921242374
19.25,0.967720465890183
19.251,0.9676095396561287
19.323,0.9674986134220743
19.384,0.9673876871880199
19.418,0.9672767609539656
19.443,0.9671658347199112
19.458,0.967054908485857
19.463,0.9669439822518026
19.465,0.9668330560177482
19.537,0.9667221297836939
19.553,0.9666112035496395
19.556,0.9665002773155852
19.557,0.9663893510815308
19.559,0.9662784248474764
19.561,0.9661674986134221
19.578,0.9660565723793677
19.612,0.9659456461453133
19.645,0.965834719911259
19.683,0.9657237936772046
19.687,0.9656128674431503
19.697,0.9655019412090959
19.718,0.9653910149750415
19.726,0.9652800887409873
19.739,0.9651691625069329
19.745,0.9650582362728786
19.775,0.9649473100388242
19.792,0.9648363838047698
19.81,0.9647254575707155
19.824,0.9646145313366611
19.883,0.9645036051026068
19.986,0.9643926788685524
20.017,0.964281752634498
20.036,0.9641708264004437
20.081,0.9640599001663893
20.097,0.963948973932335
20.127,0.9638380476982806
20.149,0.9637271214642262
20.15,0.963616195230172
20.158,0.9635052689961175
20.174,0.9633943427620633
20.183,0.9632834165280089
20.223,0.9631724902939545
20.253,0.9630615640599002
20.293,0.9629506378258458
20.307,0.9628397115917915
20.328,0.9627287853577371
20.338,0.9626178591236827
20.354,0.9625069328896284
20.369,0.962396006655574
20.377,0.9622850804215197
20.381,0.9621741541874653
20.417,0.9620632279534109
20.425,0.9619523017193566
20.427,0.9618413754853022
20.428,0.961730449251248
20.453,0.9616195230171936
20.497,0.9615085967831392
20.563,0.9613976705490849
20.573,0.9612867443150305
20.577,0.9611758180809762
20.588,0.9610648918469218
20.633,0.9609539656128674
20.64,0.9608430393788131
20.693,0.9607321131447587
20.708,0.9606211869107044
20.745,0.96051026067665
20.767,0.9603993344425956
20.77,0.9602884082085413
20.799,0.9601774819744869
20.805,0.9600665557404326
20.819,0.9599556295063782
20.83,0.9598447032723239
20.859,0.9597337770382696
20.872,0.9596228508042152
20.899,0.9595119245701609
20.943,0.9592900721020521
20.967,0.9591791458679978
20.992,0.9590682196339434
21.067,0.9589572933998891
21.088,0.9588463671658347
21.185,0.9587354409317803
21.188,0.958624514697726
21.213,0.9585135884636716
21.228,0.9584026622296173
21.232,0.9582917359955629
21.24,0.9581808097615085
21.246,0.9579589572933999
21.268,0.9578480310593456
21.279,0.9577371048252912
21.305,0.9576261785912368
21.313,0.9575152523571825
21.331,0.9574043261231281
21.353,0.9572933998890738
21.365,0.9571824736550194
21.446,0.957071547420965
21.496,0.9569606211869107
21.506,0.9568496949528563
21.542,0.956738768718802
21.559,0.9566278424847476
21.595,0.9565169162506932
21.626,0.956405990016639
21.647,0.9562950637825846
21.65,0.9561841375485303
21.662,0.9560732113144759
21.673,0.9559622850804215
21.706,0.9558513588463672
21.711,0.9557404326123128
21.712,0.9556295063782585
21.762,0.9555185801442041
21.771,0.9554076539101497
21.779,0.9552967276760954
21.807,0.955185801442041
21.812,0.9550748752079867
21.823,0.9549639489739323
21.825,0.9548530227398779
21.831,0.9547420965058236
21.836,0.9546311702717692
21.885,0.954520244037715
21.889,0.9544093178036606
21.902,0.9542983915696062
21.936,0.9541874653355519
21.997,0.9540765391014975
22.038,0.9539656128674432
22.04,0.9538546866333888
22.05,0.9537437603993344
22.059,0.9536328341652801
22.062,0.9535219079312257
22.136,0.9534109816971714
22.208,0.953300055463117
22.215,0.9531891292290626
22.216,0.9530782029950083
22.217,0.9529672767609539
22.218,0.9528563505268997
22.225,0.9527454242928453
22.252,0.9526344980587909
22.256,0.9525235718247366
22.271,0.9524126455906822
22.294,0.9523017193566279
22.312,0.9521907931225735
22.352,0.9520798668885191
22.36,0.9519689406544648
22.384,0.9518580144204104
22.397,0.9517470881863561
22.412,0.9516361619523017
22.425,0.9515252357182473
22.48,0.951414309484193
22.482,0.9513033832501386
22.484,0.9511924570160843
22.508,0.95108153078203
22.604,0.9509706045479756
22.688,0.9508596783139213
22.72,0.9507487520798669
22.731,0.9505268996117582
22.76,0.9504159733777038
22.776,0.9503050471436495
22.793,0.9501941209095951
22.836,0.9500831946755408
22.841,0.9499722684414864
22.842,0.949861342207432
22.867,0.9497504159733777
22.874,0.9496394897393233
22.892,0.949528563505269
22.908,0.9494176372712146
22.922,0.9493067110371602
22.962,0.949195784803106
22.98,0.9490848585690516
22.981,0.9489739323349973
23.03,0.9488630061009429
23.062,0.9487520798668885
23.086,0.9486411536328342
23.162,0.9485302273987798
23.168,0.9484193011647255
23.198,0.9483083749306711
23.205,0.9481974486966167
23.206,0.9480865224625624
23.238,0.947975596228508
23.299,0.9478646699944537
23.308,0.9477537437603993
23.332,0.9476428175263449
23.365,0.9475318912922907
23.382,0.9474209650582363
23.399,0.947310038824182
23.428,0.9471991125901276
23.431,0.9470881863560732
23.543,0.9469772601220189
23.553,0.9468663338879645
23.563,0.9467554076539102
23.579,0.9466444814198558
23.589,0.9465335551858014
23.591,0.9464226289517471
23.607,0.9463117027176927
23.614,0.9462007764836384
23.615,0.946089850249584
23.63,0.9459789240155296
23.636,0.9458679977814753
23.688,0.945757071547421
23.693,0.9456461453133667
23.695,0.9455352190793123
23.705,0.9454242928452579
23.723,0.9453133666112036
23.726,0.9452024403771492
23.759,0.9450915141430949
23.766,0.9449805879090405
23.814,0.9448696616749861
23.822,0.9447587354409318
23.823,0.9446478092068774
23.864,0.9445368829728231
23.895,0.9444259567387687
23.915,0.9443150305047143
23.919,0.94420410427066
23.952,0.9440931780366056
24.0,0.9439822518025514
24.076,0.943871325568497
24.099,0.9437603993344426
24.129,0.9436494731003883
24.164,0.9435385468663339
24.239,0.9434276206322796
24.281,0.9433166943982252
24.289,0.9432057681641708
24.292,0.9430948419301165
24.332,0.9429839156960621
24.346,0.9428729894620078
24.437,0.9427620632279534
24.444,0.942651136993899
24.454,0.9425402107598447
24.478,0.9424292845257903
24.52,0.942318358291736
24.521,0.9422074320576816
24.55,0.9420965058236273
24.555,0.941985579589573
24.561,0.9418746533555186
24.677,0.9417637271214643
24.687,0.9416528008874099
24.697,0.9415418746533555
24.712,0.9414309484193012
24.751,0.9413200221852468
24.758,0.9412090959511925
24.761,0.9410981697171381
24.768,0.9409872434830837
24.782,0.9408763172490294
24.79,0.940765391014975
24.815,0.9406544647809207
24.855,0.9405435385468663
24.896,0.9404326123128119
24.905,0.9403216860787577
24.956,0.9402107598447033
24.987,0.940099833610649
24.999,0.9399889073765946
25.022,0.9398779811425402
25.043,0.9397670549084859
25.047,0.9396561286744315
25.057,0.9395452024403772
25.085,0.9394342762063228
25.087,0.9393233499722684
25.1,0.9392124237382141
25.15,0.9391014975041597
25.152,0.9389905712701054
25.159,0.938879645036051
25.181,0.9387687188019966
25.202,0.9386577925679424
25.204,0.938546866333888
25.219,0.9384359400998337
25.255,0.9382140876317249
25.279,0.9379922351636162
25.287,0.9378813089295619
25.291,0.9377703826955075
25.296,0.9376594564614531
25.347,0.9375485302273988
25.353,0.9374376039933444
25.398,0.9373266777592901
25.416,0.9372157515252357
25.44,0.9371048252911813
25.465,0.936993899057127
25.522,0.9368829728230726
25.527,0.9367720465890184
25.553,0.936661120354964
25.562,0.9365501941209096
25.57,0.9364392678868553
25.577,0.9363283416528009
25.597,0.9362174154187466
25.612,0.9359955629506378
25.63,0.9358846367165835
25.643,0.9357737104825291
25.645,0.9356627842484748
25.653,0.9355518580144204
25.675,0.935440931780366
25.682,0.9353300055463117
25.72,0.9352190793122573
25.786,0.935108153078203
25.798,0.9349972268441487
25.818,0.9348863006100943
25.822,0.93477537437604
25.859,0.9346644481419856
25.929,0.9345535219079313
25.931,0.9344425956738769
25.96,0.9343316694398225
25.966,0.9342207432057682
25.969,0.9341098169717138
26.0,0.9339988907376595
26.05,0.9338879645036051
26.054,0.9337770382695507
26.056,0.9336661120354964
26.061,0.933555185801442
26.08,0.9334442595673877
26.085,0.9333333333333333
26.108,0.933222407099279
26.127,0.9331114808652247
26.13,0.9330005546311703
26.137,0.932889628397116
26.138,0.9327787021630616
26.144,0.9326677759290072
26.145,0.9325568496949529
26.151,0.9324459234608985
26.158,0.9323349972268442
26.16,0.9322240709927898
26.199,0.9321131447587354
26.217,0.9318912922906267
26.222,0.9317803660565724
26.226,0.931669439822518
26.239,0.9315585135884636
26.245,0.9314475873544094
26.266,0.931336661120355
26.283,0.9312257348863007
26.29,0.9311148086522463
26.306,0.9310038824181919
26.319,0.9308929561841376
26.339,0.9307820299500832
26.367,0.9306711037160289
26.385,0.9305601774819745
26.418,0.9304492512479201
26.447,0.9303383250138658
26.453,0.9302273987798114
26.473,0.9301164725457571
26.474,0.9300055463117027
26.493,0.9298946200776483
26.5,0.929783693843594
26.506,0.9296727676095397
26.507,0.9295618413754853
26.508,0.929450915141431
26.517,0.9293399889073766
26.527,0.9292290626733223
26.547,0.9291181364392679
26.567,0.9290072102052135
26.592,0.9288962839711592
26.679,0.9287853577371048
26.701,0.9286744315030505
26.73,0.9285635052689961
26.749,0.9284525790349417
26.767,0.9283416528008874
26.777,0.928230726566833
26.809,0.9281198003327787
26.822,0.9280088740987243
26.841,0.92789794786467
26.86,0.9277870216306157
26.885,0.9276760953965613
26.953,0.927565169162507
26.968,0.9274542429284526
26.971,0.9273433166943982
26.98,0.9272323904603439
27.023,0.9271214642262895
27.024,0.9270105379922352
27.037,0.9268996117581808
27.041,0.9267886855241264
27.042,0.9265668330560177
27.122,0.9264559068219634
27.123,0.926344980587909
27.145,0.9262340543538546
27.155,0.9261231281198004
27.219,0.926012201885746
27.246,0.9259012756516917
27.266,0.9257903494176373
27.273,0.9256794231835829
27.3,0.9255684969495286
27.334,0.9254575707154742
27.34,0.9253466444814199
27.349,0.9252357182473655
27.357,0.9251247920133111
27.38,0.9250138657792568
27.381,0.9249029395452024
27.417,0.9247920133111481
27.422,0.9246810870770937
27.435,0.9245701608430393
27.455,0.924459234608985
27.466,0.9243483083749306
27.498,0.9242373821408764
27.506,0.924126455906822
27.511,0.9240155296727676
27.523,0.9239046034387133
27.571,0.9237936772046589
27.577,0.9236827509706046
27.594,0.9235718247365502
27.612,0.9234608985024958
27.626,0.9233499722684415
27.632,0.9232390460343871
27.641,0.9231281198003328
27.673,0.9230171935662784
27.699,0.922906267332224
27.708,0.9226844148641153
27.718,0.9225734886300611
27.739,0.9224625623960067
27.755,0.9223516361619523
27.766,0.922240709927898
27.777,0.9221297836938436
27.817,0.9220188574597893
27.832,0.9219079312257349
27.856,0.9217970049916805
27.881,0.9216860787576262
27.898,0.9215751525235718
27.902,0.9214642262895175
27.911,0.9213533000554631
27.921,0.9212423738214087
27.925,0.9211314475873544
27.929,0.9210205213533
27.93,0.9209095951192457
27.958,0.9207986688851914
27.959,0.920687742651137
27.96,0.9205768164170827
27.968,0.9204658901830283
27.974,0.920354963948974
27.978,0.9201331114808652
27.985,0.9200221852468109
28.012,0.9199112590127565
28.017,0.9198003327787021
28.032,0.9196894065446478
28.033,0.9195784803105934
28.043,0.9194675540765391
28.044,0.9193566278424847
28.056,0.9192457016084303
28.076,0.919134775374376
28.084,0.9190238491403216
28.121,0.9189129229062674
28.15,0.918801996672213
28.195,0.9186910704381586
28.198,0.9185801442041043
28.243,0.9184692179700499
28.262,0.9183582917359956
28.265,0.9182473655019412
28.268,0.9181364392678868
28.278,0.9180255130338325
28.32,0.9179145867997781
28.42,0.9178036605657238
28.422,0.9176927343316694
28.448,0.917581808097615
28.461,0.9174708818635607
28.472,0.9173599556295063
28.484,0.917249029395452
28.527,0.9171381031613977
28.548,0.9170271769273433
28.553,0.916916250693289
28.565,0.9168053244592346
28.57,0.9166943982251803
28.586,0.9165834719911259
28.619,0.9163616195230172
28.62,0.9162506932889628
28.629,0.9161397670549085
28.637,0.9160288408208541
28.674,0.9159179145867997
28.678,0.9158069883527454
28.689,0.915696062118691
28.741,0.9155851358846367
28.764,0.9154742096505823
28.787,0.915363283416528
28.797,0.9152523571824737
28.811,0.915030504714365
28.839,0.9149195784803106
28.858,0.9148086522462562
28.894,0.9146977260122019
28.909,0.9145867997781475
28.95,0.9144758735440932
28.952,0.9143649473100388
28.959,0.9142540210759844
28.96,0.9141430948419301
28.973,0.9140321686078757
28.987,0.9139212423738214
29.02,0.913810316139767
29.049,0.9136993899057126
29.059,0.9135884636716584
29.069,0.913477537437604
29.088,0.9133666112035497
29.115,0.9132556849694953
29.126,0.9131447587354409
29.158,0.9130338325013866
29.165,0.9129229062673322
29.197,0.9128119800332779
29.222,0.9127010537992235
29.235,0.9125901275651691
29.248,0.9123682750970604
29.251,0.9122573488630061
29.302,0.9121464226289517
29.336,0.9120354963948973
29.348,0.911924570160843
29.351,0.9118136439267887
29.359,0.9117027176927344
29.371,0.91159179145868
29.38,0.9114808652246256
29.405,0.9113699389905713
29.475,0.9112590127565169
29.491,0.9111480865224626
29.494,0.9109262340543538
29.504,0.9108153078202995
29.511,0.9107043815862451
29.515,0.9105934553521908
29.516,0.9104825291181364
29.527,0.910371602884082
29.535,0.9101497504159733
29.543,0.9100388241819191
29.557,0.9099278979478647
29.58,0.9098169717138103
29.582,0.909706045479756
29.59,0.9095951192457016
29.601,0.9094841930116473
29.62,0.9093732667775929
29.621,0.9092623405435385
29.639,0.9091514143094842
29.662,0.9090404880754298
29.679,0.9089295618413755
29.705,0.9088186356073211
29.713,0.9087077093732667
29.724,0.9085967831392124
29.731,0.908485856905158
29.744,0.9083749306711038
29.755,0.9082640044370494
29.767,0.908153078202995
29.785,0.9080421519689407
29.815,0.9079312257348863
29.823,0.907820299500832
29.828,0.9077093732667776
29.842,0.9075984470327232
29.863,0.9073765945646145
29.872,0.9072656683305602
29.873,0.9071547420965058
29.898,0.9070438158624514
29.944,0.9069328896283971
29.962,0.9068219633943427
29.978,0.9067110371602884
29.981,0.906600110926234
29.995,0.9064891846921797
30.018,0.9063782584581254
30.026,0.906267332224071
30.028,0.9061564059900167
30.047,0.9060454797559623
30.059,0.9059345535219079
30.087,0.9058236272878536
30.089,0.9057127010537992
30.091,0.9056017748197449
30.096,0.9053799223516361
30.1,0.9052689961175818
30.108,0.9051580698835274
30.131,0.9050471436494731
30.136,0.9049362174154187
30.141,0.9048252911813643
30.163,0.9047143649473101
30.192,0.9046034387132557
30.202,0.904381586245147
30.207,0.9042706600110926
30.215,0.9041597337770383
30.241,0.9040488075429839
30.256,0.9039378813089296
30.275,0.9038269550748752
30.297,0.9037160288408208
30.298,0.9036051026067665
30.3,0.9034941763727121
30.322,0.9033832501386578
30.324,0.9032723239046034
30.332,0.903161397670549
30.334,0.9030504714364948
30.338,0.9029395452024404
30.345,0.9028286189683861
30.356,0.9027176927343317
30.358,0.902495840266223
30.365,0.9023849140321686
30.366,0.9022739877981143
30.369,0.9021630615640599
30.394,0.9020521353300055
30.401,0.9019412090959512
30.404,0.9018302828618968
30.412,0.9017193566278425
30.413,0.9016084303937881
30.414,0.9014975041597337
30.416,0.9013865779256794
30.417,0.901275651691625
30.456,0.9011647254575708
30.469,0.9010537992235164
30.476,0.900942872989462
30.482,0.9008319467554077
30.527,0.9007210205213533
30.535,0.900610094287299
30.541,0.9004991680532446
30.56,0.9003882418191902
30.563,0.9002773155851359
30.577,0.9001663893510815
30.581,0.9000554631170272
30.589,0.8999445368829728
30.597,0.8998336106489184
30.606,0.8996117581808097
30.615,0.8995008319467555
30.62,0.899389905712701
30.631,0.8992789794786467
30.65,0.8991680532445924
30.671,0.899057127010538
30.68,0.8989462007764837
30.696,0.8988352745424293
30.706,0.8987243483083749
30.71,0.8986134220743206
30.722,0.8985024958402662
30.723,0.8983915696062119
30.765,0.8982806433721575
30.773,0.8981697171381031
30.78,0.8980587909040488
30.793,0.8979478646699944
30.796,0.8978369384359401
30.806,0.8977260122018857
30.833,0.8976150859678313
30.856,0.8975041597337771
30.869,0.8973932334997227
30.87,0.8972823072656684
30.871,0.897171381031614
30.874,0.8970604547975596
30.9,0.8969495285635053
30.936,0.8968386023294509
30.952,0.8967276760953966
30.959,0.8966167498613422
30.99,0.8965058236272878
31.012,0.8963948973932335
31.016,0.8961730449251248
31.025,0.8960621186910704
31.06,0.895951192457016
31.065,0.8958402662229618
31.074,0.8957293399889074
31.079,0.8956184137548531
31.081,0.8955074875207987
31.093,0.8953965612867443
31.123,0.89528563505269
31.124,0.8951747088186356
31.127,0.8950637825845813
31.19,0.8949528563505269
31.191,0.8948419301164725
31.212,0.8947310038824182
31.224,0.8946200776483638
31.254,0.8945091514143095
31.265,0.8943982251802551
31.274,0.8942872989462007
31.276,0.8941763727121465
31.314,0.894065446478092
31.357,0.8939545202440378
31.369,0.8938435940099834
31.4,0.8936217415418747
31.414,0.8935108153078203
31.44,0.893399889073766
31.446,0.8932889628397116
31.454,0.8931780366056572
31.455,0.8930671103716029
31.463,0.8929561841375485
31.469,0.8928452579034942
31.479,0.8927343316694398
31.493,0.8926234054353854
31.527,0.8925124792013311
31.541,0.8924015529672767
31.557,0.8922906267332225
31.566,0.8921797004991681
31.571,0.8920687742651137
31.588,0.8919578480310594
31.59,0.891846921797005
31.612,0.8917359955629507
31.634,0.8916250693288963
31.64,0.8915141430948419
31.695,0.8914032168607876
31.696,0.8912922906267332
31.712,0.8911813643926789
31.728,0.8910704381586245
31.733,0.8909595119245701
31.752,0.8908485856905158
31.774,0.8907376594564614
31.839,0.8906267332224072
31.849,0.8905158069883528
31.851,0.8904048807542984
31.874,0.8902939545202441
31.883,0.8901830282861897
31.885,0.8900721020521354
31.894,0.889961175818081
31.921,0.8898502495840266
31.922,0.8897393233499723
31.927,0.8896283971159179
31.938,0.8895174708818636
31.955,0.8894065446478092
31.961,0.8892956184137548
31.966,0.8889628397115918
31.98,0.8888519134775374
31.982,0.888740987243483
31.998,0.8886300610094288
32.003,0.8885191347753744
32.043,0.8884082085413201
32.053,0.8882972823072657
32.068,0.8881863560732113
32.095,0.888075429839157
32.105,0.8879645036051026
32.106,0.8878535773710483
32.124,0.8876317249029395
32.13,0.8875207986688852
32.131,0.8874098724348308
32.142,0.8872989462007765
32.205,0.8871880199667221
32.209,0.8870770937326677
32.227,0.8869661674986135
32.26,0.8867443150305048
32.297,0.8866333887964504
32.302,0.886522462562396
32.328,0.8864115363283417
32.335,0.8863006100942873
32.357,0.886189683860233
32.42,0.8860787576261786
32.427,0.8859678313921242
32.435,0.8858569051580699
32.441,0.8857459789240155
32.447,0.8856350526899612
32.462,0.8855241264559068
32.483,0.8854132002218524
32.492,0.8853022739877981
32.493,0.8851913477537438
32.494,0.8850804215196895
32.495,0.8849694952856351
32.534,0.8848585690515807
32.589,0.8847476428175264
32.617,0.884636716583472
32.622,0.8845257903494177
32.63,0.8844148641153633
32.634,0.8843039378813089
32.639,0.8841930116472546
32.646,0.8840820854132002
32.65,0.8839711591791459
32.658,0.8838602329450915
32.66,0.8837493067110371
32.668,0.8836383804769828
32.689,0.8835274542429284
32.703,0.8834165280088742
32.716,0.8833056017748198
32.747,0.8831946755407654
32.779,0.8830837493067111
32.781,0.8829728230726567
32.792,0.8828618968386024
32.798,0.882750970604548
32.803,0.8826400443704936
32.813,0.8824181919023849
32.819,0.8823072656683306
32.822,0.8821963394342762
32.836,0.8820854132002218
32.837,0.8819744869661675
32.852,0.8818635607321131
32.866,0.8817526344980589
32.882,0.8816417082640045
32.888,0.88153078202995
32.895,0.8813089295618414
32.897,0.8811980033277871
32.9,0.8810870770937327
32.904,0.8809761508596783
32.944,0.880865224625624
32.947,0.8807542983915696
32.955,0.8806433721575153
32.962,0.8805324459234609
32.965,0.8804215196894065
32.967,0.8803105934553522
32.982,0.8801996672212978
33.003,0.8800887409872435
33.006,0.8799778147531891
33.012,0.8798668885191347
33.015,0.8797559622850805
33.02,0.8796450360510261
33.028,0.8795341098169717
33.061,0.8794231835829174
33.069,0.879312257348863
33.086,0.8792013311148087
33.093,0.8790904048807543
33.095,0.8789794786466999
33.1,0.8788685524126456
33.111,0.8787576261785912
33.115,0.8786466999445369
33.126,0.8785357737104825
33.147,0.8784248474764281
33.151,0.8783139212423738
33.176,0.8782029950083194
33.181,0.8780920687742652
33.183,0.8779811425402108
33.195,0.8778702163061564
33.199,0.8777592900721021
33.203,0.8776483638380477
33.211,0.8775374376039934
33.225,0.877426511369939
33.234,0.8773155851358846
33.269,0.8772046589018303
33.278,0.8770937326677759
33.289,0.8769828064337216
33.315,0.8768718801996672
33.319,0.8767609539656128
33.342,0.8766500277315585
33.351,0.8765391014975041
33.362,0.8764281752634498
33.38,0.8763172490293955
33.418,0.876206322795341
33.432,0.8759844703272324
33.436,0.8758735440931781
33.442,0.8757626178591237
33.487,0.8756516916250693
33.489,0.875540765391015
