rtt,perc_gte
8.691,0.9863798709952556
8.692,0.9861133322671785
8.693,0.9859267551575244
8.694,0.985766831920678
8.695,0.9856069086838317
8.696,0.9853670238285623
8.697,0.9852604083373314
8.698,0.9851004851004851
8.699,0.9850205234820619
8.7,0.9848606002452156
8.701,0.9846473692627539
8.702,0.9845674076443307
8.703,0.9844607921530999
8.704,0.984354176661869
8.705,0.9841409456794072
8.706,0.9840343301881763
8.707,0.9838477530785223
8.708,0.9836611759688683
8.709,0.9835812143504451
8.71,0.9833946372407911
8.711,0.983314675622368
8.712,0.9831814062583293
8.713,0.9830747907670985
8.714,0.9828882136574444
8.715,0.982834905911829
8.716,0.9827549442934058
8.717,0.9825950210565595
8.718,0.9824617516925209
8.719,0.98235513620129
8.72,0.9823018284556746
8.721,0.982168559091636
8.722,0.9820885974732129
8.723,0.9819286742363665
8.724,0.9818753664907511
8.725,0.9817420971267126
8.726,0.9816621355082894
8.727,0.9815288661442507
8.728,0.9815022122714431
8.729,0.9813955967802122
8.73,0.9812623274161736
8.731,0.9811557119249427
8.732,0.9811024041793273
8.733,0.9809957886880963
8.734,0.9808891731968655
8.735,0.9807825577056346
8.736,0.9806759422144038
8.737,0.9805959805959806
8.738,0.9804893651047497
8.739,0.9803560957407111
8.74,0.9801961725038648
8.741,0.9800895570126339
8.742,0.9798230182845568
8.743,0.9796897489205182
8.744,0.9795831334292873
8.745,0.9795564795564795
8.746,0.9793699024468255
8.747,0.9792099792099792
8.748,0.979130017591556
8.749,0.9789967482275175
8.75,0.9789434404819021
8.751,0.9788634788634789
8.752,0.978756863372248
8.753,0.9785969401354017
8.754,0.9784636707713631
8.755,0.9783037475345168
8.756,0.9781971320432858
8.757,0.978090516552055
8.758,0.9780105549336319
8.759,0.977903939442401
8.76,0.9778772855695933
8.761,0.9776907084599392
8.762,0.9775307852230929
8.763,0.9773975158590543
8.764,0.9772909003678234
8.765,0.9771842848765926
8.766,0.9770776693853617
8.767,0.9770243616397463
8.768,0.9768910922757077
8.769,0.9767844767844768
8.77,0.976757822911669
8.771,0.9767045151660536
8.772,0.9765978996748228
8.773,0.9765179380563996
8.774,0.9764379764379765
8.775,0.9763313609467456
8.776,0.9763047070739378
8.777,0.9762513993283224
8.778,0.9761181299642838
8.779,0.9760648222186684
8.78,0.9759315528546297
8.781,0.9759048989818221
8.782,0.9758249373633989
8.783,0.9757449757449758
8.784,0.9756383602537448
8.786,0.9756117063809372
8.788,0.9755850525081294
8.79,0.9755583986353217
8.791,0.9754784370168985
8.792,0.9754517831440909
8.794,0.9753984753984754
8.795,0.9753718215256677
8.796,0.9752918599072445
8.797,0.9752118982888214
8.798,0.975158590543206
8.799,0.975051975051975
8.8,0.9749720134335519
8.801,0.9749187056879365
8.802,0.9748387440695133
8.803,0.9747321285782824
8.804,0.9746521669598592
8.805,0.9745188975958207
8.806,0.9744389359773975
8.807,0.9743323204861667
8.808,0.9743056666133589
8.809,0.9742257049949358
8.81,0.9741190895037048
8.811,0.9740657817580894
8.812,0.9739591662668585
8.813,0.9739058585212431
8.814,0.9738525507756277
8.815,0.97382589690282
8.816,0.9737992430300123
8.817,0.9737725891572045
8.819,0.9737192814115891
8.821,0.9736126659203582
8.823,0.9735860120475505
8.824,0.9735060504291273
8.825,0.9734260888107042
8.826,0.9733994349378965
8.828,0.9733727810650887
8.829,0.9733194733194733
8.83,0.9732661655738579
8.833,0.9731862039554348
8.834,0.973159550082627
8.836,0.9731328962098192
8.839,0.9730795884642038
8.841,0.9729996268457807
8.843,0.9728930113545499
8.845,0.9728663574817421
8.846,0.9728397036089343
8.847,0.9728130497361267
8.848,0.9727863958633189
8.85,0.9727330881177035
8.855,0.972679780372088
8.857,0.9726264726264726
8.86,0.9725731648808572
8.861,0.9725465110080495
8.862,0.9725198571352418
8.863,0.9724665493896263
8.864,0.9724398955168186
8.867,0.9724132416440109
8.868,0.9723865877712031
8.869,0.97230662615278
8.871,0.9722799722799723
8.872,0.9722266645343568
8.874,0.9722000106615492
8.876,0.9721733567887414
8.877,0.972120049043126
8.878,0.9720933951703182
8.879,0.9720400874247028
8.88,0.9720134335518951
8.881,0.9719601258062797
8.887,0.9719068180606643
8.888,0.9718268564422411
8.891,0.9718002025694333
8.893,0.9717735486966256
8.897,0.9717468948238179
8.903,0.9717202409510102
8.906,0.9716935870782024
8.907,0.971640279332587
8.909,0.9715603177141638
8.91,0.9715070099685484
8.911,0.9714803560957407
8.915,0.971453702222933
8.916,0.9714270483501253
8.919,0.9714003944773175
8.921,0.9713737406045099
8.922,0.9713470867317021
8.923,0.9713204328588944
8.924,0.9712937789860867
8.926,0.971267125113279
8.928,0.9712404712404712
8.929,0.9712138173676635
8.93,0.9711605096220481
8.931,0.9711338557492404
8.932,0.9711072018764326
8.933,0.971080548003625
8.935,0.9710538941308172
8.937,0.9710272402580095
8.938,0.9710005863852018
8.939,0.9709739325123941
8.94,0.9709472786395863
8.942,0.9709206247667787
8.943,0.9708939708939709
8.945,0.9708406631483555
8.947,0.9708140092755477
8.954,0.97078735540274
8.956,0.9707340476571246
8.957,0.9707073937843168
8.959,0.9706540860387014
8.963,0.9706274321658938
8.964,0.970600778293086
8.968,0.9705741244202782
8.969,0.9705474705474706
8.97,0.9704941628018551
8.971,0.9704408550562397
8.973,0.9704142011834319
8.975,0.9703875473106243
8.976,0.9703608934378165
8.977,0.9703075856922011
8.978,0.9702542779465856
8.979,0.9702276240737779
8.98,0.9701743163281625
8.982,0.9701476624553548
8.983,0.970121008582547
8.985,0.9700943547097394
8.988,0.9700677008369316
8.989,0.9700410469641239
8.99,0.9700143930913162
8.994,0.9699877392185084
8.995,0.9699610853457007
8.996,0.9699077776000853
8.998,0.9698811237272775
9.0,0.9698544698544699
9.003,0.9698278159816621
9.005,0.9698011621088544
9.006,0.9697745082360467
9.007,0.969747854363239
9.011,0.9697212004904313
9.013,0.9696945466176236
9.015,0.9696145849992004
9.016,0.9695879311263926
9.028,0.969561277253585
9.029,0.9695346233807772
9.031,0.9694813156351618
9.036,0.9694546617623541
9.044,0.9694280078895463
9.046,0.9693747001439309
9.047,0.9693213923983155
9.049,0.9692947385255077
9.05,0.9692414307798923
9.051,0.9692147769070846
9.055,0.9691881230342769
9.056,0.9691614691614692
9.059,0.9691081614158538
9.06,0.969081507543046
9.061,0.9690548536702382
9.064,0.9690281997974306
9.065,0.9690015459246228
9.069,0.9689748920518151
9.074,0.9689482381790074
9.078,0.9689215843061997
9.079,0.9688949304333919
9.084,0.9688682765605843
9.089,0.9688416226877765
9.09,0.9688149688149688
9.094,0.9687883149421611
9.098,0.9687350071965457
9.102,0.9686816994509302
9.103,0.9686550455781225
9.105,0.9686283917053148
9.11,0.968601737832507
9.112,0.9685750839596994
9.115,0.9685484300868916
9.117,0.9685217762140839
9.12,0.9684951223412762
9.122,0.9684684684684685
9.125,0.9684418145956607
9.126,0.9683885068500453
9.127,0.9683618529772375
9.129,0.9683351991044299
9.13,0.9683085452316221
9.133,0.9682552374860067
9.135,0.968228583613199
9.136,0.9682019297403913
9.138,0.9681486219947758
9.139,0.9681219681219682
9.142,0.9680953142491604
9.15,0.9680686603763526
9.152,0.968042006503545
9.158,0.9679886987579295
9.16,0.9679620448851218
9.161,0.9679353910123141
9.162,0.9679087371395063
9.164,0.9678820832666987
9.166,0.9678554293938909
9.168,0.9678287755210833
9.169,0.9678021216482755
9.175,0.9677488139026601
9.18,0.9677221600298523
9.182,0.9676955061570446
9.185,0.9676688522842369
9.189,0.9676421984114292
9.193,0.9676155445386214
9.198,0.9675888906658138
9.2,0.967562236793006
9.201,0.9675355829201983
9.203,0.9674822751745829
9.205,0.9674556213017751
9.206,0.9674289674289674
9.21,0.9674023135561597
9.212,0.9673490058105443
9.213,0.9673223519377365
9.221,0.9672690441921211
9.225,0.9672423903193134
9.226,0.9672157364465057
9.239,0.967189082573698
9.243,0.9671624287008902
9.247,0.9671357748280826
9.25,0.967082467082467
9.254,0.9670558132096594
9.262,0.9670291593368516
9.267,0.9670025054640439
9.276,0.9669491977184285
9.277,0.9669225438456208
9.278,0.9668958899728131
9.282,0.9668692361000053
9.284,0.9668425822271977
9.299,0.9667892744815821
9.3,0.9667626206087745
9.303,0.966709312863159
9.307,0.9666826589903513
9.31,0.9666560051175436
9.313,0.9666293512447358
9.314,0.9666026973719282
9.315,0.9665760434991204
9.318,0.9665493896263126
9.319,0.966522735753505
9.321,0.9664960818806972
9.327,0.9664694280078896
9.334,0.9664427741350818
9.336,0.9664161202622741
9.34,0.9663894663894664
9.341,0.9663628125166587
9.345,0.9663361586438509
9.352,0.9663095047710433
9.354,0.9662828508982355
9.356,0.9662561970254278
9.357,0.9662295431526201
9.359,0.9662028892798123
9.361,0.9661762354070046
9.364,0.9661229276613892
9.365,0.9660962737885814
9.366,0.9660696199157738
9.367,0.966042966042966
9.372,0.9660163121701584
9.375,0.9659896582973506
9.381,0.9659630044245429
9.384,0.9659363505517352
9.389,0.9659096966789275
9.394,0.9658830428061197
9.395,0.965856388933312
9.396,0.9658297350605043
9.397,0.9658030811876965
9.398,0.9657497734420811
9.399,0.9656964656964657
9.405,0.9656165040780426
9.407,0.9655898502052348
9.41,0.9655365424596194
9.411,0.9655098885868116
9.412,0.965483234714004
9.413,0.9654565808411962
9.416,0.9654299269683885
9.418,0.9654032730955808
9.421,0.9653766192227731
9.425,0.9652966576043499
9.428,0.9652700037315421
9.43,0.9652433498587345
9.431,0.9652166959859267
9.432,0.965190042113119
9.434,0.9651633882403113
9.435,0.9651367343675036
9.436,0.9651100804946959
9.439,0.9650834266218882
9.44,0.9650567727490804
9.441,0.9649768111306573
9.442,0.9649501572578496
9.444,0.9649235033850418
9.446,0.9648968495122341
9.448,0.9648701956394264
9.454,0.9648435417666187
9.455,0.9648168878938109
9.457,0.9647902340210033
9.458,0.9647369262753878
9.466,0.9647102724025801
9.473,0.9646836185297724
9.475,0.9646569646569647
9.476,0.964630310784157
9.477,0.9646036569113492
9.478,0.9645770030385415
9.479,0.9645503491657338
9.48,0.964523695292926
9.481,0.9644703875473106
9.486,0.9644437336745029
9.488,0.9644170798016952
9.491,0.9643904259288875
9.496,0.9643637720560797
9.498,0.9643104643104643
9.501,0.9642571565648489
9.502,0.9641771949464257
9.511,0.9641238872008103
9.514,0.9640972333280026
9.52,0.9640705794551948
9.524,0.9640439255823872
9.526,0.9640172717095794
9.528,0.9639906178367716
9.529,0.963963963963964
9.534,0.9639106562183485
9.535,0.9638840023455408
9.537,0.9638573484727331
9.538,0.9638306945999253
9.549,0.9638040407271177
9.552,0.9637773868543099
9.557,0.9637507329815023
9.559,0.9637240791086945
9.561,0.9636974252358868
9.562,0.9636707713630791
9.563,0.9636174636174636
9.565,0.9635908097446559
9.566,0.9635375019990404
9.568,0.9635108481262328
9.569,0.9634575403806173
9.572,0.9634308865078096
9.577,0.9633775787621941
9.58,0.9633509248893865
9.581,0.9633242710165787
9.586,0.963297617143771
9.592,0.9632443093981555
9.593,0.9632176555253479
9.601,0.9631910016525401
9.604,0.963111040034117
9.606,0.9630843861613092
9.609,0.9630577322885016
9.612,0.963004424542886
9.614,0.9629777706700784
9.615,0.9629511167972706
9.616,0.9629244629244629
9.62,0.9628711551788475
9.626,0.9628445013060398
9.627,0.9628178474332321
9.63,0.9627911935604243
9.645,0.9627645396876167
9.646,0.9627378858148089
9.654,0.9627112319420011
9.655,0.9626845780691935
9.673,0.9626579241963857
9.674,0.962631270323578
9.679,0.9625779625779626
9.685,0.9625513087051548
9.69,0.9625246548323472
9.694,0.9624980009595394
9.697,0.9624713470867317
9.703,0.962444693213924
9.705,0.9624180393411162
9.719,0.9623913854683086
9.723,0.9623380777226931
9.724,0.9623114238498854
9.725,0.9622847699770777
9.726,0.9622581161042699
9.73,0.9622314622314623
9.731,0.9622048083586545
9.734,0.9621781544858468
9.746,0.9621515006130391
9.747,0.9621248467402314
9.76,0.9620981928674236
9.769,0.962071538994616
9.77,0.9620448851218082
9.774,0.9620182312490004
9.776,0.9619915773761928
9.777,0.961964923503385
9.787,0.9619382696305774
9.788,0.9619116157577696
9.79,0.9618849618849619
9.812,0.9618583080121542
9.821,0.9618316541393465
9.822,0.961778346393731
9.825,0.9617516925209233
9.826,0.9617250386481155
9.832,0.9616983847753079
9.843,0.9616717309025001
9.855,0.9616450770296924
9.864,0.9616184231568847
9.866,0.961591769284077
9.868,0.9615651154112692
9.89,0.9615384615384616
9.909,0.9615118076656538
9.913,0.9614851537928462
9.914,0.9614584999200384
9.915,0.9614318460472306
9.923,0.961405192174423
9.925,0.9613785383016152
9.93,0.9613518844288075
9.934,0.9612719228103843
9.935,0.9612186150647689
9.937,0.9611653073191535
9.938,0.9611386534463457
9.941,0.961111999573538
9.944,0.9610853457007303
9.945,0.9610586918279226
9.95,0.9610320379551148
9.952,0.9610053840823072
9.953,0.9609787302094994
9.958,0.9609520763366917
9.961,0.960925422463884
9.962,0.9608987685910763
9.964,0.9608721147182686
9.966,0.9608454608454609
9.975,0.9608188069726531
9.979,0.9607921530998454
9.984,0.9607654992270377
9.985,0.9607388453542299
9.988,0.9607121914814223
9.992,0.9606855376086145
9.998,0.9606588837358068
10.017,0.9606322298629991
10.037,0.9605789221173836
10.041,0.960552268244576
10.042,0.9605256143717682
10.047,0.9604989604989604
10.052,0.9604723066261528
10.061,0.960445652753345
10.067,0.9604189988805374
10.068,0.9603923450077296
10.069,0.9603656911349219
10.096,0.9603390372621142
10.117,0.9603123833893065
10.12,0.9602857295164987
10.122,0.9602590756436911
10.15,0.9602324217708833
10.152,0.9602057678980755
10.176,0.9601791140252679
10.18,0.9601524601524601
10.185,0.9601258062796524
10.192,0.9600991524068447
10.199,0.960072498534037
10.209,0.9600458446612292
10.21,0.9600191907884216
10.211,0.9599925369156138
10.218,0.9599658830428062
10.239,0.9599392291699984
10.278,0.9599125752971907
10.285,0.959885921424383
10.3,0.9598592675515752
10.31,0.9598326136787675
10.334,0.9598059598059598
10.362,0.9597793059331521
10.382,0.9597526520603443
10.383,0.9597259981875367
10.39,0.9596993443147289
10.391,0.9596726904419212
10.405,0.9596460365691135
10.423,0.9596193826963058
10.442,0.959592728823498
10.451,0.9595660749506904
10.453,0.9595394210778826
10.455,0.959512767205075
10.47,0.9594861133322672
10.476,0.9594594594594594
10.535,0.9594328055866518
10.546,0.959406151713844
10.56,0.9593794978410363
10.562,0.9593528439682286
10.582,0.9593261900954209
10.622,0.9592995362226131
10.634,0.9592728823498055
10.693,0.9592462284769977
10.72,0.9592195746041899
10.725,0.9591929207313823
10.817,0.9591662668585745
10.825,0.9591396129857668
10.837,0.9591129591129591
10.856,0.9590863052401514
10.877,0.9590596513673437
10.898,0.959032997494536
10.905,0.9590063436217282
10.926,0.9589796897489206
10.927,0.9589530358761128
10.931,0.958926382003305
10.934,0.9588997281304974
10.939,0.9588730742576896
10.951,0.9588464203848819
10.975,0.9588197665120742
11.011,0.9587931126392665
11.02,0.9587664587664587
11.026,0.9587398048936511
11.039,0.9587131510208433
11.077,0.9586864971480356
11.084,0.9586598432752279
11.101,0.9586331894024201
11.119,0.9586065355296125
11.137,0.9585798816568047
11.154,0.958553227783997
11.162,0.9585265739111893
11.163,0.9584999200383816
11.189,0.9584732661655738
11.194,0.9584466122927662
11.222,0.9584199584199584
11.224,0.9583933045471507
11.266,0.958366650674343
11.29,0.9583399968015353
11.296,0.9583133429287275
11.301,0.9582866890559198
11.333,0.9582600351831121
11.336,0.9582333813103043
11.361,0.9582067274374967
11.389,0.9581800735646889
11.397,0.9581534196918813
11.4,0.9581267658190735
11.416,0.9580734580734581
11.445,0.9580468042006504
11.471,0.9580201503278426
11.49,0.957993496455035
11.506,0.9579668425822272
11.527,0.9579401887094194
11.529,0.9579135348366118
11.541,0.957886880963804
11.544,0.9578602270909963
11.558,0.9578335732181886
11.57,0.9578069193453809
11.611,0.9577802654725731
11.679,0.9577536115997655
11.69,0.9577269577269577
11.693,0.9577003038541501
11.702,0.9576736499813423
11.705,0.9576469961085345
11.718,0.9576203422357269
11.727,0.9575936883629191
11.757,0.9575670344901114
11.779,0.9575403806173037
11.78,0.957513726744496
11.788,0.9574870728716882
11.789,0.9574604189988806
11.816,0.9574337651260728
11.821,0.957407111253265
11.827,0.9573804573804574
11.847,0.9573538035076496
11.858,0.9573271496348419
11.869,0.9573004957620342
11.871,0.9572738418892265
11.883,0.9572471880164188
11.898,0.9572205341436111
11.904,0.9571938802708033
11.966,0.9571672263979957
12.004,0.9571405725251879
12.009,0.9571139186523802
12.048,0.9570872647795725
12.049,0.9570606109067648
12.05,0.957033957033957
12.066,0.9570073031611493
12.099,0.9569806492883416
12.111,0.9569539954155338
12.135,0.9569273415427262
12.169,0.9569006876699184
12.181,0.9568740337971107
12.182,0.956847379924303
12.192,0.9568207260514953
12.205,0.9567940721786876
12.226,0.9567674183058799
12.242,0.9567407644330721
12.254,0.9567141105602645
12.266,0.9566874566874567
12.28,0.9566608028146489
12.293,0.9566341489418413
12.306,0.9566074950690335
12.329,0.9565808411962258
12.347,0.9565541873234181
12.35,0.9565275334506104
12.393,0.9565008795778026
12.421,0.956474225704995
12.431,0.9564475718321872
12.433,0.9564209179593794
12.434,0.9563942640865718
12.46,0.956367610213764
12.495,0.9563409563409564
12.55,0.9563143024681486
12.554,0.9562876485953409
12.565,0.9562609947225332
12.582,0.9562343408497255
12.627,0.9562076869769177
12.659,0.9561810331041101
12.662,0.9561543792313023
12.672,0.9561277253584946
12.676,0.9561010714856869
12.677,0.9560744176128791
12.7,0.9560477637400714
12.703,0.9560211098672637
12.713,0.955994455994456
12.714,0.9559411482488406
12.718,0.9559144943760328
12.733,0.9558878405032252
12.736,0.9558611866304174
12.746,0.9558345327576097
12.751,0.955807878884802
12.759,0.9557812250119943
12.761,0.9557545711391865
12.771,0.9557279172663788
12.778,0.9557012633935711
12.78,0.9556746095207633
12.786,0.9556479556479557
12.793,0.9556213017751479
12.794,0.9555946479023402
12.802,0.9555679940295325
12.804,0.9555413401567248
12.805,0.955514686283917
12.808,0.9554880324111094
12.809,0.9554613785383016
12.815,0.955434724665494
12.817,0.9553814169198784
12.823,0.9553547630470708
12.84,0.955328109174263
12.847,0.9553014553014553
12.854,0.9552748014286476
12.855,0.9552481475558399
12.859,0.9552214936830321
12.861,0.9551948398102245
12.877,0.9551681859374167
12.882,0.955141532064609
12.89,0.9551148781918013
12.893,0.9550882243189935
12.896,0.9550615704461858
12.897,0.9550349165733781
12.905,0.9549816088277627
12.913,0.9549283010821472
12.918,0.9549016472093396
12.92,0.9548749933365318
12.923,0.954848339463724
12.925,0.9548216855909164
12.931,0.9547950317181086
12.934,0.9547683778453009
12.936,0.9547417239724932
12.937,0.9547150700996855
12.947,0.9546617623540701
12.951,0.9546351084812623
12.952,0.9546084546084546
12.953,0.9545818007356469
12.955,0.9545551468628392
12.96,0.9545018391172237
12.968,0.954475185244416
12.97,0.9544485313716083
12.971,0.9544218774988006
12.975,0.9543952236259928
12.979,0.9543685697531852
12.984,0.9543419158803774
12.985,0.9543152620075697
12.987,0.954288608134762
12.99,0.9542353003891465
12.992,0.9542086465163389
12.995,0.9541819926435311
12.996,0.9541286848979157
12.997,0.9541020310251079
13.01,0.9540487232794925
13.011,0.9540220694066848
13.024,0.9539954155338771
13.031,0.9539687616610694
13.044,0.9539421077882616
13.046,0.953915453915454
13.054,0.9538888000426462
13.057,0.9538621461698384
13.061,0.9538354922970308
13.066,0.953808838424223
13.069,0.9537821845514153
13.07,0.9537555306786076
13.073,0.9537288768057999
13.077,0.9537022229329921
13.081,0.9536755690601845
13.084,0.9536489151873767
13.088,0.9536222613145691
13.091,0.9535956074417613
13.094,0.9535689535689535
13.098,0.9535422996961459
13.099,0.9534889919505304
13.108,0.9534623380777227
13.109,0.953435684204915
13.118,0.9534090303321072
13.124,0.9533823764592996
13.128,0.9533557225864918
13.129,0.9533290687136841
13.132,0.9533024148408764
13.136,0.9532757609680687
13.138,0.9532224532224532
13.139,0.9531691454768378
13.151,0.9531424916040301
13.152,0.9531158377312223
13.156,0.9530891838584147
13.161,0.9530358761127992
13.164,0.9530092222399915
13.167,0.9529825683671838
13.17,0.952955914494376
13.171,0.9529026067487606
13.174,0.9528759528759528
13.176,0.9528492990031452
13.177,0.9528226451303374
13.181,0.9527959912575297
13.182,0.952769337384722
13.186,0.9527160296391066
13.193,0.9526893757662989
13.195,0.9526627218934911
13.204,0.9526360680206833
13.207,0.9526094141478757
13.21,0.9525827602750679
13.211,0.9525561064022603
13.216,0.9525294525294525
13.218,0.9525027986566448
13.222,0.9524761447838371
13.224,0.9524494909110294
13.226,0.9524228370382216
13.228,0.952396183165414
13.232,0.9523695292926062
13.238,0.9523428754197985
13.239,0.9523162215469908
13.24,0.952289567674183
13.241,0.9522629138013753
13.244,0.9522362599285676
13.246,0.9522096060557599
13.255,0.9521829521829521
13.259,0.9521562983101445
13.262,0.9521029905645291
13.264,0.9520763366917213
13.27,0.9520496828189136
13.271,0.9520230289461059
13.272,0.9519963750732982
13.277,0.9519430673276827
13.278,0.951916413454875
13.285,0.9518897595820672
13.287,0.9518631057092596
13.292,0.9518364518364518
13.293,0.9518097979636441
13.295,0.9517564902180287
13.297,0.9517298363452209
13.298,0.9517031824724133
13.302,0.9516765285996055
13.304,0.9516498747267979
13.305,0.9516232208539901
13.309,0.9515699131083747
13.31,0.9515432592355669
13.311,0.9515166053627592
13.313,0.9514899514899515
13.317,0.9514632976171438
13.322,0.951436643744336
13.323,0.9514099898715284
13.329,0.9513833359987206
13.337,0.9513566821259128
13.339,0.9513300282531052
13.344,0.9513033743802974
13.347,0.9512767205074897
13.35,0.951250066634682
13.351,0.9512234127618743
13.362,0.9511967588890666
13.363,0.9511701050162589
13.372,0.9511434511434511
