binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7700.0,184.7515,119.337,251.1175
7800.0,220.58075,174.00275,260.82
7900.0,164.77224999999999,122.846,252.493
8000.0,209.12800000000001,146.058,271.549
8100.0,151.6,126.479,249.143
8200.0,215.598,155.968,273.014
8300.0,194.1515,159.20749999999998,274.48850000000004
8400.0,167.844,134.69799999999998,188.314
8500.0,293.7075,215.383,299.839
8600.0,226.9475,157.06400000000002,292.3745
8700.0,164.91375,131.983,193.028
8800.0,180.508,164.699,222.142
8900.0,197.952,173.97,256.507
9000.0,219.899,188.235,278.396
9100.0,218.70999999999998,184.23,263.676
9200.0,207.15,163.054,266.2505
9300.0,275.09450000000004,203.74,296.561
9400.0,248.40625,230.615,275.079
9500.0,161.723,122.876,182.265
9600.0,173.19025,159.168,218.214
9700.0,172.0165,164.125,196.816
9800.0,214.4115,199.7655,227.32
9900.0,201.205,178.957,213.735
10000.0,189.27499999999998,174.7305,205.0455
10100.0,200.112,169.538,267.717
10200.0,218.928,207.9,240.195
10300.0,208.32049999999998,198.639,223.223
10400.0,202.897,161.095,216.645
10500.0,225.022,214.145,244.859
10600.0,229.8395,208.39,242.887
10700.0,235.69850000000002,214.797,250.72250000000003
10800.0,0,0,0
10900.0,206.7655,180.661,259.472
11000.0,214.55599999999998,175.755,268.819
11100.0,263.628,233.626,282.609
11200.0,209.151,188.336,219.482
11300.0,275.099,231.5,285.444
11400.0,224.312,220.74450000000002,231.442
11500.0,242.645,233.288,253.316
11600.0,244.297,235.536,257.648
11700.0,233.133,225.001,255.154
11800.0,257.2175,225.478,278.831
11900.0,240.336,236.762,244.14
12000.0,241.485,238.679,247.728
12100.0,246.087,235.367,258.954
12200.0,224.55325,210.07299999999998,235.0115
12300.0,207.471,189.13,250.795
12400.0,230.12,220.612,252.34
12500.0,273.467,204.473,314.823
12700.0,254.824,243.63049999999998,267.6325
12800.0,245.518,236.197,251.768
12900.0,0,0,0
13000.0,244.391,241.191,267.97749999999996
13100.0,259.78700000000003,259.688,259.886
13200.0,264.5395,264.078,265.001
13600.0,344.532,318.058,354.692
13900.0,0,0,0
14000.0,327.727,311.497,334.269
14200.0,332.628,331.83,333.426
14900.0,303.62225,279.433,327.8115
15200.0,0,0,0
15500.0,295.548,277.013,326.417
15600.0,270.335,266.935,270.994
15700.0,0,0,0
15900.0,0,0,0
16000.0,316.704,290.111,343.726
16100.0,309.799,272.49,321.972
16200.0,327.412,295.445,329.031
16300.0,306.3505,293.002,319.762
16400.0,0,0,0
16500.0,279.028,278.786,305.516
16600.0,337.039,324.308,337.82
17000.0,325.898,324.004,325.953
18200.0,285.363,280.775,289.677
18300.0,273.236,272.56025,285.17175
18400.0,307.041,295.3945,1063.1805
18500.0,292.964,287.156,305.884
