binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,172.191,167.051,177.218
8200.0,164.777,153.118,179.64
8300.0,170.687,162.90300000000002,182.155
8400.0,185.2415,171.18099999999998,203.11
8500.0,171.187,165.74349999999998,177.27
8600.0,173.2895,168.34949999999998,183.09924999999998
8700.0,183.016,174.3635,205.666
8800.0,186.47875,176.34075,200.51125000000002
8900.0,182.679,173.907,211.473
9000.0,191.942,182.813,212.9665
9100.0,187.3225,173.199,199.55
9200.0,193.9395,166.21025,206.566
9300.0,192.26775,183.825,207.899
9400.0,189.19975,182.99349999999998,198.0165
9500.0,195.72175,189.158,209.01350000000002
9600.0,190.216,156.314,199.758
9700.0,172.9625,150.96550000000002,214.372
9800.0,171.60775,148.09750000000003,209.875
9900.0,195.90300000000002,173.093,209.39774999999997
10000.0,203.618,170.00549999999998,214.094
10100.0,200.74575,153.3525,214.57
10200.0,201.375,192.9,215.10199999999998
10300.0,188.264,158.9795,214.654
10400.0,189.459,170.0755,209.582
10500.0,192.9345,159.5215,204.935
10600.0,195.44299999999998,179.335,205.222
10700.0,193.42849999999999,178.34300000000002,213.015
10800.0,195.23000000000002,188.663,211.369
10900.0,196.32799999999997,187.719,210.59
11000.0,230.29325,198.90800000000002,276.206
11100.0,197.9015,185.667,214.7985
11200.0,252.129,208.9475,313.1975
11300.0,287.8385,258.26025000000004,303.1195
11400.0,285.157,254.9375,318.262
11500.0,286.57950000000005,240.4245,301.38599999999997
11600.0,297.324,286.595,308.449
11700.0,283.50225,201.65949999999998,316.1065
11800.0,253.354,202.01,1746.3115
11900.0,268.481,226.131,284.789
12000.0,257.64,238.796,275.9
12100.0,295.244,280.567,318.343
12200.0,286.28,271.387,322.2455
12300.0,279.7455,266.228,295.5875
12400.0,279.924,272.2305,292.1685
12500.0,277.169,225.6325,294.525
12600.0,278.036,266.976,289.922
12700.0,223.2545,215.309,240.464
12800.0,274.18174999999997,250.60250000000002,286.90700000000004
12900.0,276.897,233.487,311.047
13000.0,212.028,184.167,252.124
13100.0,214.4205,189.664,288.867
13200.0,223.2045,198.448,291.09749999999997
13300.0,287.9855,220.61649999999997,474.274
13400.0,242.139,207.853,294.326
13500.0,248.84300000000002,202.5625,298.142
13600.0,288.89825,285.2655,301.458
13700.0,202.467,39.078,204.423
13900.0,42.593500000000006,41.289,43.898
14000.0,255.5005,205.76299999999998,281.19100000000003
14100.0,263.03650000000005,259.229,267.12
14200.0,290.074,277.932,307.948
14300.0,283.96625,273.84450000000004,331.525
14400.0,207.739,207.121,300.437
14500.0,339.98225,314.368,398.201
14700.0,282.9325,280.194,319.471
14900.0,227.9665,213.878,286.88
15000.0,222.024,219.523,224.525
15200.0,273.484,155.922,316.126
15300.0,40.0875,37.907,42.268
15500.0,205.573,175.409,312.0335
15600.0,315.9315,310.8945,333.737
15700.0,313.379,286.814,341.069
15800.0,0,0,0
15900.0,326.088,314.104,369.562
16000.0,41.778499999999994,41.538,42.019
16200.0,321.702,315.47950000000003,330.549
16300.0,260.19399999999996,257.728,262.0265
16400.0,312.48375,297.355,332.34049999999996
16500.0,308.53249999999997,290.397,318.555
16600.0,305.1055,295.311,311.54
16700.0,309.8835,290.849,324.828
16800.0,312.55150000000003,276.488,325.654
16900.0,332.065,322.945,1865.5945000000002
17000.0,306.5045,283.01775,323.09799999999996
17100.0,337.66650000000004,328.177,343.947
