binned_distance,binned_rtt,count
350.0,19.5,17
350.0,22.5,4
350.0,25.5,1
350.0,28.5,4
350.0,31.5,3
350.0,34.5,6
350.0,37.5,2
350.0,40.5,1
350.0,46.5,2
350.0,52.5,3
350.0,55.5,3
350.0,58.5,1
350.0,67.5,2
350.0,70.5,1
350.0,76.5,3
350.0,2530.5,1
450.0,13.5,2
450.0,16.5,4
450.0,19.5,8
450.0,22.5,6
450.0,25.5,6
450.0,31.5,2
450.0,34.5,3
450.0,37.5,1
450.0,46.5,2
450.0,58.5,1
450.0,61.5,1
450.0,67.5,1
450.0,70.5,2
450.0,91.5,1
450.0,2023.5,1
450.0,2026.5,1
550.0,13.5,1
550.0,19.5,1
550.0,22.5,2
550.0,25.5,1
550.0,46.5,4
650.0,16.5,1
650.0,22.5,5
650.0,25.5,2
650.0,28.5,1
650.0,34.5,3
650.0,37.5,6
650.0,40.5,2
650.0,43.5,4
650.0,46.5,4
650.0,49.5,1
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,82.5,3
750.0,13.5,7
750.0,16.5,19
750.0,19.5,6
750.0,22.5,3
750.0,25.5,7
750.0,28.5,14
750.0,31.5,25
750.0,34.5,8
750.0,37.5,2
750.0,40.5,7
750.0,49.5,1
750.0,52.5,2
750.0,55.5,1
750.0,58.5,1
750.0,61.5,4
750.0,64.5,2
750.0,70.5,3
750.0,76.5,1
750.0,187.5,1
750.0,190.5,1
850.0,19.5,1
850.0,28.5,1
850.0,31.5,2
850.0,34.5,3
850.0,37.5,8
850.0,40.5,5
850.0,43.5,6
850.0,46.5,1
850.0,64.5,1
850.0,94.5,1
850.0,133.5,1
850.0,2050.5,1
950.0,13.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,1
950.0,28.5,10
950.0,31.5,23
950.0,34.5,7
950.0,37.5,6
950.0,40.5,10
950.0,43.5,14
950.0,46.5,2
950.0,49.5,3
950.0,52.5,3
950.0,55.5,1
950.0,58.5,1
950.0,61.5,4
950.0,70.5,2
950.0,82.5,1
950.0,88.5,1
950.0,97.5,1
950.0,175.5,1
950.0,4660.5,1
1050.0,10.5,11
1050.0,13.5,10
1050.0,16.5,3
1050.0,22.5,3
1050.0,25.5,5
1050.0,28.5,47
1050.0,31.5,86
1050.0,34.5,44
1050.0,37.5,9
1050.0,40.5,21
1050.0,43.5,26
1050.0,46.5,21
1050.0,49.5,14
1050.0,52.5,13
1050.0,55.5,12
1050.0,58.5,5
1050.0,61.5,1
1050.0,64.5,2
1050.0,67.5,8
1050.0,70.5,3
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,11
1050.0,85.5,6
1050.0,88.5,4
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,127.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,154.5,2
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,2
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,190.5,2
1050.0,238.5,1
1050.0,271.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1558.5,1
1050.0,1576.5,1
1050.0,2038.5,1
1050.0,5503.5,1
1050.0,6640.5,1
1050.0,8413.5,1
1150.0,7.5,1
1150.0,10.5,22
1150.0,13.5,44
1150.0,16.5,12
1150.0,19.5,13
1150.0,22.5,5
1150.0,25.5,8
1150.0,28.5,169
1150.0,31.5,125
1150.0,34.5,63
1150.0,37.5,46
1150.0,40.5,51
1150.0,43.5,52
1150.0,46.5,33
1150.0,49.5,41
1150.0,52.5,29
1150.0,55.5,16
1150.0,58.5,28
1150.0,61.5,15
1150.0,64.5,7
1150.0,67.5,4
1150.0,70.5,8
1150.0,73.5,25
1150.0,76.5,23
1150.0,79.5,19
1150.0,82.5,17
1150.0,85.5,27
1150.0,88.5,14
1150.0,91.5,3
1150.0,94.5,2
1150.0,100.5,1
1150.0,103.5,4
1150.0,106.5,3
1150.0,109.5,1
1150.0,112.5,4
1150.0,118.5,4
1150.0,121.5,2
1150.0,124.5,2
1150.0,130.5,2
1150.0,133.5,3
1150.0,136.5,3
1150.0,142.5,13
1150.0,145.5,3
1150.0,148.5,5
1150.0,151.5,12
1150.0,154.5,9
1150.0,157.5,13
1150.0,160.5,22
1150.0,163.5,7
1150.0,166.5,6
1150.0,169.5,6
1150.0,172.5,7
1150.0,175.5,2
1150.0,178.5,3
1150.0,181.5,2
1150.0,184.5,6
1150.0,187.5,6
1150.0,190.5,4
1150.0,193.5,3
1150.0,196.5,2
1150.0,199.5,2
1150.0,202.5,5
1150.0,205.5,1
1150.0,208.5,5
1150.0,211.5,1
1150.0,214.5,2
1150.0,217.5,1
1150.0,223.5,2
1150.0,229.5,2
1150.0,232.5,3
1150.0,235.5,2
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,3
1150.0,253.5,3
1150.0,271.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,1039.5,1
1150.0,1141.5,1
1150.0,1381.5,1
1150.0,1405.5,1
1150.0,1561.5,2
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1594.5,2
1150.0,2056.5,1
1150.0,2059.5,1
1150.0,2164.5,1
1150.0,4435.5,1
1250.0,16.5,1
1250.0,22.5,1
1250.0,28.5,4
1250.0,31.5,6
1250.0,34.5,10
1250.0,37.5,14
1250.0,40.5,6
1250.0,43.5,4
1250.0,46.5,18
1250.0,49.5,24
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,1
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,2
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,2
1250.0,163.5,1
1350.0,34.5,4
1350.0,37.5,1
1350.0,40.5,2
1350.0,43.5,9
1350.0,46.5,7
1350.0,49.5,5
1350.0,52.5,5
1350.0,55.5,2
1350.0,61.5,1
1350.0,64.5,1
1350.0,70.5,1
1350.0,82.5,1
1350.0,88.5,1
1350.0,1594.5,1
1350.0,2047.5,1
1450.0,10.5,1
1450.0,25.5,2
1450.0,28.5,1
1450.0,31.5,2
1450.0,34.5,3
1450.0,37.5,26
1450.0,40.5,61
1450.0,43.5,28
1450.0,46.5,15
1450.0,49.5,12
1450.0,52.5,15
1450.0,55.5,17
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,3
1450.0,67.5,5
1450.0,70.5,1
1450.0,73.5,3
1450.0,76.5,6
1450.0,79.5,3
1450.0,82.5,3
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,3
1450.0,106.5,1
1450.0,157.5,1
1450.0,199.5,1
1450.0,1273.5,1
1450.0,1603.5,1
1450.0,2323.5,1
1550.0,10.5,4
1550.0,13.5,5
1550.0,16.5,5
1550.0,25.5,3
1550.0,28.5,7
1550.0,31.5,15
1550.0,34.5,84
1550.0,37.5,273
1550.0,40.5,191
1550.0,43.5,76
1550.0,46.5,41
1550.0,49.5,30
1550.0,52.5,21
1550.0,55.5,14
1550.0,58.5,6
1550.0,61.5,7
1550.0,64.5,4
1550.0,67.5,5
1550.0,70.5,7
1550.0,73.5,12
1550.0,76.5,12
1550.0,79.5,10
1550.0,82.5,15
1550.0,85.5,6
1550.0,88.5,5
1550.0,91.5,3
1550.0,94.5,4
1550.0,97.5,2
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,112.5,2
1550.0,130.5,1
1550.0,139.5,3
1550.0,142.5,7
1550.0,145.5,2
1550.0,148.5,2
1550.0,151.5,3
1550.0,154.5,2
1550.0,157.5,6
1550.0,160.5,5
1550.0,163.5,2
1550.0,166.5,10
1550.0,169.5,8
1550.0,172.5,3
1550.0,175.5,3
1550.0,184.5,7
1550.0,187.5,2
1550.0,190.5,4
1550.0,193.5,2
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,4
1550.0,211.5,2
1550.0,214.5,2
1550.0,223.5,2
1550.0,232.5,2
1550.0,235.5,1
1550.0,244.5,1
1550.0,250.5,1
1550.0,262.5,3
1550.0,265.5,1
1550.0,280.5,1
1550.0,283.5,1
1550.0,286.5,1
1550.0,289.5,1
1550.0,304.5,1
1550.0,307.5,1
1550.0,316.5,1
1550.0,637.5,1
1550.0,661.5,1
1550.0,904.5,1
1550.0,1537.5,1
1550.0,1546.5,2
1550.0,1567.5,1
1550.0,1636.5,1
1550.0,2047.5,1
1550.0,2341.5,1
1550.0,2422.5,1
1550.0,3094.5,1
1550.0,18784.5,1
1550.0,28381.5,1
1550.0,59668.5,1
1650.0,13.5,1
1650.0,16.5,2
1650.0,22.5,2
1650.0,28.5,3
1650.0,31.5,2
1650.0,34.5,12
1650.0,37.5,134
1650.0,40.5,63
1650.0,43.5,16
1650.0,46.5,25
1650.0,49.5,30
1650.0,52.5,33
1650.0,55.5,13
1650.0,58.5,9
1650.0,61.5,14
1650.0,64.5,6
1650.0,67.5,11
1650.0,70.5,11
1650.0,73.5,7
1650.0,76.5,9
1650.0,79.5,10
1650.0,82.5,14
1650.0,85.5,14
1650.0,88.5,9
1650.0,91.5,3
1650.0,94.5,6
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,2
1650.0,106.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,139.5,1
1650.0,145.5,2
1650.0,148.5,15
1650.0,151.5,3
1650.0,154.5,14
1650.0,157.5,4
1650.0,160.5,8
1650.0,166.5,9
1650.0,169.5,14
1650.0,172.5,5
1650.0,175.5,8
1650.0,178.5,7
1650.0,181.5,9
1650.0,184.5,6
1650.0,187.5,2
1650.0,190.5,6
1650.0,193.5,3
1650.0,196.5,2
1650.0,199.5,1
1650.0,202.5,3
1650.0,205.5,1
1650.0,208.5,1
1650.0,214.5,1
1650.0,286.5,1
1650.0,289.5,1
1650.0,1051.5,1
1650.0,1486.5,1
1650.0,2062.5,1
1650.0,2071.5,2
1650.0,2080.5,1
1650.0,2095.5,1
1650.0,9628.5,1
1750.0,13.5,3
1750.0,25.5,1
1750.0,28.5,7
1750.0,31.5,4
1750.0,34.5,4
1750.0,37.5,23
1750.0,40.5,25
1750.0,43.5,40
1750.0,46.5,38
1750.0,49.5,28
1750.0,52.5,25
1750.0,55.5,10
1750.0,58.5,10
1750.0,61.5,10
1750.0,64.5,2
1750.0,67.5,6
1750.0,70.5,5
1750.0,73.5,3
1750.0,76.5,2
1750.0,79.5,4
1750.0,82.5,3
1750.0,85.5,1
1750.0,142.5,1
1750.0,160.5,1
1750.0,169.5,1
1750.0,229.5,1
1750.0,292.5,1
1750.0,307.5,1
1750.0,1543.5,2
1750.0,1552.5,1
1750.0,1594.5,2
1750.0,2032.5,1
1750.0,2035.5,1
1750.0,24577.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,2
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,3
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,3
1850.0,40.5,3
1850.0,43.5,11
1850.0,46.5,9
1850.0,49.5,4
1850.0,52.5,9
1850.0,55.5,11
1850.0,58.5,17
1850.0,61.5,18
1850.0,64.5,5
1850.0,67.5,6
1850.0,70.5,14
1850.0,73.5,9
1850.0,76.5,6
1850.0,79.5,3
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,136.5,1
1850.0,1573.5,1
1850.0,1594.5,1
1850.0,2101.5,1
1950.0,25.5,1
1950.0,40.5,2
1950.0,43.5,5
1950.0,46.5,11
1950.0,49.5,8
1950.0,52.5,11
1950.0,55.5,7
1950.0,58.5,9
1950.0,61.5,12
1950.0,64.5,8
1950.0,67.5,13
1950.0,70.5,10
1950.0,73.5,11
1950.0,76.5,4
1950.0,82.5,1
1950.0,100.5,1
1950.0,163.5,1
1950.0,1561.5,1
1950.0,1567.5,1
2050.0,31.5,1
2050.0,46.5,2
2050.0,49.5,2
2050.0,52.5,4
2050.0,55.5,3
2050.0,58.5,1
2050.0,61.5,4
2050.0,64.5,5
2050.0,67.5,3
2050.0,70.5,2
2050.0,73.5,4
2050.0,76.5,1
2050.0,82.5,1
2050.0,103.5,1
2050.0,124.5,1
2050.0,1561.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,40.5,4
2150.0,43.5,2
2150.0,46.5,5
2150.0,49.5,6
2150.0,52.5,4
2150.0,55.5,8
2150.0,58.5,2
2150.0,61.5,7
2150.0,64.5,8
2150.0,67.5,3
2150.0,70.5,10
2150.0,73.5,7
2150.0,76.5,7
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,4
2150.0,103.5,1
2150.0,1561.5,1
2150.0,1591.5,1
2150.0,1603.5,1
2150.0,2104.5,1
2250.0,16.5,2
2250.0,40.5,1
2250.0,49.5,3
2250.0,52.5,18
2250.0,55.5,60
2250.0,58.5,76
2250.0,61.5,28
2250.0,64.5,21
2250.0,67.5,14
2250.0,70.5,25
2250.0,73.5,10
2250.0,76.5,10
2250.0,79.5,14
2250.0,82.5,9
2250.0,85.5,3
2250.0,88.5,4
2250.0,91.5,9
2250.0,94.5,11
2250.0,97.5,4
2250.0,100.5,1
2250.0,103.5,3
2250.0,106.5,1
2250.0,133.5,1
2250.0,148.5,1
2250.0,160.5,2
2250.0,166.5,1
2250.0,214.5,1
2250.0,322.5,1
2250.0,508.5,1
2250.0,1024.5,1
2250.0,1594.5,1
2250.0,1603.5,1
2350.0,13.5,2
2350.0,25.5,1
2350.0,31.5,2
2350.0,34.5,1
2350.0,40.5,2
2350.0,43.5,2
2350.0,46.5,4
2350.0,49.5,10
2350.0,52.5,19
2350.0,55.5,11
2350.0,58.5,12
2350.0,61.5,14
2350.0,64.5,21
2350.0,67.5,20
2350.0,70.5,16
2350.0,73.5,7
2350.0,76.5,8
2350.0,79.5,6
2350.0,82.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,103.5,1
2350.0,136.5,1
2350.0,148.5,1
2350.0,163.5,2
2350.0,181.5,1
2350.0,184.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,220.5,1
2350.0,1600.5,1
2350.0,2413.5,1
2450.0,7.5,1
2450.0,10.5,9
2450.0,13.5,10
2450.0,16.5,2
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,46.5,8
2450.0,49.5,9
2450.0,52.5,7
2450.0,55.5,16
2450.0,58.5,19
2450.0,61.5,21
2450.0,64.5,16
2450.0,67.5,13
2450.0,70.5,8
2450.0,73.5,18
2450.0,76.5,8
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,7
2450.0,88.5,4
2450.0,91.5,5
2450.0,94.5,3
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,2
2450.0,124.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,157.5,1
2450.0,172.5,1
2450.0,187.5,1
2450.0,217.5,1
2450.0,1594.5,1
2450.0,2074.5,1
2450.0,2086.5,1
2450.0,2320.5,1
2450.0,2506.5,1
2450.0,3736.5,1
2550.0,52.5,5
2550.0,55.5,2
2550.0,58.5,11
2550.0,61.5,10
2550.0,64.5,14
2550.0,67.5,9
2550.0,70.5,8
2550.0,73.5,7
2550.0,76.5,2
2550.0,79.5,3
2550.0,82.5,3
2550.0,85.5,1
2550.0,88.5,3
2550.0,94.5,1
2550.0,97.5,1
2550.0,106.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,1606.5,1
2650.0,10.5,2
2650.0,13.5,1
2650.0,25.5,1
2650.0,28.5,2
2650.0,31.5,4
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,3
2650.0,46.5,1
2650.0,49.5,19
2650.0,52.5,46
2650.0,55.5,18
2650.0,58.5,35
2650.0,61.5,20
2650.0,64.5,27
2650.0,67.5,15
2650.0,70.5,34
2650.0,73.5,23
2650.0,76.5,20
2650.0,79.5,18
2650.0,82.5,7
2650.0,85.5,9
2650.0,88.5,8
2650.0,91.5,5
2650.0,94.5,4
2650.0,97.5,2
2650.0,157.5,1
2650.0,166.5,1
2650.0,193.5,1
2650.0,802.5,1
2650.0,1000.5,1
2650.0,1078.5,1
2650.0,1279.5,1
2650.0,1558.5,1
2650.0,1570.5,1
2650.0,1582.5,2
2650.0,1585.5,1
2650.0,1612.5,1
2650.0,1660.5,1
2650.0,2074.5,1
2650.0,2083.5,1
2750.0,10.5,3
2750.0,13.5,9
2750.0,16.5,15
2750.0,19.5,2
2750.0,22.5,1
2750.0,25.5,3
2750.0,28.5,16
2750.0,31.5,15
2750.0,34.5,10
2750.0,37.5,16
2750.0,40.5,6
2750.0,43.5,17
2750.0,46.5,7
2750.0,49.5,14
2750.0,52.5,64
2750.0,55.5,66
2750.0,58.5,95
2750.0,61.5,235
2750.0,64.5,109
2750.0,67.5,84
2750.0,70.5,74
2750.0,73.5,71
2750.0,76.5,66
2750.0,79.5,51
2750.0,82.5,73
2750.0,85.5,37
2750.0,88.5,25
2750.0,91.5,7
2750.0,94.5,4
2750.0,97.5,8
2750.0,100.5,1
2750.0,103.5,3
2750.0,106.5,2
2750.0,109.5,6
2750.0,112.5,1
2750.0,118.5,2
2750.0,121.5,1
2750.0,124.5,2
2750.0,130.5,2
2750.0,133.5,1
2750.0,142.5,2
2750.0,145.5,3
2750.0,148.5,1
2750.0,151.5,5
2750.0,154.5,4
2750.0,157.5,1
2750.0,160.5,2
2750.0,163.5,5
2750.0,166.5,3
2750.0,169.5,10
2750.0,172.5,5
2750.0,175.5,5
2750.0,178.5,1
2750.0,184.5,3
2750.0,187.5,1
2750.0,193.5,2
2750.0,214.5,2
2750.0,229.5,1
2750.0,250.5,1
2750.0,253.5,1
2750.0,259.5,1
2750.0,262.5,1
2750.0,304.5,1
2750.0,430.5,1
2750.0,880.5,1
2750.0,943.5,1
2750.0,1060.5,1
2750.0,1084.5,1
2750.0,1102.5,1
2750.0,1555.5,1
2750.0,1600.5,1
2750.0,1624.5,1
2750.0,1639.5,1
2750.0,2056.5,1
2750.0,2074.5,1
2750.0,2080.5,2
2750.0,2086.5,1
2750.0,2308.5,1
2750.0,2320.5,1
2750.0,2356.5,1
2750.0,2836.5,1
2750.0,16150.5,1
2850.0,16.5,1
2850.0,31.5,2
2850.0,37.5,2
2850.0,40.5,1
2850.0,49.5,2
2850.0,52.5,4
2850.0,55.5,18
2850.0,58.5,28
2850.0,61.5,44
2850.0,64.5,46
2850.0,67.5,44
2850.0,70.5,47
2850.0,73.5,25
2850.0,76.5,13
2850.0,79.5,21
2850.0,82.5,21
2850.0,85.5,5
2850.0,91.5,1
2850.0,94.5,3
2850.0,97.5,4
2850.0,100.5,3
2850.0,133.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,2
2850.0,154.5,1
2850.0,169.5,4
2850.0,172.5,3
2850.0,175.5,1
2850.0,181.5,3
2850.0,184.5,2
2850.0,190.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,205.5,1
2850.0,220.5,2
2850.0,250.5,1
2850.0,253.5,1
2850.0,451.5,1
2850.0,1126.5,1
2850.0,1444.5,1
2850.0,1573.5,2
2850.0,1576.5,1
2850.0,1582.5,1
2850.0,2068.5,2
2850.0,2077.5,1
2850.0,2314.5,1
2950.0,19.5,1
2950.0,28.5,1
2950.0,46.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,5
2950.0,61.5,5
2950.0,64.5,20
2950.0,67.5,30
2950.0,70.5,17
2950.0,73.5,13
2950.0,76.5,9
2950.0,79.5,14
2950.0,82.5,10
2950.0,85.5,8
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,1
2950.0,124.5,1
2950.0,127.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,178.5,1
2950.0,217.5,1
2950.0,1600.5,1
2950.0,2068.5,1
2950.0,2413.5,1
3050.0,10.5,1
3050.0,13.5,2
3050.0,16.5,1
3050.0,22.5,2
3050.0,25.5,1
3050.0,28.5,2
3050.0,31.5,3
3050.0,34.5,1
3050.0,37.5,6
3050.0,40.5,8
3050.0,43.5,1
3050.0,46.5,4
3050.0,49.5,3
3050.0,52.5,11
3050.0,55.5,63
3050.0,58.5,50
3050.0,61.5,35
3050.0,64.5,40
3050.0,67.5,121
3050.0,70.5,87
3050.0,73.5,58
3050.0,76.5,48
3050.0,79.5,66
3050.0,82.5,31
3050.0,85.5,17
3050.0,88.5,14
3050.0,91.5,15
3050.0,94.5,7
3050.0,97.5,17
3050.0,100.5,4
3050.0,103.5,8
3050.0,106.5,5
3050.0,109.5,2
3050.0,112.5,1
3050.0,118.5,4
3050.0,121.5,3
3050.0,130.5,2
3050.0,142.5,1
3050.0,145.5,1
3050.0,175.5,1
3050.0,199.5,1
3050.0,349.5,1
3050.0,385.5,1
3050.0,502.5,1
3050.0,862.5,1
3050.0,1147.5,1
3050.0,1369.5,1
3050.0,1564.5,1
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1591.5,1
3050.0,1600.5,1
3050.0,1627.5,1
3050.0,1633.5,1
3050.0,1636.5,1
3050.0,1639.5,1
3050.0,2077.5,1
3050.0,2101.5,1
3050.0,2134.5,1
3050.0,2266.5,1
3050.0,2389.5,1
3150.0,13.5,1
3150.0,37.5,1
3150.0,55.5,1
3150.0,58.5,6
3150.0,61.5,26
3150.0,64.5,31
3150.0,67.5,53
3150.0,70.5,56
3150.0,73.5,43
3150.0,76.5,49
3150.0,79.5,52
3150.0,82.5,63
3150.0,85.5,40
3150.0,88.5,30
3150.0,91.5,31
3150.0,94.5,20
3150.0,97.5,22
3150.0,100.5,8
3150.0,103.5,9
3150.0,106.5,2
3150.0,109.5,7
3150.0,112.5,11
3150.0,115.5,5
3150.0,118.5,3
3150.0,121.5,1
3150.0,124.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,166.5,1
3150.0,175.5,1
3150.0,196.5,1
3150.0,202.5,1
3150.0,226.5,1
3150.0,349.5,1
3150.0,1567.5,1
3150.0,1582.5,1
3150.0,1591.5,1
3150.0,1597.5,1
3150.0,2077.5,1
3150.0,2089.5,1
3150.0,2095.5,1
3150.0,2359.5,1
3150.0,2422.5,1
3150.0,2770.5,1
3150.0,2908.5,1
3150.0,4624.5,1
3150.0,23704.5,1
3150.0,32563.5,1
3150.0,33334.5,1
3250.0,10.5,2
3250.0,13.5,5
3250.0,16.5,1
3250.0,19.5,1
3250.0,22.5,3
3250.0,25.5,1
3250.0,28.5,10
3250.0,31.5,1
3250.0,34.5,4
3250.0,37.5,7
3250.0,40.5,8
3250.0,43.5,6
3250.0,46.5,6
3250.0,49.5,6
3250.0,52.5,12
3250.0,55.5,5
3250.0,58.5,3
3250.0,61.5,11
3250.0,64.5,16
3250.0,67.5,26
3250.0,70.5,83
3250.0,73.5,79
3250.0,76.5,44
3250.0,79.5,35
3250.0,82.5,54
3250.0,85.5,29
3250.0,88.5,25
3250.0,91.5,32
3250.0,94.5,34
3250.0,97.5,44
3250.0,100.5,33
3250.0,103.5,9
3250.0,106.5,4
3250.0,109.5,9
3250.0,112.5,11
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,3
3250.0,133.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,3
3250.0,157.5,2
3250.0,160.5,1
3250.0,169.5,2
3250.0,175.5,2
3250.0,178.5,2
3250.0,184.5,2
3250.0,190.5,2
3250.0,193.5,1
3250.0,202.5,2
3250.0,205.5,1
3250.0,214.5,1
3250.0,229.5,1
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,1
3250.0,244.5,2
3250.0,247.5,1
3250.0,283.5,1
3250.0,289.5,1
3250.0,1573.5,1
3250.0,2065.5,1
3350.0,10.5,1
3350.0,13.5,7
3350.0,16.5,3
3350.0,19.5,5
3350.0,22.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,1
3350.0,40.5,4
3350.0,52.5,1
3350.0,55.5,3
3350.0,58.5,5
3350.0,61.5,8
3350.0,64.5,14
3350.0,67.5,28
3350.0,70.5,57
3350.0,73.5,50
3350.0,76.5,49
3350.0,79.5,50
3350.0,82.5,65
3350.0,85.5,57
3350.0,88.5,33
3350.0,91.5,31
3350.0,94.5,27
3350.0,97.5,25
3350.0,100.5,12
3350.0,103.5,4
3350.0,106.5,7
3350.0,109.5,5
3350.0,112.5,7
3350.0,115.5,2
3350.0,118.5,1
3350.0,130.5,2
3350.0,136.5,1
3350.0,145.5,1
3350.0,160.5,1
3350.0,211.5,1
3350.0,229.5,1
3350.0,1585.5,1
3350.0,1909.5,1
3350.0,2083.5,1
3350.0,2095.5,1
3350.0,2341.5,1
3350.0,2383.5,1
