binned_distance,binned_rtt,count
250.0,37.5,7
250.0,40.5,8
250.0,43.5,2
250.0,46.5,5
250.0,49.5,2
250.0,52.5,5
250.0,55.5,3
250.0,58.5,7
250.0,61.5,11
250.0,64.5,1
250.0,67.5,1
250.0,73.5,2
250.0,76.5,1
250.0,79.5,4
250.0,82.5,3
250.0,85.5,1
250.0,91.5,2
250.0,94.5,1
250.0,100.5,1
250.0,139.5,1
250.0,157.5,1
250.0,160.5,1
250.0,211.5,1
250.0,220.5,1
250.0,235.5,1
250.0,259.5,1
250.0,334.5,1
250.0,1039.5,1
250.0,1519.5,1
250.0,1522.5,1
250.0,1537.5,1
250.0,1543.5,1
250.0,1564.5,1
250.0,1588.5,1
250.0,2971.5,2
250.0,2974.5,1
250.0,2989.5,1
250.0,3001.5,1
250.0,3016.5,1
250.0,3022.5,1
250.0,3046.5,1
250.0,3052.5,1
250.0,3070.5,1
250.0,3085.5,1
250.0,8530.5,1
350.0,10.5,1
350.0,13.5,7
350.0,16.5,5
350.0,19.5,22
350.0,22.5,31
350.0,25.5,8
350.0,28.5,3
350.0,31.5,3
350.0,34.5,4
350.0,37.5,2
350.0,40.5,1
350.0,43.5,3
350.0,70.5,1
350.0,79.5,1
350.0,91.5,1
350.0,112.5,1
350.0,118.5,1
350.0,157.5,1
350.0,208.5,1
350.0,1546.5,1
350.0,1564.5,1
350.0,1570.5,1
350.0,1588.5,1
350.0,1600.5,1
350.0,1603.5,1
350.0,1630.5,1
350.0,1663.5,1
450.0,13.5,2
450.0,16.5,7
450.0,19.5,11
450.0,22.5,11
450.0,25.5,2
450.0,31.5,1
450.0,46.5,1
450.0,49.5,2
450.0,76.5,1
450.0,79.5,1
450.0,91.5,1
450.0,94.5,1
450.0,871.5,1
450.0,1519.5,1
450.0,1552.5,1
550.0,25.5,3
550.0,31.5,2
550.0,73.5,1
650.0,22.5,5
650.0,25.5,5
650.0,28.5,5
650.0,31.5,3
650.0,34.5,2
650.0,40.5,5
650.0,43.5,8
650.0,46.5,2
650.0,49.5,2
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,2
650.0,64.5,3
650.0,67.5,6
650.0,73.5,1
650.0,82.5,1
650.0,616.5,1
650.0,634.5,1
650.0,637.5,1
650.0,655.5,1
650.0,661.5,1
650.0,1507.5,1
650.0,1525.5,1
650.0,3175.5,1
750.0,10.5,6
750.0,13.5,34
750.0,16.5,90
750.0,19.5,35
750.0,22.5,18
750.0,25.5,28
750.0,28.5,51
750.0,31.5,72
750.0,34.5,24
750.0,37.5,7
750.0,40.5,3
750.0,43.5,3
750.0,49.5,3
750.0,55.5,12
750.0,58.5,54
750.0,61.5,76
750.0,64.5,21
750.0,67.5,11
750.0,70.5,16
750.0,73.5,7
750.0,76.5,13
750.0,79.5,2
750.0,82.5,3
750.0,88.5,1
750.0,91.5,1
750.0,100.5,1
750.0,103.5,1
750.0,148.5,1
750.0,154.5,1
750.0,889.5,1
750.0,1036.5,1
750.0,1066.5,1
750.0,1069.5,1
750.0,1483.5,1
750.0,1486.5,2
750.0,1501.5,1
750.0,1504.5,1
750.0,1507.5,1
750.0,1510.5,1
750.0,1513.5,1
750.0,1528.5,2
750.0,1540.5,1
750.0,1546.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1606.5,2
750.0,1657.5,1
750.0,2998.5,1
750.0,3019.5,1
750.0,3034.5,1
750.0,3043.5,1
750.0,3049.5,1
750.0,6112.5,1
850.0,31.5,1
850.0,40.5,1
850.0,46.5,1
850.0,49.5,1
850.0,64.5,1
850.0,559.5,1
950.0,10.5,1
950.0,13.5,1
950.0,22.5,1
950.0,28.5,6
950.0,31.5,9
950.0,34.5,6
950.0,37.5,5
950.0,40.5,8
950.0,43.5,2
950.0,46.5,1
950.0,49.5,3
950.0,52.5,3
950.0,55.5,1
950.0,61.5,4
950.0,64.5,5
950.0,67.5,2
950.0,73.5,1
950.0,76.5,2
950.0,79.5,3
950.0,82.5,1
950.0,85.5,1
950.0,280.5,1
950.0,298.5,1
950.0,1564.5,1
1050.0,4.5,1
1050.0,7.5,27
1050.0,10.5,119
1050.0,13.5,138
1050.0,16.5,27
1050.0,19.5,6
1050.0,22.5,2
1050.0,25.5,19
1050.0,28.5,73
1050.0,31.5,69
1050.0,34.5,38
1050.0,37.5,37
1050.0,40.5,19
1050.0,43.5,12
1050.0,46.5,19
1050.0,49.5,13
1050.0,52.5,19
1050.0,55.5,14
1050.0,58.5,11
1050.0,61.5,16
1050.0,64.5,10
1050.0,67.5,24
1050.0,70.5,23
1050.0,73.5,18
1050.0,76.5,10
1050.0,79.5,30
1050.0,82.5,19
1050.0,85.5,11
1050.0,88.5,6
1050.0,91.5,6
1050.0,94.5,2
1050.0,97.5,1
1050.0,103.5,2
1050.0,109.5,1
1050.0,112.5,2
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,3
1050.0,124.5,3
1050.0,127.5,3
1050.0,130.5,4
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,2
1050.0,145.5,12
1050.0,148.5,38
1050.0,151.5,126
1050.0,154.5,143
1050.0,157.5,137
1050.0,160.5,56
1050.0,163.5,23
1050.0,166.5,26
1050.0,169.5,18
1050.0,172.5,18
1050.0,175.5,18
1050.0,178.5,20
1050.0,181.5,14
1050.0,184.5,10
1050.0,187.5,10
1050.0,190.5,8
1050.0,193.5,5
1050.0,196.5,7
1050.0,199.5,8
1050.0,202.5,1
1050.0,205.5,8
1050.0,208.5,3
1050.0,211.5,1
1050.0,214.5,2
1050.0,217.5,4
1050.0,220.5,4
1050.0,226.5,1
1050.0,229.5,4
1050.0,232.5,1
1050.0,241.5,3
1050.0,244.5,5
1050.0,247.5,4
1050.0,250.5,6
1050.0,253.5,2
1050.0,256.5,3
1050.0,259.5,3
1050.0,262.5,3
1050.0,265.5,1
1050.0,268.5,2
1050.0,274.5,2
1050.0,280.5,2
1050.0,298.5,2
1050.0,301.5,1
1050.0,307.5,2
1050.0,310.5,5
1050.0,313.5,3
1050.0,319.5,2
1050.0,325.5,1
1050.0,334.5,1
1050.0,346.5,1
1050.0,463.5,1
1050.0,673.5,1
1050.0,1528.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1564.5,1
1050.0,1576.5,2
1050.0,1600.5,1
1050.0,1675.5,1
1050.0,1756.5,1
1050.0,2029.5,1
1050.0,2197.5,1
1050.0,6853.5,1
1050.0,8209.5,1
1050.0,15439.5,1
1050.0,18805.5,1
1150.0,7.5,18
1150.0,10.5,105
1150.0,13.5,138
1150.0,16.5,50
1150.0,19.5,39
1150.0,22.5,5
1150.0,25.5,46
1150.0,28.5,185
1150.0,31.5,247
1150.0,34.5,334
1150.0,37.5,328
1150.0,40.5,141
1150.0,43.5,104
1150.0,46.5,57
1150.0,49.5,42
1150.0,52.5,67
1150.0,55.5,90
1150.0,58.5,87
1150.0,61.5,87
1150.0,64.5,28
1150.0,67.5,43
1150.0,70.5,42
1150.0,73.5,82
1150.0,76.5,86
1150.0,79.5,72
1150.0,82.5,82
1150.0,85.5,16
1150.0,88.5,9
1150.0,91.5,8
1150.0,94.5,6
1150.0,97.5,1
1150.0,100.5,6
1150.0,103.5,6
1150.0,106.5,12
1150.0,109.5,8
1150.0,112.5,8
1150.0,115.5,2
1150.0,118.5,2
1150.0,121.5,4
1150.0,124.5,7
1150.0,127.5,8
1150.0,130.5,9
1150.0,133.5,9
1150.0,136.5,11
1150.0,139.5,18
1150.0,142.5,37
1150.0,145.5,71
1150.0,148.5,64
1150.0,151.5,47
1150.0,154.5,31
1150.0,157.5,40
1150.0,160.5,40
1150.0,163.5,36
1150.0,166.5,51
1150.0,169.5,32
1150.0,172.5,38
1150.0,175.5,30
1150.0,178.5,22
1150.0,181.5,40
1150.0,184.5,45
1150.0,187.5,40
1150.0,190.5,22
1150.0,193.5,24
1150.0,196.5,6
1150.0,199.5,25
1150.0,202.5,21
1150.0,205.5,19
1150.0,208.5,15
1150.0,211.5,21
1150.0,214.5,19
1150.0,217.5,16
1150.0,220.5,16
1150.0,223.5,10
1150.0,226.5,8
1150.0,229.5,21
1150.0,232.5,11
1150.0,235.5,9
1150.0,238.5,9
1150.0,241.5,13
1150.0,244.5,7
1150.0,247.5,11
1150.0,250.5,5
1150.0,253.5,11
1150.0,256.5,23
1150.0,259.5,5
1150.0,262.5,6
1150.0,265.5,11
1150.0,268.5,9
1150.0,271.5,8
1150.0,274.5,6
1150.0,277.5,6
1150.0,280.5,7
1150.0,283.5,9
1150.0,286.5,4
1150.0,289.5,4
1150.0,292.5,2
1150.0,298.5,4
1150.0,301.5,3
1150.0,304.5,5
1150.0,307.5,4
1150.0,310.5,4
1150.0,313.5,7
1150.0,316.5,2
1150.0,319.5,3
1150.0,322.5,1
1150.0,325.5,1
1150.0,352.5,2
1150.0,355.5,2
1150.0,358.5,1
1150.0,370.5,1
1150.0,382.5,1
1150.0,442.5,1
1150.0,565.5,1
1150.0,1528.5,1
1150.0,1540.5,1
1150.0,1552.5,3
1150.0,1555.5,1
1150.0,1558.5,3
1150.0,1561.5,1
1150.0,1576.5,1
1150.0,1582.5,1
1150.0,1588.5,1
1150.0,1591.5,2
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1609.5,1
1150.0,1621.5,2
1150.0,1642.5,1
1150.0,1648.5,1
1150.0,1684.5,3
1150.0,1687.5,1
1150.0,1690.5,1
1150.0,1705.5,1
1150.0,1711.5,1
1150.0,1783.5,1
1150.0,1801.5,1
1150.0,1816.5,1
1150.0,2041.5,2
1150.0,2047.5,2
1150.0,2485.5,1
1150.0,3091.5,1
1150.0,3121.5,1
1150.0,3214.5,1
1150.0,3217.5,1
1150.0,3238.5,1
1150.0,3253.5,1
1150.0,3277.5,1
1150.0,3349.5,1
1150.0,6589.5,1
1150.0,17848.5,1
1150.0,18181.5,1
1250.0,10.5,1
1250.0,13.5,12
1250.0,16.5,9
1250.0,19.5,1
1250.0,22.5,7
1250.0,25.5,8
1250.0,28.5,26
1250.0,31.5,32
1250.0,34.5,16
1250.0,37.5,30
1250.0,40.5,32
1250.0,43.5,14
1250.0,46.5,11
1250.0,49.5,3
1250.0,52.5,6
1250.0,55.5,44
1250.0,58.5,36
1250.0,61.5,35
1250.0,64.5,31
1250.0,67.5,21
1250.0,70.5,16
1250.0,73.5,23
1250.0,76.5,16
1250.0,79.5,21
1250.0,82.5,9
1250.0,85.5,6
1250.0,88.5,4
1250.0,91.5,2
1250.0,94.5,2
1250.0,103.5,1
1250.0,109.5,1
1250.0,115.5,1
1250.0,121.5,3
1250.0,124.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,3
1250.0,139.5,4
1250.0,142.5,4
1250.0,145.5,5
1250.0,148.5,4
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,5
1250.0,160.5,10
1250.0,163.5,12
1250.0,166.5,15
1250.0,169.5,4
1250.0,172.5,2
1250.0,175.5,8
1250.0,178.5,3
1250.0,181.5,3
1250.0,184.5,2
1250.0,187.5,2
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,4
1250.0,199.5,5
1250.0,202.5,2
1250.0,205.5,4
1250.0,208.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,232.5,1
1250.0,256.5,1
1250.0,259.5,2
1250.0,262.5,4
1250.0,265.5,1
1250.0,334.5,1
1250.0,352.5,1
1250.0,400.5,1
1250.0,556.5,1
1250.0,841.5,1
1250.0,928.5,1
1250.0,952.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,1579.5,2
1250.0,1582.5,1
1250.0,1585.5,2
1250.0,1588.5,1
1250.0,1591.5,2
1250.0,1600.5,4
1250.0,1603.5,1
1250.0,1696.5,1
1250.0,1735.5,1
1250.0,2062.5,2
1250.0,2131.5,1
1250.0,2146.5,1
1250.0,15409.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,34.5,1
1350.0,37.5,10
1350.0,40.5,5
1350.0,43.5,8
1350.0,46.5,12
1350.0,49.5,12
1350.0,52.5,8
1350.0,55.5,3
1350.0,58.5,1
1350.0,61.5,1
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,2
1350.0,76.5,1
1350.0,91.5,1
1350.0,106.5,2
1350.0,133.5,1
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1576.5,1
1350.0,8671.5,1
1350.0,8818.5,1
1350.0,9349.5,1
1450.0,10.5,1
1450.0,13.5,2
1450.0,16.5,1
1450.0,28.5,2
1450.0,31.5,3
1450.0,34.5,6
1450.0,37.5,13
1450.0,40.5,52
1450.0,43.5,42
1450.0,46.5,18
1450.0,49.5,7
1450.0,52.5,18
1450.0,55.5,10
1450.0,58.5,6
1450.0,61.5,5
1450.0,64.5,4
1450.0,67.5,6
1450.0,70.5,10
1450.0,73.5,11
1450.0,76.5,12
1450.0,79.5,7
1450.0,82.5,1
1450.0,85.5,5
1450.0,88.5,7
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,2
1450.0,115.5,1
1450.0,118.5,2
1450.0,151.5,2
1450.0,154.5,3
1450.0,160.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,223.5,1
1450.0,247.5,1
1450.0,391.5,1
1450.0,790.5,1
1450.0,1552.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1573.5,2
1450.0,1651.5,1
1450.0,1669.5,1
1450.0,2011.5,1
1450.0,9487.5,1
1550.0,4.5,1
1550.0,7.5,2
1550.0,10.5,35
1550.0,13.5,28
1550.0,16.5,6
1550.0,19.5,3
1550.0,25.5,5
1550.0,28.5,22
1550.0,31.5,51
1550.0,34.5,169
1550.0,37.5,262
1550.0,40.5,135
1550.0,43.5,85
1550.0,46.5,57
1550.0,49.5,71
1550.0,52.5,39
1550.0,55.5,21
1550.0,58.5,35
1550.0,61.5,39
1550.0,64.5,22
1550.0,67.5,17
1550.0,70.5,26
1550.0,73.5,15
1550.0,76.5,24
1550.0,79.5,32
1550.0,82.5,37
1550.0,85.5,20
1550.0,88.5,12
1550.0,91.5,6
1550.0,94.5,10
1550.0,97.5,4
1550.0,100.5,3
1550.0,103.5,4
1550.0,106.5,2
1550.0,109.5,4
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,3
1550.0,121.5,8
1550.0,124.5,26
1550.0,127.5,33
1550.0,130.5,12
1550.0,133.5,5
1550.0,136.5,4
1550.0,139.5,3
1550.0,142.5,5
1550.0,145.5,13
1550.0,148.5,20
1550.0,151.5,25
1550.0,154.5,15
1550.0,157.5,11
1550.0,160.5,12
1550.0,163.5,8
1550.0,166.5,7
1550.0,169.5,9
1550.0,172.5,5
1550.0,175.5,5
1550.0,178.5,9
1550.0,181.5,11
1550.0,184.5,19
1550.0,187.5,14
1550.0,190.5,6
1550.0,193.5,5
1550.0,196.5,6
1550.0,199.5,3
1550.0,202.5,2
1550.0,205.5,1
1550.0,208.5,6
1550.0,211.5,7
1550.0,214.5,5
1550.0,217.5,4
1550.0,220.5,4
1550.0,223.5,7
1550.0,226.5,2
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,1
1550.0,238.5,2
1550.0,241.5,4
1550.0,244.5,2
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,3
1550.0,262.5,1
1550.0,265.5,2
1550.0,268.5,2
1550.0,271.5,1
1550.0,274.5,2
1550.0,277.5,1
1550.0,280.5,1
1550.0,283.5,3
1550.0,286.5,1
1550.0,289.5,2
1550.0,292.5,4
1550.0,295.5,1
1550.0,298.5,2
1550.0,304.5,2
1550.0,307.5,3
1550.0,313.5,1
1550.0,316.5,2
1550.0,319.5,1
1550.0,322.5,3
1550.0,331.5,1
1550.0,334.5,1
1550.0,337.5,1
1550.0,340.5,2
1550.0,418.5,1
1550.0,442.5,1
1550.0,460.5,1
1550.0,643.5,1
1550.0,679.5,1
1550.0,691.5,1
1550.0,739.5,1
1550.0,757.5,1
1550.0,772.5,1
1550.0,778.5,1
1550.0,1243.5,1
1550.0,1246.5,1
1550.0,1444.5,1
1550.0,1486.5,1
1550.0,1534.5,2
1550.0,1537.5,1
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1564.5,3
1550.0,1567.5,1
1550.0,1573.5,1
1550.0,1576.5,3
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1588.5,1
1550.0,1591.5,1
1550.0,1594.5,1
1550.0,1606.5,1
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1648.5,1
1550.0,1699.5,1
1550.0,1702.5,1
1550.0,2002.5,1
1550.0,2038.5,1
1550.0,2065.5,1
1550.0,2071.5,1
1550.0,2116.5,1
1550.0,2176.5,1
1550.0,3085.5,1
1550.0,3163.5,1
1550.0,3166.5,1
1550.0,3229.5,1
1550.0,3355.5,1
1550.0,5734.5,1
1550.0,18001.5,1
1550.0,36859.5,1
1650.0,7.5,1
1650.0,10.5,10
1650.0,13.5,19
1650.0,16.5,15
1650.0,19.5,4
1650.0,22.5,3
1650.0,25.5,4
1650.0,28.5,13
1650.0,31.5,30
1650.0,34.5,36
1650.0,37.5,95
1650.0,40.5,108
1650.0,43.5,61
1650.0,46.5,40
1650.0,49.5,56
1650.0,52.5,34
1650.0,55.5,39
1650.0,58.5,45
1650.0,61.5,31
1650.0,64.5,33
1650.0,67.5,34
1650.0,70.5,42
1650.0,73.5,63
1650.0,76.5,92
1650.0,79.5,53
1650.0,82.5,41
1650.0,85.5,29
1650.0,88.5,26
1650.0,91.5,20
1650.0,94.5,11
1650.0,97.5,4
1650.0,100.5,11
1650.0,103.5,1
1650.0,109.5,1
1650.0,118.5,2
1650.0,121.5,2
1650.0,136.5,2
1650.0,139.5,17
1650.0,142.5,11
1650.0,145.5,12
1650.0,148.5,8
1650.0,151.5,5
1650.0,154.5,2
1650.0,157.5,1
1650.0,160.5,1
1650.0,166.5,3
1650.0,172.5,1
1650.0,175.5,2
1650.0,178.5,1
1650.0,193.5,3
1650.0,196.5,3
1650.0,202.5,1
1650.0,205.5,1
1650.0,208.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,286.5,1
1650.0,658.5,1
1650.0,679.5,1
1650.0,697.5,1
1650.0,718.5,1
1650.0,760.5,1
1650.0,1039.5,1
1650.0,1057.5,1
1650.0,1186.5,1
1650.0,1543.5,4
1650.0,1546.5,2
1650.0,1558.5,1
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1573.5,1
1650.0,1576.5,1
1650.0,1615.5,1
1650.0,1618.5,2
1650.0,2032.5,1
1650.0,2041.5,1
1650.0,2071.5,1
1650.0,2914.5,1
1650.0,6067.5,1
1650.0,8338.5,1
1650.0,8905.5,1
1650.0,9139.5,1
1650.0,27358.5,1
1750.0,10.5,2
1750.0,13.5,1
1750.0,16.5,3
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,3
1750.0,34.5,8
1750.0,37.5,17
1750.0,40.5,31
1750.0,43.5,63
1750.0,46.5,71
1750.0,49.5,43
1750.0,52.5,37
1750.0,55.5,20
1750.0,58.5,10
1750.0,61.5,7
1750.0,64.5,7
1750.0,67.5,3
1750.0,70.5,5
1750.0,73.5,5
1750.0,76.5,9
1750.0,79.5,2
1750.0,82.5,3
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,2
1750.0,103.5,1
1750.0,118.5,1
1750.0,124.5,1
1750.0,136.5,1
1750.0,139.5,3
1750.0,142.5,1
1750.0,145.5,2
1750.0,154.5,3
1750.0,157.5,4
1750.0,160.5,2
1750.0,163.5,4
1750.0,166.5,2
1750.0,169.5,3
1750.0,172.5,3
1750.0,175.5,1
1750.0,178.5,1
1750.0,181.5,2
1750.0,193.5,1
1750.0,202.5,1
1750.0,205.5,1
1750.0,214.5,1
1750.0,220.5,1
1750.0,232.5,1
1750.0,241.5,1
1750.0,271.5,1
1750.0,493.5,1
1750.0,640.5,1
1750.0,1537.5,2
1750.0,1543.5,3
1750.0,1546.5,2
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1558.5,2
1750.0,1570.5,1
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1600.5,1
1750.0,1627.5,1
1750.0,1693.5,1
1750.0,1696.5,1
1750.0,1708.5,1
1750.0,2116.5,1
1750.0,3121.5,1
1750.0,3169.5,1
1750.0,3190.5,1
1850.0,7.5,3
1850.0,10.5,16
1850.0,13.5,20
1850.0,16.5,9
1850.0,28.5,4
1850.0,31.5,1
1850.0,34.5,3
1850.0,37.5,8
1850.0,40.5,12
1850.0,43.5,18
1850.0,46.5,12
1850.0,49.5,11
1850.0,52.5,12
1850.0,55.5,13
1850.0,58.5,13
1850.0,61.5,9
1850.0,64.5,6
1850.0,67.5,15
1850.0,70.5,5
1850.0,73.5,6
1850.0,76.5,3
1850.0,79.5,4
1850.0,82.5,3
1850.0,88.5,5
1850.0,91.5,2
1850.0,94.5,4
1850.0,97.5,1
1850.0,100.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,124.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,4
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,2
1850.0,163.5,6
1850.0,166.5,1
1850.0,169.5,3
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,184.5,2
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,1
1850.0,229.5,3
1850.0,232.5,1
1850.0,247.5,1
1850.0,253.5,1
1850.0,259.5,1
1850.0,271.5,2
1850.0,304.5,1
1850.0,1543.5,2
1850.0,1555.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1591.5,1
1850.0,1594.5,1
1850.0,1612.5,1
1850.0,1690.5,1
1850.0,3172.5,1
1850.0,6019.5,1
1850.0,6070.5,1
1950.0,13.5,1
1950.0,43.5,1
1950.0,46.5,6
1950.0,49.5,8
1950.0,52.5,3
1950.0,55.5,2
1950.0,58.5,1
1950.0,61.5,5
1950.0,64.5,3
1950.0,67.5,2
1950.0,70.5,5
1950.0,73.5,3
1950.0,76.5,1
1950.0,1069.5,1
1950.0,1633.5,1
1950.0,1687.5,1
1950.0,3268.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,4
2050.0,55.5,13
2050.0,58.5,12
2050.0,61.5,19
2050.0,64.5,13
2050.0,67.5,10
2050.0,70.5,15
2050.0,73.5,18
2050.0,76.5,8
2050.0,79.5,3
2050.0,82.5,2
2050.0,97.5,1
2050.0,1594.5,1
2050.0,1606.5,1
2050.0,1609.5,2
2050.0,1612.5,1
2050.0,23980.5,1
2150.0,16.5,1
2150.0,19.5,4
2150.0,22.5,5
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,4
2150.0,46.5,5
2150.0,49.5,5
2150.0,52.5,6
2150.0,55.5,6
2150.0,58.5,9
2150.0,61.5,15
2150.0,64.5,9
2150.0,67.5,3
2150.0,70.5,9
2150.0,73.5,8
2150.0,76.5,11
2150.0,79.5,7
2150.0,82.5,3
2150.0,85.5,6
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,103.5,1
2150.0,106.5,1
2150.0,229.5,1
2150.0,1411.5,1
2150.0,1522.5,1
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1588.5,1
2150.0,3160.5,1
2150.0,3205.5,1
2150.0,8314.5,1
2150.0,17797.5,1
2250.0,10.5,1
2250.0,13.5,1
2250.0,28.5,8
2250.0,31.5,8
2250.0,34.5,2
2250.0,37.5,4
2250.0,40.5,12
2250.0,43.5,12
2250.0,46.5,13
2250.0,49.5,6
2250.0,52.5,15
2250.0,55.5,32
