rtt,perc_gte
26.212,0.9836898962084304
26.216,0.98358398644355
26.699,0.9834780766786698
27.066,0.9833721669137895
27.25,0.9832662571489091
27.43,0.9831603473840288
27.603,0.9830544376191485
27.62,0.9829485278542681
27.696,0.9828426180893879
27.697,0.9826307985596272
28.134,0.9825248887947469
28.174,0.9824189790298665
28.204,0.9823130692649862
28.318,0.982207159500106
28.361,0.9821012497352256
28.615,0.9819953399703453
28.634,0.9818894302054649
28.708,0.9817835204405846
28.902,0.9816776106757042
29.019,0.981571700910824
29.022,0.9814657911459437
29.03,0.9813598813810633
29.053,0.981253971616183
29.15,0.9811480618513027
29.255,0.9810421520864223
29.302,0.9809362423215421
29.54,0.9808303325566617
29.573,0.9807244227917814
29.599,0.9806185130269011
29.601,0.9805126032620207
29.602,0.9804066934971405
29.691,0.9803007837322602
29.713,0.9801948739673798
29.736,0.9800889642024995
29.739,0.9799830544376191
29.754,0.9798771446727388
29.781,0.9797712349078586
29.799,0.9796653251429782
29.805,0.9795594153780979
29.938,0.9794535056132175
30.102,0.9793475958483372
30.192,0.9792416860834569
30.262,0.9791357763185766
30.478,0.9790298665536963
30.553,0.9789239567888159
30.704,0.9788180470239356
30.837,0.9787121372590553
30.877,0.9786062274941749
30.907,0.9785003177292947
30.942,0.9783944079644143
31.143,0.978288498199534
31.163,0.9781825884346537
31.361,0.9780766786697733
31.513,0.977970768904893
31.577,0.9778648591400128
31.651,0.9777589493751324
31.68,0.9776530396102521
31.711,0.9775471298453717
31.777,0.9774412200804914
31.799,0.977335310315611
31.831,0.9772294005507308
31.91,0.9771234907858505
31.941,0.9770175810209701
32.071,0.9769116712560898
32.201,0.9768057614912095
32.482,0.9766998517263291
32.602,0.9765939419614489
32.681,0.9764880321965685
33.093,0.9763821224316882
33.113,0.9762762126668079
33.181,0.9761703029019275
33.267,0.9760643931370472
33.37,0.975958483372167
33.389,0.9758525736072866
33.417,0.9757466638424063
33.542,0.9756407540775259
33.62,0.9755348443126456
33.705,0.9754289345477654
33.788,0.975323024782885
33.816,0.9752171150180047
33.986,0.9751112052531243
34.047,0.975005295488244
34.151,0.9748993857233637
34.284,0.9747934759584834
34.42,0.9746875661936031
34.529,0.9745816564287227
34.537,0.9744757466638424
34.623,0.9743698368989621
34.684,0.9742639271340817
34.747,0.9741580173692015
34.812,0.9740521076043211
34.87,0.9739461978394408
35.047,0.9738402880745605
35.215,0.9737343783096801
35.246,0.9736284685447998
35.65,0.9735225587799196
35.659,0.9734166490150392
35.726,0.9733107392501589
35.744,0.9732048294852785
35.758,0.9730989197203982
35.855,0.9729930099555179
35.97,0.9728871001906376
36.001,0.9727811904257573
36.021,0.9726752806608769
36.03,0.9725693708959966
36.086,0.9724634611311163
36.238,0.9723575513662359
36.261,0.9722516416013557
36.328,0.9721457318364753
36.393,0.972039822071595
36.566,0.9719339123067147
36.602,0.9718280025418343
36.616,0.971722092776954
36.653,0.9716161830120738
36.666,0.9714043634823131
36.782,0.9712984537174327
36.797,0.971086634187672
36.869,0.9709807244227918
36.891,0.9708748146579115
37.037,0.9707689048930311
37.094,0.9706629951281508
37.12,0.9705570853632705
37.179,0.9704511755983902
37.237,0.9703452658335099
37.262,0.9702393560686295
37.291,0.9701334463037492
37.458,0.9700275365388689
37.461,0.9699216267739885
37.462,0.9698157170091083
37.567,0.969709807244228
37.653,0.9696038974793476
37.673,0.9694979877144673
37.693,0.9693920779495869
37.887,0.9692861681847066
37.91,0.9691802584198264
37.923,0.969074348654946
37.972,0.9689684388900657
37.996,0.9688625291251853
38.022,0.968756619360305
38.107,0.9686507095954247
38.124,0.9685447998305444
38.15,0.9684388900656641
38.153,0.9683329803007837
38.184,0.9682270705359034
38.2,0.9681211607710231
38.232,0.9680152510061427
38.256,0.9679093412412625
38.314,0.9678034314763821
38.336,0.9676975217115018
38.372,0.9675916119466215
38.569,0.9674857021817411
38.579,0.9673797924168608
38.595,0.9672738826519806
38.712,0.9671679728871002
38.729,0.9670620631222199
38.731,0.9669561533573395
38.742,0.9668502435924592
38.882,0.966744333827579
38.992,0.9666384240626986
38.998,0.9665325142978183
39.022,0.9664266045329379
39.04,0.9663206947680576
39.066,0.9662147850031773
39.073,0.9661088752382969
39.075,0.9660029654734167
39.079,0.9658970557085363
39.083,0.965791145943656
39.134,0.9656852361787757
39.169,0.9655793264138953
39.171,0.9654734166490151
39.227,0.9653675068841348
39.258,0.9652615971192544
39.399,0.9651556873543741
39.419,0.9650497775894937
39.485,0.9649438678246134
39.487,0.9648379580597332
39.551,0.9647320482948528
39.558,0.9646261385299725
39.565,0.9645202287650921
39.605,0.9644143190002118
39.631,0.9643084092353315
39.708,0.9642024994704512
39.716,0.9640965897055709
39.769,0.9639906799406905
39.773,0.9638847701758102
39.795,0.9637788604109299
39.797,0.9636729506460495
39.918,0.963461131116289
39.928,0.9633552213514086
39.957,0.9632493115865283
40.04,0.9631434018216479
40.053,0.9630374920567676
40.134,0.9629315822918874
40.148,0.962825672527007
40.157,0.9627197627621267
40.165,0.9626138529972463
40.168,0.962507943232366
40.225,0.9624020334674857
40.291,0.9622961237026054
40.345,0.9621902139377251
40.365,0.9620843041728447
40.453,0.9619783944079644
40.464,0.9618724846430841
40.481,0.9617665748782038
40.546,0.9616606651133235
40.561,0.9615547553484431
40.599,0.9614488455835628
40.659,0.9613429358186825
40.776,0.9612370260538021
40.808,0.9611311162889218
40.812,0.9610252065240416
40.813,0.9609192967591612
40.849,0.9608133869942809
40.931,0.9607074772294005
40.982,0.9606015674645202
40.999,0.96049565769964
41.017,0.9603897479347596
41.041,0.9602838381698793
41.044,0.9601779284049989
41.061,0.9600720186401186
41.135,0.9599661088752383
41.14,0.959860199110358
41.191,0.9597542893454777
41.228,0.9596483795805973
41.24,0.959542469815717
41.244,0.9594365600508367
41.28,0.9593306502859563
41.281,0.9592247405210761
41.314,0.9591188307561958
41.324,0.9590129209913154
41.35,0.9589070112264351
41.358,0.9588011014615547
41.4,0.9586951916966744
41.419,0.9585892819317942
41.462,0.9584833721669138
41.468,0.9583774624020335
41.562,0.9582715526371531
41.591,0.9581656428722728
41.677,0.9580597331073925
41.796,0.9579538233425122
41.815,0.9578479135776319
41.85,0.9577420038127515
41.901,0.9576360940478712
41.902,0.9575301842829909
41.93,0.9574242745181105
41.945,0.9573183647532303
41.995,0.95721245498835
42.015,0.9571065452234696
42.089,0.9570006354585893
42.126,0.9568947256937089
42.137,0.9567888159288287
42.158,0.9566829061639484
42.18,0.956576996399068
42.2,0.9564710866341877
42.203,0.9563651768693073
42.249,0.956259267104427
42.284,0.9561533573395467
42.317,0.9560474475746664
42.436,0.9559415378097861
42.45,0.9558356280449057
42.487,0.9557297182800254
42.554,0.9556238085151451
42.585,0.9555178987502648
42.603,0.9554119889853845
42.711,0.9553060792205041
42.75,0.9552001694556238
42.761,0.9550942596907435
42.778,0.9549883499258631
42.782,0.9548824401609829
42.783,0.9547765303961026
42.791,0.9546706206312222
42.809,0.9545647108663419
42.85,0.9544588011014615
42.892,0.9543528913365812
42.901,0.954246981571701
42.913,0.9541410718068206
42.989,0.9540351620419403
43.199,0.9539292522770599
43.238,0.9538233425121796
43.351,0.9537174327472993
43.395,0.953611522982419
43.439,0.9535056132175387
43.459,0.9533997034526583
43.478,0.953293793687778
43.505,0.9531878839228977
43.617,0.9530819741580173
43.662,0.9529760643931371
43.773,0.9528701546282567
43.808,0.9527642448633764
43.851,0.9526583350984961
44.054,0.9525524253336157
44.161,0.9524465155687354
44.18,0.9523406058038552
44.262,0.9522346960389748
44.269,0.9521287862740945
44.285,0.9520228765092141
44.293,0.9519169667443338
44.311,0.9518110569794536
44.313,0.9517051472145732
44.524,0.9515992374496929
44.629,0.9514933276848125
44.631,0.9513874179199322
44.662,0.9512815081550519
44.712,0.9511755983901715
44.768,0.9510696886252913
44.774,0.950963778860411
44.796,0.9508578690955306
44.83,0.9507519593306503
44.831,0.9506460495657699
44.856,0.9505401398008897
44.868,0.9504342300360094
44.899,0.950328320271129
44.91,0.9502224105062487
44.918,0.9501165007413683
44.94,0.950010590976488
44.983,0.9499046812116078
44.988,0.9497987714467274
45.014,0.9496928616818471
45.085,0.9495869519169667
45.092,0.9494810421520864
45.179,0.949375132387206
45.227,0.9492692226223258
45.268,0.9491633128574455
45.269,0.9490574030925651
45.332,0.9489514933276848
45.354,0.9488455835628045
45.389,0.9487396737979241
45.425,0.9486337640330439
45.482,0.9485278542681636
45.503,0.9484219445032832
45.551,0.9483160347384029
45.559,0.9482101249735225
45.579,0.9481042152086422
45.589,0.947998305443762
45.648,0.9478923956788816
45.675,0.9477864859140013
45.682,0.9476805761491209
45.693,0.9475746663842406
45.707,0.9474687566193603
45.716,0.94736284685448
45.72,0.9472569370895997
45.736,0.9471510273247193
45.762,0.947045117559839
45.786,0.9469392077949587
45.912,0.9468332980300784
45.92,0.9467273882651981
45.957,0.9466214785003177
46.051,0.9465155687354374
46.207,0.9464096589705571
46.225,0.9463037492056767
46.24,0.9461978394407964
46.351,0.9460919296759162
46.353,0.9459860199110358
46.373,0.9457742003812751
46.398,0.9456682906163948
46.447,0.9455623808515146
46.452,0.9454564710866342
46.492,0.9453505613217539
46.534,0.9452446515568735
46.635,0.9451387417919932
46.658,0.9450328320271129
46.666,0.9449269222622326
46.672,0.9448210124973523
46.697,0.944715102732472
46.731,0.9446091929675916
46.737,0.9445032832027113
46.75,0.9443973734378309
46.791,0.9442914636729507
46.847,0.9441855539080704
46.861,0.94407964414319
46.879,0.9439737343783097
46.916,0.9438678246134293
46.945,0.943761914848549
47.022,0.9436560050836688
47.057,0.9435500953187884
47.068,0.9434441855539081
47.17,0.9433382757890277
47.195,0.9432323660241474
47.284,0.943126456259267
47.317,0.9430205464943868
47.333,0.9429146367295065
47.384,0.9428087269646261
47.391,0.9427028171997458
47.425,0.9425969074348655
47.451,0.9424909976699851
47.465,0.9423850879051049
47.48,0.9422791781402245
47.584,0.9421732683753442
47.594,0.9420673586104639
47.679,0.9419614488455835
47.713,0.9418555390807033
47.769,0.941749629315823
47.774,0.9416437195509426
47.832,0.9415378097860623
47.839,0.9414319000211819
47.917,0.9413259902563016
47.923,0.9412200804914213
47.947,0.941114170726541
47.953,0.9410082609616607
47.971,0.9409023511967803
47.985,0.9407964414319
48.026,0.9406905316670197
48.029,0.9405846219021394
48.055,0.9404787121372591
48.093,0.9403728023723787
48.094,0.9402668926074984
48.16,0.9401609828426181
48.173,0.9400550730777377
48.209,0.9399491633128575
48.23,0.9398432535479772
48.271,0.9397373437830968
48.279,0.9396314340182165
48.325,0.9395255242533361
48.384,0.9394196144884558
48.401,0.9393137047235756
48.443,0.9392077949586952
48.506,0.9391018851938149
48.55,0.9389959754289345
48.606,0.9388900656640542
48.635,0.9387841558991739
48.643,0.9386782461342936
48.664,0.9385723363694133
48.708,0.9384664266045329
48.781,0.9383605168396526
48.853,0.9382546070747723
48.899,0.9381486973098919
48.904,0.9380427875450117
48.959,0.9379368777801314
48.977,0.937830968015251
49.035,0.9377250582503707
49.076,0.9376191484854903
49.154,0.93751323872061
49.181,0.9374073289557298
49.24,0.9373014191908494
49.257,0.9371955094259691
49.328,0.9370895996610887
49.336,0.9369836898962084
49.363,0.9368777801313282
49.365,0.9367718703664478
49.415,0.9366659606015675
49.416,0.9365600508366871
49.454,0.9364541410718068
49.482,0.9363482313069265
49.493,0.9362423215420461
49.581,0.9361364117771659
49.587,0.9360305020122855
49.599,0.9359245922474052
49.645,0.9358186824825249
49.708,0.9357127727176445
49.727,0.9356068629527643
49.742,0.935500953187884
49.819,0.9353950434230036
49.846,0.9352891336581233
49.883,0.9351832238932429
49.898,0.9350773141283626
49.934,0.9349714043634824
49.986,0.934865494598602
49.989,0.9347595848337217
50.025,0.9346536750688413
50.141,0.934547765303961
50.165,0.9344418555390807
50.206,0.9343359457742004
50.214,0.9342300360093201
50.233,0.9341241262444397
50.268,0.9340182164795594
50.369,0.9339123067146791
50.394,0.9338063969497987
50.531,0.9337004871849185
50.543,0.9335945774200382
50.564,0.9334886676551578
50.605,0.9333827578902775
50.614,0.9332768481253971
50.644,0.9331709383605169
50.647,0.9330650285956366
50.661,0.9329591188307562
50.67,0.9328532090658759
50.743,0.9327472993009955
50.751,0.9326413895361152
50.76,0.9325354797712349
50.772,0.9324295700063546
50.822,0.9323236602414743
50.829,0.9322177504765939
50.919,0.9321118407117136
50.959,0.9320059309468333
50.979,0.931900021181953
50.987,0.9317941114170727
51.005,0.9316882016521923
51.024,0.931582291887312
51.045,0.9314763821224317
51.089,0.9313704723575513
51.1,0.931264562592671
51.109,0.9311586528277908
51.114,0.9310527430629104
51.117,0.9309468332980301
51.157,0.9308409235331497
51.216,0.9307350137682694
51.268,0.9306291040033892
51.323,0.9305231942385088
51.331,0.9304172844736285
51.336,0.9303113747087481
51.344,0.9302054649438678
51.357,0.9300995551789875
51.371,0.9299936454141072
51.398,0.9298877356492269
51.421,0.9297818258843465
51.438,0.9296759161194662
51.442,0.9295700063545859
51.509,0.9294640965897055
51.515,0.9293581868248253
51.537,0.929252277059945
51.538,0.9291463672950646
51.549,0.9290404575301843
51.555,0.9289345477653039
51.562,0.9288286380004236
51.568,0.9287227282355434
51.57,0.928616818470663
51.588,0.9285109087057827
51.603,0.9284049989409023
51.604,0.928299089176022
51.607,0.9281931794111418
51.665,0.9280872696462614
51.702,0.9279813598813811
51.719,0.9278754501165007
51.732,0.9277695403516204
51.734,0.9276636305867401
51.83,0.9275577208218597
51.92,0.9274518110569795
51.923,0.9273459012920992
52.016,0.9272399915272188
52.141,0.9271340817623385
52.142,0.9270281719974581
52.19,0.9269222622325779
52.318,0.9268163524676976
52.324,0.9267104427028172
52.329,0.9266045329379369
52.516,0.9264986231730565
52.761,0.9263927134081762
52.777,0.9262868036432959
52.834,0.9261808938784156
52.875,0.9260749841135353
52.883,0.9259690743486549
52.938,0.9258631645837746
53.001,0.9257572548188943
53.013,0.925651345054014
53.047,0.9255454352891337
53.092,0.9254395255242533
53.096,0.925333615759373
53.201,0.9252277059944927
53.236,0.9251217962296123
53.273,0.9250158864647321
53.375,0.9249099766998518
53.445,0.9248040669349714
53.501,0.9246981571700911
53.54,0.9245922474052107
53.542,0.9244863376403304
53.552,0.9243804278754502
53.554,0.9242745181105698
53.58,0.9241686083456895
53.594,0.9240626985808091
53.595,0.9239567888159288
53.672,0.9238508790510485
53.706,0.9237449692861682
53.875,0.9236390595212879
53.889,0.9235331497564075
53.893,0.9234272399915272
53.929,0.9233213302266469
53.93,0.9232154204617666
53.934,0.9231095106968863
53.937,0.923003600932006
53.94,0.9228976911671256
54.124,0.9227917814022453
54.126,0.9226858716373649
54.216,0.9225799618724846
54.245,0.9224740521076044
54.309,0.922368142342724
54.346,0.9222622325778437
54.358,0.9221563228129633
54.371,0.922050413048083
54.39,0.9219445032832028
54.391,0.9218385935183224
54.398,0.9217326837534421
54.497,0.9216267739885617
54.513,0.9215208642236814
54.529,0.9214149544588011
54.531,0.9213090446939207
54.579,0.9212031349290405
54.657,0.9210972251641601
54.659,0.9209913153992798
54.682,0.9208854056343995
54.699,0.9207794958695191
54.766,0.9206735861046389
54.813,0.9205676763397586
54.815,0.9204617665748782
54.816,0.9203558568099979
54.921,0.9202499470451175
54.951,0.9201440372802372
54.96,0.920038127515357
54.979,0.9199322177504766
55.049,0.9198263079855963
55.112,0.9197203982207159
55.148,0.9196144884558356
55.289,0.9195085786909553
55.338,0.919402668926075
55.389,0.9192967591611947
55.445,0.9191908493963143
55.447,0.919084939631434
55.456,0.9189790298665537
55.507,0.9188731201016733
55.535,0.9187672103367931
55.537,0.9186613005719128
55.567,0.9185553908070324
55.68,0.9184494810421521
55.681,0.9183435712772717
55.716,0.9182376615123915
55.746,0.9181317517475112
55.761,0.9180258419826308
55.955,0.9179199322177505
56.0,0.9178140224528701
56.013,0.9177081126879898
56.025,0.9176022029231095
56.038,0.9174962931582292
56.081,0.9173903833933489
56.148,0.9172844736284685
56.195,0.9171785638635882
56.224,0.9170726540987079
56.234,0.9169667443338276
56.332,0.9168608345689473
56.36,0.916754924804067
56.405,0.9166490150391866
56.41,0.9165431052743063
56.542,0.9164371955094259
56.582,0.9163312857445456
56.583,0.9162253759796654
56.642,0.916119466214785
56.669,0.9160135564499047
56.723,0.9159076466850243
56.734,0.915801736920144
56.76,0.9156958271552638
56.779,0.9155899173903834
56.819,0.9154840076255031
56.839,0.9153780978606227
56.852,0.9152721880957424
56.904,0.9151662783308621
56.94,0.9150603685659818
56.944,0.9149544588011015
56.973,0.9148485490362211
56.998,0.9147426392713408
57.011,0.9146367295064605
57.082,0.9145308197415801
57.108,0.9144249099766999
57.18,0.9143190002118196
57.461,0.9142130904469392
57.514,0.9141071806820589
57.53,0.9140012709171785
57.539,0.9138953611522982
57.84,0.913789451387418
57.845,0.9136835416225376
57.846,0.9135776318576573
57.923,0.9134717220927769
57.964,0.9133658123278966
57.979,0.9132599025630164
57.997,0.913153992798136
58.059,0.9130480830332557
58.107,0.9129421732683753
58.201,0.912836263503495
58.219,0.9127303537386147
58.251,0.9126244439737343
58.276,0.9125185342088541
58.33,0.9124126244439738
58.352,0.9123067146790934
58.354,0.9122008049142131
58.385,0.9120948951493327
58.474,0.9119889853844525
58.5,0.9118830756195722
58.595,0.9117771658546918
58.599,0.9116712560898115
58.65,0.9115653463249311
58.662,0.9114594365600508
58.705,0.9113535267951705
58.749,0.9112476170302902
58.77,0.9111417072654099
58.78,0.9110357975005295
58.809,0.9109298877356492
58.85,0.9108239779707689
58.968,0.9107180682058886
58.978,0.9106121584410083
59.078,0.910506248676128
59.11,0.9104003389112476
59.128,0.9102944291463673
59.161,0.9101885193814869
59.168,0.9100826096166067
59.169,0.9099766998517264
59.203,0.909870790086846
59.217,0.9097648803219657
59.256,0.9096589705570853
59.29,0.9095530607922051
59.332,0.9094471510273248
59.353,0.9091294217326837
59.373,0.9090235119678034
59.378,0.9089176022029231
59.567,0.9088116924380428
59.577,0.9087057826731625
59.596,0.9085998729082821
59.684,0.9084939631434018
59.792,0.9083880533785215
59.832,0.9082821436136412
59.836,0.9081762338487609
59.892,0.9080703240838806
60.025,0.9079644143190002
60.048,0.9078585045541199
60.06,0.9077525947892395
60.073,0.9076466850243592
60.155,0.907540775259479
60.162,0.9074348654945986
60.171,0.9073289557297183
60.244,0.9072230459648379
60.302,0.9071171361999576
60.433,0.9070112264350774
60.459,0.906905316670197
60.481,0.9067994069053167
60.523,0.9066934971404363
60.61,0.906587587375556
60.623,0.9064816776106757
60.721,0.9063757678457953
60.773,0.9061639483160348
60.96,0.9060580385511544
61.049,0.9059521287862741
61.053,0.9058462190213937
61.121,0.9057403092565135
61.158,0.9056343994916332
61.191,0.9055284897267528
61.193,0.9054225799618725
61.292,0.9053166701969921
61.303,0.9052107604321118
61.316,0.9051048506672316
61.333,0.9048930311374709
61.36,0.9047871213725905
61.369,0.9046812116077102
61.434,0.90457530184283
61.472,0.9044693920779496
61.506,0.9043634823130693
61.526,0.904257572548189
61.561,0.9041516627833086
61.592,0.9040457530184283
61.635,0.9039398432535479
61.659,0.9038339334886677
61.717,0.9037280237237874
61.878,0.903622113958907
61.906,0.9035162041940267
61.962,0.9034102944291463
62.019,0.9033043846642661
62.118,0.9031984748993858
62.126,0.9030925651345054
62.227,0.9029866553696251
62.253,0.9028807456047447
62.353,0.9027748358398644
62.508,0.9026689260749841
62.533,0.9025630163101038
62.694,0.9024571065452235
62.83,0.9023511967803431
62.945,0.9022452870154628
62.955,0.9021393772505825
63.029,0.9020334674857022
63.044,0.9019275577208219
63.06,0.9018216479559416
63.08,0.9017157381910612
63.142,0.9016098284261809
63.155,0.9015039186613005
63.193,0.9013980088964202
63.296,0.9011861893666596
63.338,0.9010802796017793
63.435,0.9009743698368989
63.444,0.9008684600720186
63.472,0.9007625503071384
63.527,0.900656640542258
63.627,0.9005507307773777
63.741,0.9004448210124973
63.772,0.900338911247617
63.812,0.9002330014827367
63.821,0.9001270917178564
63.866,0.9000211819529761
63.892,0.8999152721880957
63.98,0.8998093624232154
64.03,0.8997034526583351
64.115,0.8995975428934548
64.141,0.8994916331285745
64.158,0.8993857233636942
64.234,0.8992798135988138
64.245,0.8991739038339335
64.371,0.8990679940690531
64.383,0.8989620843041728
64.387,0.8988561745392926
64.507,0.8987502647744122
64.518,0.8986443550095319
64.565,0.8985384452446515
64.78,0.8984325354797712
64.807,0.898326625714891
64.839,0.8982207159500106
64.914,0.8981148061851303
64.925,0.89800889642025
65.06,0.8979029866553696
65.11,0.8977970768904893
65.191,0.8976911671256089
65.209,0.8975852573607287
65.263,0.8974793475958484
65.352,0.897373437830968
65.411,0.8972675280660877
65.607,0.8971616183012073
65.704,0.8970557085363271
65.723,0.8969497987714468
65.746,0.8968438890065664
65.853,0.8967379792416861
65.884,0.8966320694768057
65.888,0.8965261597119254
65.891,0.8964202499470451
65.974,0.8963143401821648
66.083,0.8962084304172845
66.109,0.8961025206524041
66.208,0.8959966108875238
66.241,0.8958907011226435
66.311,0.8957847913577632
66.419,0.8956788815928829
66.481,0.8955729718280026
66.612,0.8954670620631222
66.672,0.8953611522982419
66.68,0.8952552425333615
66.801,0.8951493327684813
66.807,0.895043423003601
66.815,0.8949375132387206
66.832,0.8948316034738403
66.875,0.8947256937089599
66.918,0.8946197839440797
66.93,0.8945138741791994
67.021,0.894407964414319
67.062,0.8943020546494387
67.136,0.8941961448845583
67.154,0.894090235119678
67.275,0.8939843253547977
67.375,0.8938784155899174
67.406,0.8937725058250371
67.428,0.8936665960601567
67.462,0.8935606862952764
67.501,0.8934547765303961
67.57,0.8933488667655158
67.653,0.8932429570006355
67.717,0.8931370472357552
67.738,0.8930311374708748
67.754,0.8929252277059945
67.798,0.8928193179411141
67.816,0.8927134081762338
67.831,0.8926074984113536
67.877,0.8925015886464732
67.939,0.8923956788815929
67.972,0.8922897691167125
67.988,0.8921838593518322
68.006,0.892077949586952
68.009,0.8919720398220716
68.062,0.8918661300571913
68.082,0.891760220292311
68.103,0.8916543105274306
68.156,0.8915484007625503
68.177,0.8914424909976699
68.18,0.8913365812327897
68.187,0.8912306714679094
68.24,0.891124761703029
68.362,0.8910188519381487
68.451,0.8909129421732683
68.49,0.8908070324083881
68.516,0.8907011226435078
68.521,0.8905952128786274
68.528,0.8904893031137471
68.563,0.8903833933488667
68.643,0.8902774835839864
68.677,0.8901715738191062
68.721,0.8900656640542258
68.779,0.8899597542893455
68.841,0.8898538445244651
68.907,0.8897479347595848
68.952,0.8896420249947046
68.993,0.8895361152298242
68.994,0.8894302054649439
69.036,0.8893242957000635
69.06,0.8892183859351832
69.161,0.8891124761703029
69.211,0.8890065664054225
69.23,0.8889006566405423
69.262,0.888794746875662
69.339,0.8886888371107816
69.355,0.8885829273459013
69.385,0.8883711078161407
69.388,0.8882651980512604
69.39,0.88815928828638
69.434,0.8880533785214997
69.481,0.8879474687566193
69.507,0.887841558991739
69.537,0.8877356492268587
69.54,0.8876297394619784
69.548,0.8875238296970981
69.575,0.8874179199322177
69.609,0.8873120101673374
69.629,0.8872061004024571
69.64,0.8871001906375768
69.667,0.8869942808726965
69.694,0.8868883711078162
69.718,0.8867824613429358
69.756,0.8866765515780555
69.798,0.8865706418131751
69.944,0.8864647320482949
69.95,0.8863588222834146
69.994,0.8862529125185342
69.995,0.8861470027536539
70.124,0.8860410929887735
70.138,0.8859351832238932
70.154,0.885829273459013
70.221,0.8857233636941326
70.23,0.8856174539292523
70.232,0.8855115441643719
70.242,0.8854056343994916
70.267,0.8852997246346113
70.29,0.885193814869731
70.31,0.8850879051048507
70.407,0.8849819953399704
70.414,0.88487608557509
70.445,0.8847701758102097
70.496,0.8846642660453294
70.533,0.8845583562804491
70.547,0.8844524465155688
70.56,0.8843465367506884
70.567,0.8842406269858081
70.57,0.8841347172209277
70.575,0.8840288074560474
