binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15600.0,0,0,0
15700.0,322.5865,313.158,338.48199999999997
15800.0,196.863,155.123,353.611
15900.0,331.836,330.113,342.776
16200.0,315.5185,309.624,319.58349999999996
16300.0,318.683,312.006,325.7425
16400.0,306.19825,290.69425,316.329
16500.0,310.206,292.497,317.5395
16600.0,298.736,276.225,310.073
16700.0,325.755,311.457,338.66499999999996
16800.0,323.91700000000003,312.395,339.008
16900.0,272.27,257.693,296.824
17000.0,316.378,303.61199999999997,345.803
17100.0,316.356,313.867,345.719
