rtt,perc_gte
11.451,0.9916319036794644
11.458,0.9916069242874629
11.46,0.9915569655034596
11.462,0.9915319861114581
11.475,0.9914820273274548
11.482,0.9914570479354532
11.496,0.9914320685434517
11.506,0.99140708915145
11.517,0.9913821097594484
11.518,0.9913321509754452
11.535,0.9913071715834436
11.536,0.9912572127994405
11.544,0.9912322334074388
11.559,0.9912072540154373
11.565,0.9911822746234357
11.574,0.991157295231434
11.58,0.9911323158394325
11.593,0.9911073364474309
11.594,0.9910823570554292
11.616,0.9910573776634277
11.621,0.9910074188794245
11.624,0.9909574600954213
11.632,0.9909324807034197
11.633,0.990907501311418
11.634,0.9908825219194165
11.642,0.9908575425274149
11.644,0.9908325631354132
11.646,0.9908075837434117
11.654,0.9907826043514101
11.656,0.9907576249594084
11.661,0.9907326455674069
11.669,0.9907076661754053
11.675,0.9906826867834037
11.678,0.9906577073914021
11.679,0.9906327279994005
11.68,0.9906077486073989
11.687,0.9905577898233957
11.7,0.9905078310393926
11.703,0.9904828516473909
11.705,0.9904578722553893
11.708,0.9904079134713861
11.711,0.9903829340793845
11.715,0.9903579546873829
11.723,0.9903329752953813
11.725,0.9903079959033797
11.727,0.9902830165113781
11.745,0.9902580371193765
11.747,0.9902330577273749
11.754,0.9902080783353733
11.758,0.9901331401593685
11.762,0.990108160767367
11.766,0.9900831813753653
11.771,0.9900582019833637
11.776,0.9900332225913622
11.777,0.9900082431993605
11.78,0.9899832638073589
11.782,0.9899582844153574
11.791,0.9899333050233557
11.805,0.9898833462393525
11.807,0.989858366847351
11.811,0.9898333874553493
11.815,0.9897834286713462
11.818,0.9897584492793445
11.82,0.9897334698873429
11.822,0.9896835111033397
11.834,0.9896585317113381
11.837,0.9896335523193366
11.842,0.989608572927335
11.845,0.9895835935353333
11.847,0.9895586141433318
11.849,0.9895086553593285
11.853,0.989483675967327
11.854,0.9894586965753254
11.855,0.9894337171833237
11.857,0.9894087377913222
11.859,0.989358779007319
11.86,0.9893088202233158
11.861,0.9892588614393125
11.862,0.9892089026553094
11.869,0.9891589438713062
11.88,0.9891339644793046
11.881,0.9891089850873029
11.882,0.9890840056953014
11.883,0.9890590263032998
11.892,0.9890340469112981
11.893,0.988984088127295
11.903,0.9889591087352934
11.904,0.9889341293432918
11.911,0.9889091499512902
11.915,0.9888841705592886
11.923,0.988859191167287
11.924,0.9888342117752854
11.925,0.9888092323832838
11.927,0.9887842529912821
11.928,0.9887592735992806
11.931,0.988734294207279
11.949,0.9887093148152774
11.951,0.9886843354232758
11.96,0.9886593560312742
11.961,0.988609397247271
11.967,0.9885594384632678
11.968,0.9885344590712662
11.976,0.9885094796792646
11.986,0.988484500287263
11.992,0.9884595208952615
11.999,0.9884345415032598
12.001,0.9884095621112582
12.002,0.9883845827192567
12.006,0.988359603327255
12.013,0.9883346239352534
12.018,0.9883096445432518
12.031,0.9882846651512502
12.032,0.9882596857592486
12.045,0.988234706367247
12.047,0.9882097269752455
12.048,0.9881847475832438
12.058,0.9881597681912422
12.07,0.9881347887992407
12.076,0.988109809407239
12.078,0.9880848300152374
12.087,0.9880598506232359
12.089,0.9880348712312342
12.096,0.9880098918392326
12.1,0.9879849124472311
12.101,0.9879599330552294
12.103,0.9879349536632278
12.111,0.9878849948792247
12.119,0.987860015487223
12.121,0.9878350360952215
12.122,0.9878100567032199
12.123,0.9877850773112182
12.127,0.9877600979192166
12.131,0.9877101391352134
12.138,0.9876851597432118
12.139,0.9876601803512103
12.15,0.9876352009592086
12.166,0.987610221567207
12.167,0.9875852421752055
12.168,0.9875602627832039
12.17,0.9875103039992007
12.176,0.9874603452151974
12.177,0.9874353658231959
12.185,0.9873604276471911
12.186,0.9873354482551895
12.187,0.9873104688631879
12.188,0.9872854894711862
12.189,0.9872355306871831
12.194,0.9871855719031799
12.198,0.9871605925111783
12.2,0.9871356131191766
12.209,0.9871106337271751
12.21,0.9870856543351735
12.217,0.9870606749431718
12.221,0.9870356955511703
12.222,0.9870107161591687
12.227,0.986985736767167
12.228,0.9869607573751655
12.229,0.9869357779831639
12.236,0.9869107985911623
12.24,0.9868858191991607
12.241,0.9868608398071591
12.243,0.986810881023156
12.249,0.9867859016311543
12.25,0.9867609222391527
12.262,0.986735942847151
12.267,0.9867109634551495
12.268,0.9866610046711463
12.27,0.9866360252791447
12.271,0.9866110458871431
12.272,0.9865860664951415
12.277,0.9865610871031399
12.278,0.9865361077111383
12.286,0.9865111283191367
12.291,0.9864861489271352
12.295,0.9864361901431319
12.301,0.9863862313591287
12.303,0.9863612519671271
12.312,0.9863362725751256
12.315,0.9863112931831239
12.317,0.9862863137911223
12.318,0.9862363550071191
12.345,0.9862113756151175
12.352,0.9861863962231159
12.354,0.9861614168311144
12.359,0.9861114580471111
12.362,0.9860864786551096
12.367,0.9860614992631079
12.368,0.9860365198711063
12.374,0.9860115404791048
12.376,0.9859865610871031
12.379,0.9859615816951015
12.38,0.9859366023031
12.39,0.9858866435190967
12.391,0.9858616641270952
12.393,0.9858366847350936
12.407,0.9858117053430919
12.413,0.9857867259510904
12.423,0.9857617465590888
12.427,0.9857367671670871
12.428,0.9857117877750855
12.431,0.985686808383084
12.433,0.9856118702070792
12.435,0.9855868908150776
12.436,0.9855619114230759
12.437,0.9855369320310744
12.438,0.9855119526390728
12.439,0.9854869732470711
12.455,0.9854619938550696
12.456,0.985437014463068
12.469,0.9854120350710663
12.475,0.9853870556790648
12.479,0.9853620762870632
12.5,0.9853370968950615
12.509,0.98531211750306
12.522,0.9852621587190568
12.526,0.9852371793270551
12.532,0.9852121999350536
12.55,0.985187220543052
12.552,0.9851622411510503
12.555,0.9851122823670472
12.573,0.9850873029750455
12.575,0.985062323583044
12.578,0.9850373441910424
12.585,0.9850123647990408
12.592,0.9849873854070392
12.6,0.9849624060150376
12.605,0.984937426623036
12.613,0.9849124472310344
12.616,0.9848874678390328
12.621,0.9848624884470312
12.626,0.9848375090550296
12.636,0.984812529663028
12.644,0.9847875502710264
12.655,0.9847625708790249
12.659,0.9847375914870232
12.669,0.98468763270302
12.683,0.9846626533110184
12.686,0.9846376739190168
12.698,0.9846126945270152
12.703,0.9845877151350136
12.709,0.984562735743012
12.722,0.9845377563510104
12.741,0.9845127769590089
12.755,0.9844877975670072
12.765,0.9844628181750056
12.775,0.9844378387830041
12.777,0.9844128593910024
12.779,0.9843878799990008
12.781,0.9843629006069993
12.794,0.9843379212149976
12.808,0.984312941822996
12.814,0.9842879624309945
12.821,0.9842380036469912
12.835,0.9842130242549896
12.837,0.984188044862988
12.855,0.9841630654709864
12.862,0.9841380860789848
12.863,0.9841131066869833
12.886,0.9840881272949816
12.89,0.98406314790298
12.916,0.9840381685109785
12.919,0.9840131891189768
12.922,0.9839882097269752
12.925,0.9839632303349737
12.927,0.983938250942972
12.942,0.9839132715509704
12.952,0.9838882921589689
12.963,0.9838633127669673
12.966,0.9838383333749656
12.972,0.9838133539829641
12.973,0.9837883745909625
12.984,0.9837633951989608
12.985,0.9837384158069593
12.991,0.9837134364149577
12.992,0.983688457022956
13.001,0.9836634776309545
13.002,0.9836384982389529
13.006,0.9836135188469513
13.011,0.9835885394549496
13.012,0.9835635600629481
13.019,0.9835385806709465
13.021,0.9835136012789448
13.029,0.9834636424949417
13.036,0.98343866310294
13.037,0.9834136837109385
13.042,0.9833887043189369
13.044,0.9833387455349337
13.045,0.9833137661429321
13.046,0.9832887867509305
13.056,0.9832638073589289
13.062,0.9832388279669273
13.074,0.9832138485749257
13.08,0.9831888691829241
13.081,0.9831638897909225
13.088,0.9831389103989209
13.09,0.9831139310069192
13.091,0.9830889516149177
13.094,0.9830639722229161
13.096,0.9830389928309144
13.097,0.9830140134389129
13.106,0.9829890340469113
13.109,0.9829640546549097
13.116,0.9829390752629081
13.117,0.9829140958709065
13.124,0.9828891164789049
13.128,0.9828641370869033
13.146,0.9828391576949017
13.155,0.9828141783029001
13.161,0.9827891989108986
13.165,0.9827642195188969
13.167,0.9827392401268953
13.171,0.9827142607348938
13.174,0.9826892813428921
13.176,0.9826643019508905
13.179,0.982639322558889
13.187,0.9826143431668873
13.189,0.9825893637748857
13.195,0.9825643843828841
13.206,0.9825394049908825
13.213,0.9825144255988809
13.225,0.9824894462068793
13.227,0.9824644668148778
13.232,0.9824394874228761
13.238,0.9824145080308745
13.249,0.982389528638873
13.257,0.9823645492468713
13.262,0.9823395698548697
13.275,0.9823145904628682
13.279,0.9822896110708665
13.287,0.9822396522868634
13.29,0.9822146728948618
13.291,0.9821896935028601
13.302,0.9821647141108586
13.304,0.982139734718857
13.309,0.9821147553268553
13.317,0.9820897759348537
13.318,0.9820647965428522
13.348,0.9820398171508505
13.354,0.9820148377588489
13.355,0.9819898583668474
13.357,0.9819648789748457
13.358,0.9819398995828441
13.366,0.9819149201908426
13.371,0.981889940798841
13.383,0.9818649614068393
13.394,0.9818399820148378
13.398,0.9818150026228362
13.4,0.9817900232308345
13.402,0.981765043838833
13.403,0.9817400644468314
13.404,0.9817150850548297
13.408,0.9816901056628282
13.416,0.9816651262708266
13.419,0.981640146878825
13.436,0.9816151674868234
13.448,0.9815901880948218
13.451,0.9815652087028202
13.453,0.9815402293108185
13.454,0.981515249918817
13.458,0.9814652911348137
13.459,0.9814403117428122
13.464,0.9814153323508106
13.474,0.9813903529588089
13.48,0.9813653735668074
13.485,0.9813403941748058
13.488,0.9813154147828042
13.495,0.981265455998801
13.498,0.9812404766067994
13.502,0.9812154972147978
13.504,0.9811905178227962
13.515,0.9811655384307946
13.534,0.981140559038793
13.544,0.9811155796467914
13.554,0.9810906002547898
13.565,0.9810656208627881
13.569,0.9810406414707866
13.571,0.981015662078785
13.572,0.9809657032947818
13.577,0.9809407239027802
13.583,0.9808657857267754
13.585,0.9808408063347738
13.586,0.9808158269427723
13.592,0.980765868158769
13.607,0.9807408887667675
13.626,0.9807159093747658
13.629,0.9806659505907627
13.63,0.9806159918067594
13.641,0.9805910124147579
13.642,0.9805660330227562
13.644,0.9805410536307546
13.651,0.980516074238753
13.654,0.9804910948467515
13.657,0.9804661154547498
13.664,0.9804411360627482
13.67,0.9804161566707467
13.673,0.980391177278745
13.677,0.9803661978867434
13.679,0.9803412184947419
13.681,0.9803162391027402
13.684,0.9802912597107386
13.687,0.9802662803187371
13.689,0.9802413009267354
13.717,0.9802163215347338
13.722,0.9801913421427323
13.724,0.9801663627507307
13.732,0.980141383358729
13.745,0.9800664451827242
13.746,0.9800414657907226
13.752,0.9800164863987211
13.754,0.9799915070067194
13.762,0.9799665276147178
13.764,0.9799415482227163
13.766,0.9799165688307147
13.775,0.979891589438713
13.787,0.9798416306547099
13.792,0.9798166512627082
13.798,0.9797916718707067
13.8,0.9797666924787051
13.809,0.9797417130867034
13.811,0.9797167336947019
13.817,0.9796917543027003
13.83,0.9796667749106986
13.831,0.9796417955186971
13.833,0.9796168161266955
13.834,0.9795668573426923
13.843,0.9795418779506907
13.855,0.9795168985586891
13.856,0.9794919191666874
13.867,0.9794419603826843
13.877,0.9794169809906826
13.878,0.9793920015986811
13.882,0.9793420428146778
13.888,0.9792920840306747
13.892,0.9792671046386731
13.894,0.9792421252466715
13.904,0.9791921664626683
13.906,0.9791671870706667
13.909,0.9791422076786651
13.915,0.9791172282866635
13.921,0.979092248894662
13.933,0.9790672695026603
13.943,0.9790422901106587
13.953,0.9789923313266555
13.96,0.9789673519346539
13.971,0.9789423725426523
13.975,0.9789173931506507
13.979,0.9788924137586491
13.983,0.9788674343666475
13.994,0.978842454974646
13.998,0.9788174755826443
14.0,0.9787924961906427
14.007,0.9787425374066395
14.009,0.9787175580146379
14.018,0.9786925786226364
14.019,0.9786675992306347
14.021,0.9786426198386331
14.029,0.9786176404466316
14.034,0.9785926610546299
14.04,0.9785676816626283
14.044,0.9785177228786252
14.049,0.9784927434866235
14.056,0.9784677640946219
14.067,0.9784427847026204
14.069,0.9784178053106187
14.07,0.9783928259186171
14.075,0.9783678465266156
14.08,0.9783428671346139
14.088,0.9783178877426123
14.095,0.9782929083506108
14.116,0.9782679289586091
14.118,0.9782429495666075
14.128,0.978217970174606
14.129,0.9781929907826044
14.15,0.9781680113906027
14.151,0.9781430319986012
14.152,0.9781180526065996
14.164,0.9780930732145979
14.166,0.9780680938225964
14.171,0.9780431144305948
14.173,0.9780181350385931
14.176,0.9779931556465915
14.178,0.9779431968625883
14.18,0.9779182174705867
14.184,0.9778932380785852
14.189,0.9778682586865836
14.194,0.9778432792945819
14.203,0.9778182999025804
14.209,0.9777933205105788
14.211,0.9777683411185771
14.222,0.9777433617265756
14.23,0.977718382334574
14.231,0.9776934029425723
14.25,0.9776184647665676
14.251,0.977593485374566
14.253,0.9775685059825644
14.258,0.9775435265905628
14.259,0.9775185471985612
14.261,0.9774935678065596
14.263,0.977468588414558
14.264,0.9774436090225564
14.278,0.9774186296305548
14.28,0.9773936502385532
14.285,0.97734369145455
14.286,0.9773187120625484
14.287,0.9772937326705468
14.291,0.9772687532785452
14.299,0.9772437738865436
14.313,0.977218794494542
14.317,0.9771938151025404
14.324,0.9771688357105388
14.332,0.9771438563185372
14.342,0.9771188769265357
14.346,0.977093897534534
14.347,0.9770439387505309
14.362,0.9769939799665276
14.364,0.9769440211825244
14.372,0.9769190417905228
14.373,0.9768940623985212
14.376,0.9768690830065196
14.388,0.9768191242225164
14.39,0.9767941448305149
14.391,0.9767691654385132
14.403,0.9767441860465116
14.406,0.9766942272625084
14.414,0.9766692478705068
14.42,0.9766442684785053
14.425,0.9766192890865036
14.426,0.976594309694502
14.431,0.9765693303025005
14.434,0.9765443509104988
14.45,0.9765193715184972
14.452,0.9764943921264957
14.456,0.9764694127344941
14.459,0.9764444333424924
14.463,0.9764194539504909
14.464,0.9763944745584893
14.469,0.9763694951664876
14.474,0.976344515774486
14.475,0.9763195363824845
14.48,0.9762445982064797
14.481,0.976219618814478
14.483,0.9761946394224764
14.503,0.9761696600304749
14.506,0.9761446806384733
14.515,0.9761197012464716
14.516,0.9760947218544701
14.52,0.9760697424624685
14.525,0.9760447630704668
14.536,0.9760197836784653
14.537,0.9759948042864637
14.539,0.975969824894462
14.549,0.9759448455024605
14.553,0.9759198661104589
14.558,0.9758948867184573
14.559,0.9758699073264556
14.562,0.9758449279344541
14.565,0.9758199485424525
14.584,0.9757949691504508
14.594,0.9757699897584493
14.597,0.9757450103664477
14.598,0.975720030974446
14.604,0.9756950515824445
14.608,0.9756700721904429
14.61,0.9756450927984412
14.611,0.9756201134064397
14.618,0.9755951340144381
14.623,0.9755701546224365
14.624,0.9755451752304349
14.625,0.9755201958384333
14.628,0.9754952164464317
14.63,0.9754452576624285
14.64,0.9754202782704269
14.644,0.9753952988784254
14.647,0.9753703194864237
14.65,0.9753453400944221
14.661,0.9753203607024205
14.671,0.9752953813104189
14.673,0.9752704019184173
14.689,0.9752454225264157
14.699,0.9752204431344141
14.707,0.9751954637424125
14.714,0.9751704843504109
14.721,0.9751455049584093
14.725,0.9751205255664077
14.741,0.9750955461744061
14.751,0.9750705667824046
14.758,0.9750455873904029
14.77,0.9750206079984013
14.791,0.9749956286063998
14.796,0.9749706492143981
14.799,0.9749456698223965
14.801,0.974920690430395
14.812,0.9748957110383933
14.818,0.9748707316463917
14.829,0.9748457522543901
14.831,0.9748207728623886
14.836,0.9747957934703869
14.838,0.9747708140783853
14.849,0.9747458346863838
14.862,0.9747208552943821
14.875,0.9746958759023805
14.876,0.974670896510379
14.877,0.9746459171183773
14.883,0.9746209377263757
14.895,0.9745959583343742
14.898,0.9745709789423725
14.913,0.9745459995503709
14.933,0.9745210201583694
14.935,0.9744960407663678
14.936,0.9744710613743661
14.939,0.9744460819823646
14.95,0.974421102590363
14.954,0.9743711438063598
14.971,0.9743461644143582
14.974,0.9742962056303549
14.986,0.9742712262383534
14.992,0.9742462468463517
14.996,0.9742212674543501
14.999,0.9741962880623486
15.007,0.974171308670347
15.01,0.9741213498863438
15.022,0.9740963704943422
15.027,0.9740713911023405
15.033,0.974046411710339
15.034,0.9739964529263357
15.041,0.9739714735343342
15.042,0.9739464941423326
15.05,0.973921514750331
15.055,0.9738715559663278
15.06,0.9738465765743262
15.07,0.9738215971823245
15.075,0.973796617790323
15.082,0.9737716383983214
15.086,0.9737466590063197
15.087,0.9737216796143182
15.102,0.9736967002223166
15.104,0.973671720830315
15.108,0.9736467414383134
15.118,0.9736217620463118
15.129,0.9735967826543102
15.149,0.9735718032623086
15.151,0.973546823870307
15.152,0.9735218444783054
15.153,0.9734968650863038
15.156,0.9734718856943022
15.159,0.9734469063023006
15.161,0.973421926910299
15.17,0.9733969475182974
15.175,0.9733719681262958
15.187,0.9733469887342943
15.206,0.9733220093422926
15.219,0.973297029950291
15.227,0.9732720505582894
15.229,0.9732470711662878
15.23,0.9732220917742862
15.267,0.9731971123822846
15.294,0.973172132990283
15.298,0.9731471535982814
15.304,0.9731221742062798
15.327,0.9730971948142783
15.334,0.973047236030275
15.336,0.9730222566382735
15.345,0.9729972772462718
15.346,0.9729722978542702
15.364,0.9729473184622687
15.374,0.972922339070267
15.379,0.9728973596782654
15.386,0.9728723802862639
15.389,0.9728474008942622
15.39,0.9728224215022606
15.409,0.972797442110259
15.42,0.9727724627182575
15.427,0.9727474833262558
15.435,0.9727225039342542
15.438,0.9726975245422527
15.45,0.972672545150251
15.459,0.9726475657582494
15.464,0.9726225863662479
15.473,0.9725976069742462
15.494,0.9725726275822446
15.497,0.9725476481902431
15.499,0.9725226687982415
15.507,0.9724976894062398
15.509,0.9724727100142383
15.517,0.9724477306222367
15.528,0.972422751230235
15.53,0.9723977718382335
15.538,0.9723727924462319
15.568,0.9723478130542302
15.579,0.9723228336622287
15.584,0.9722978542702271
15.589,0.9722728748782254
15.606,0.9722478954862238
15.645,0.9722229160942223
15.648,0.9721979367022207
15.65,0.972172957310219
15.665,0.9721479779182175
15.666,0.9720980191342142
15.671,0.9720730397422127
15.675,0.9720480603502111
15.679,0.9720230809582094
15.7,0.9719981015662079
15.718,0.9719731221742063
15.722,0.9719481427822046
15.737,0.9719231633902031
15.751,0.9718981839982015
15.768,0.9718732046061999
15.786,0.9718482252141983
15.788,0.9717982664301951
15.79,0.9717732870381934
15.791,0.9717483076461919
15.795,0.9717233282541903
15.799,0.9716983488621886
15.821,0.9716733694701871
15.827,0.9716483900781855
15.882,0.9716234106861839
15.885,0.9715984312941823
15.895,0.9715734519021807
15.906,0.9715484725101791
15.916,0.9715234931181775
15.936,0.9714985137261759
15.941,0.9714735343341743
15.948,0.9714485549421727
15.949,0.9714235755501711
15.957,0.9713985961581695
15.998,0.971373616766168
16.008,0.9713486373741663
16.009,0.9713236579821647
16.028,0.9712986785901632
16.041,0.9712736991981615
16.05,0.9712487198061599
16.077,0.9712237404141584
16.078,0.9711987610221567
16.093,0.9711737816301551
16.11,0.9711488022381535
16.113,0.971123822846152
16.138,0.9710988434541503
16.14,0.9710738640621487
16.142,0.9710488846701472
16.143,0.9710239052781455
16.148,0.9709989258861439
16.17,0.9709739464941424
16.171,0.9709489671021407
16.181,0.9709239877101391
16.221,0.9708990083181376
16.224,0.970874028926136
16.23,0.9708490495341343
16.232,0.9708240701421328
16.243,0.9707990907501312
16.279,0.9707741113581295
16.306,0.9707491319661279
16.385,0.9707241525741264
16.392,0.9706741937901231
16.406,0.9706492143981216
16.408,0.9706242350061199
16.435,0.9705992556141183
16.468,0.9705742762221168
16.471,0.9705492968301151
16.483,0.9705243174381135
16.505,0.970499338046112
