binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11700.0,252.41825,209.58249999999998,276.619
11800.0,206.585,190.676,279.964
11900.0,202.56,192.03300000000002,232.6345
12000.0,205.4925,197.638,219.7135
12100.0,211.1275,202.473,224.428
12200.0,296.6105,216.435,455.9385
12300.0,213.5915,206.804,226.034
12400.0,245.022,213.755,273.90049999999997
12500.0,286.77625,269.70775,308.98900000000003
12600.0,220.904,210.0875,231.27949999999998
12700.0,285.4385,239.98649999999998,303.986
12800.0,253.62,235.213,283.35
12900.0,274.88225,229.67374999999998,299.7895
13000.0,245.563,234.18625,291.60325
13100.0,231.418,210.4795,254.06625
13200.0,225.808,212.163,243.31099999999998
13300.0,241.30925,213.8625,282.9275
13400.0,228.60700000000003,220.04000000000002,237.992
13500.0,273.009,223.5365,290.992
13600.0,266.871,232.845,360.745
13700.0,281.8675,257.9425,1737.52675
13800.0,294.19174999999996,260.5835,320.7845
13900.0,269.391,235.519,321.711
14000.0,297.682,252.495,313.788
14100.0,299.006,279.514,320.4005
14200.0,303.3795,272.744,321.60575
14300.0,272.247,267.72799999999995,295.037
14400.0,292.4805,282.35900000000004,300.04
14500.0,296.88,271.8765,332.361
14600.0,301.243,283.025,318.3175
14700.0,291.176,280.212,304.77
14800.0,301.5125,278.013,314.533
14900.0,306.248,282.463,322.016
15000.0,311.156,289.4665,363.155
15100.0,304.663,290.972,335.707
15200.0,285.4735,265.64,314.48749999999995
15300.0,322.46275,307.5,340.4465
15400.0,340.1385,314.15375,361.716
15500.0,301.946,197.406,330.92
15600.0,322.653,301.966,359.425
15700.0,313.753,295.854,334.3915
15800.0,323.755,310.068,347.717
15900.0,308.7185,278.309,326.75149999999996
16000.0,316.511,279.981,368.735
16100.0,330.421,291.565,354.206
16200.0,323.2215,308.841,337.6795
16300.0,319.816,304.296,343.129
16400.0,313.973,299.922,342.853
16500.0,320.154,306.588,333.472
16600.0,310.03,305.615,339.873
16700.0,317.7025,303.467,360.525
16800.0,309.629,292.741,349.961
16900.0,332.24,309.96000000000004,418.305
17000.0,327.437,308.632,358.288
17100.0,316.827,299.453,338.09
17200.0,311.304,300.135,335.0795
17300.0,330.2325,309.9755,353.9285
17400.0,326.26175,294.1365,355.34024999999997
17500.0,309.23249999999996,290.543,323.778
17600.0,335.462,335.13599999999997,3328.341
17700.0,292.6145,279.11275,306.57500000000005
17800.0,272.6325,126.0435,293.50350000000003
17900.0,301.81775,286.011,574.6189999999999
18000.0,318.776,299.2235,348.27099999999996
18100.0,319.265,304.393,329.8
18200.0,306.699,292.926,323.017
18300.0,304.69,283.558,316.099
18400.0,296.748,278.544,314.167
18500.0,278.6205,265.376,299.769
18600.0,308.825,297.114,317.1095
18700.0,304.079,284.894,320.585
18800.0,295.716,284.3725,308.26800000000003
18900.0,296.178,283.7395,304.4485
