binned_distance,binned_rtt,count
2750.0,196.5,5
2750.0,199.5,4
2750.0,202.5,7
2750.0,205.5,2
2750.0,208.5,3
2750.0,211.5,3
2750.0,217.5,1
2750.0,220.5,1
2750.0,226.5,1
2750.0,229.5,1
2750.0,1606.5,1
2850.0,40.5,1
2850.0,58.5,3
2850.0,61.5,4
2850.0,64.5,4
2850.0,67.5,18
2850.0,70.5,14
2850.0,73.5,13
2850.0,76.5,47
2850.0,79.5,72
2850.0,82.5,71
2850.0,85.5,67
2850.0,88.5,77
2850.0,91.5,85
2850.0,94.5,51
2850.0,97.5,42
2850.0,100.5,29
2850.0,103.5,22
2850.0,106.5,23
2850.0,109.5,8
2850.0,112.5,10
2850.0,115.5,5
2850.0,118.5,4
2850.0,121.5,4
2850.0,124.5,1
2850.0,127.5,2
2850.0,130.5,4
2850.0,133.5,4
2850.0,136.5,3
2850.0,148.5,3
2850.0,151.5,1
2850.0,157.5,7
2850.0,160.5,1
2850.0,163.5,3
2850.0,169.5,3
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,4
2850.0,202.5,1
2850.0,217.5,1
2850.0,229.5,1
2850.0,232.5,1
2850.0,235.5,1
2850.0,238.5,2
2850.0,241.5,3
2850.0,247.5,1
2850.0,256.5,1
2850.0,259.5,2
2850.0,262.5,3
2850.0,265.5,1
2850.0,268.5,1
2850.0,271.5,1
2850.0,274.5,1
2850.0,277.5,4
2850.0,280.5,5
2850.0,286.5,2
2850.0,295.5,4
2850.0,298.5,1
2850.0,301.5,4
2850.0,304.5,8
2850.0,307.5,8
2850.0,310.5,2
2850.0,313.5,1
2850.0,316.5,2
2850.0,319.5,2
2850.0,322.5,1
2850.0,328.5,1
2850.0,331.5,1
2850.0,337.5,3
2850.0,340.5,1
2850.0,736.5,1
2850.0,1096.5,1
2850.0,1585.5,1
2850.0,1591.5,2
2850.0,1660.5,1
2850.0,1852.5,1
2850.0,2389.5,1
2850.0,2392.5,1
2950.0,64.5,1
2950.0,67.5,9
2950.0,70.5,11
2950.0,73.5,64
2950.0,76.5,48
2950.0,79.5,48
2950.0,82.5,32
2950.0,85.5,28
2950.0,88.5,27
2950.0,91.5,21
2950.0,94.5,19
2950.0,97.5,13
2950.0,100.5,17
2950.0,103.5,3
2950.0,106.5,8
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,5
2950.0,118.5,3
2950.0,121.5,2
2950.0,124.5,3
2950.0,130.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,226.5,1
2950.0,304.5,1
2950.0,1582.5,1
2950.0,1609.5,1
2950.0,1657.5,1
2950.0,2410.5,1
3050.0,61.5,7
3050.0,67.5,2
3050.0,70.5,22
3050.0,73.5,14
3050.0,76.5,9
3050.0,79.5,12
3050.0,82.5,12
3050.0,85.5,11
3050.0,88.5,15
3050.0,91.5,3
3050.0,94.5,5
3050.0,97.5,2
3050.0,100.5,3
3050.0,103.5,2
3050.0,106.5,5
3050.0,109.5,4
3050.0,115.5,2
3050.0,118.5,2
3050.0,121.5,4
3050.0,124.5,3
3050.0,127.5,2
3050.0,130.5,3
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,2
3050.0,148.5,2
3050.0,151.5,3
3050.0,154.5,4
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,2
3050.0,169.5,2
3050.0,172.5,2
3050.0,175.5,1
3050.0,190.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,211.5,1
3050.0,220.5,1
3050.0,223.5,2
3050.0,229.5,1
3050.0,232.5,1
3050.0,235.5,1
3050.0,238.5,5
3050.0,241.5,1
3050.0,265.5,1
3050.0,274.5,1
3050.0,277.5,1
3050.0,286.5,1
3050.0,289.5,1
3050.0,295.5,1
3050.0,1564.5,1
3050.0,2092.5,1
3050.0,2107.5,1
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,11
3150.0,70.5,10
3150.0,73.5,7
3150.0,76.5,28
3150.0,79.5,28
3150.0,82.5,15
3150.0,85.5,34
3150.0,88.5,34
3150.0,91.5,24
3150.0,94.5,19
3150.0,97.5,28
3150.0,100.5,18
3150.0,103.5,19
3150.0,106.5,11
3150.0,109.5,16
3150.0,112.5,10
3150.0,115.5,4
3150.0,118.5,2
3150.0,121.5,4
3150.0,124.5,1
3150.0,127.5,3
3150.0,130.5,3
3150.0,136.5,1
3150.0,139.5,1
3150.0,145.5,1
3150.0,148.5,1
3150.0,160.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,178.5,1
3150.0,337.5,1
3150.0,427.5,1
3150.0,430.5,1
3150.0,577.5,1
3150.0,631.5,1
3150.0,1099.5,1
3150.0,1597.5,1
3150.0,1666.5,1
3150.0,2092.5,1
3150.0,2101.5,1
3150.0,2104.5,1
3150.0,2245.5,1
3150.0,2344.5,1
3150.0,11086.5,1
3150.0,26833.5,1
3250.0,37.5,1
3250.0,55.5,2
3250.0,61.5,1
3250.0,64.5,9
3250.0,67.5,13
3250.0,70.5,33
3250.0,73.5,58
3250.0,76.5,54
3250.0,79.5,40
3250.0,82.5,53
3250.0,85.5,47
3250.0,88.5,29
3250.0,91.5,37
3250.0,94.5,33
3250.0,97.5,34
3250.0,100.5,15
3250.0,103.5,8
3250.0,106.5,7
3250.0,109.5,9
3250.0,112.5,7
3250.0,115.5,7
3250.0,118.5,7
3250.0,121.5,5
3250.0,124.5,5
3250.0,127.5,4
3250.0,130.5,2
3250.0,133.5,1
3250.0,139.5,1
3250.0,142.5,6
3250.0,145.5,1
3250.0,148.5,4
3250.0,154.5,4
3250.0,157.5,4
3250.0,160.5,4
3250.0,163.5,3
3250.0,166.5,2
3250.0,169.5,2
3250.0,172.5,1
3250.0,175.5,3
3250.0,181.5,2
3250.0,184.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,223.5,3
3250.0,235.5,1
3250.0,241.5,1
3250.0,253.5,1
3250.0,256.5,1
3250.0,259.5,2
3250.0,262.5,3
3250.0,268.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,283.5,1
3250.0,295.5,1
3250.0,304.5,1
3250.0,310.5,1
3250.0,316.5,1
3250.0,343.5,1
3250.0,664.5,1
3250.0,871.5,1
3250.0,1237.5,1
3250.0,1588.5,3
3250.0,1603.5,1
3250.0,1612.5,1
3250.0,1627.5,1
3250.0,2077.5,1
3250.0,2089.5,1
3250.0,2101.5,1
3250.0,2110.5,1
3250.0,2119.5,1
3250.0,2365.5,1
3250.0,2821.5,1
3250.0,5095.5,1
3350.0,37.5,4
3350.0,40.5,12
3350.0,43.5,3
3350.0,46.5,2
3350.0,49.5,27
3350.0,52.5,5
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,1
3350.0,64.5,20
3350.0,67.5,71
3350.0,70.5,106
3350.0,73.5,156
3350.0,76.5,163
3350.0,79.5,151
3350.0,82.5,239
3350.0,85.5,152
3350.0,88.5,110
3350.0,91.5,114
3350.0,94.5,98
3350.0,97.5,96
3350.0,100.5,62
3350.0,103.5,49
3350.0,106.5,59
3350.0,109.5,41
3350.0,112.5,34
3350.0,115.5,27
3350.0,118.5,32
3350.0,121.5,26
3350.0,124.5,17
3350.0,127.5,15
3350.0,130.5,13
3350.0,133.5,6
3350.0,136.5,10
3350.0,139.5,18
3350.0,142.5,14
3350.0,145.5,7
3350.0,148.5,26
3350.0,151.5,31
3350.0,154.5,32
3350.0,157.5,25
3350.0,160.5,24
3350.0,163.5,29
3350.0,166.5,32
3350.0,169.5,37
3350.0,172.5,19
3350.0,175.5,12
3350.0,178.5,11
3350.0,181.5,7
3350.0,184.5,6
3350.0,187.5,6
3350.0,190.5,9
3350.0,193.5,5
3350.0,196.5,2
3350.0,199.5,2
3350.0,202.5,4
3350.0,205.5,5
3350.0,208.5,5
3350.0,211.5,4
3350.0,217.5,2
3350.0,226.5,2
3350.0,229.5,3
3350.0,235.5,2
3350.0,238.5,2
3350.0,241.5,2
3350.0,244.5,1
3350.0,247.5,3
3350.0,250.5,2
3350.0,253.5,6
3350.0,256.5,8
3350.0,259.5,2
3350.0,262.5,1
3350.0,265.5,4
3350.0,268.5,6
3350.0,271.5,3
3350.0,274.5,2
3350.0,277.5,7
3350.0,280.5,2
3350.0,283.5,4
3350.0,286.5,3
3350.0,289.5,2
3350.0,301.5,1
3350.0,304.5,1
3350.0,307.5,2
3350.0,316.5,2
3350.0,319.5,2
3350.0,322.5,2
3350.0,325.5,2
3350.0,328.5,2
3350.0,337.5,1
3350.0,352.5,1
3350.0,358.5,1
3350.0,550.5,1
3350.0,1117.5,1
3350.0,1558.5,1
3350.0,1585.5,1
3350.0,1588.5,1
3350.0,1606.5,3
3350.0,1609.5,1
3350.0,1624.5,1
3350.0,2083.5,1
3350.0,2095.5,2
3350.0,2311.5,1
3350.0,2443.5,1
3350.0,2494.5,1
3450.0,37.5,5
3450.0,40.5,5
3450.0,43.5,4
3450.0,46.5,5
3450.0,49.5,10
3450.0,52.5,5
3450.0,55.5,4
3450.0,58.5,2
3450.0,61.5,1
3450.0,64.5,3
3450.0,67.5,10
3450.0,70.5,93
3450.0,73.5,54
3450.0,76.5,67
3450.0,79.5,93
3450.0,82.5,104
3450.0,85.5,74
3450.0,88.5,85
3450.0,91.5,72
3450.0,94.5,57
3450.0,97.5,59
3450.0,100.5,60
3450.0,103.5,31
3450.0,106.5,33
3450.0,109.5,17
3450.0,112.5,13
3450.0,115.5,10
3450.0,118.5,4
3450.0,121.5,11
3450.0,124.5,6
3450.0,127.5,4
3450.0,130.5,3
3450.0,133.5,2
3450.0,136.5,2
3450.0,142.5,2
3450.0,145.5,1
3450.0,148.5,2
3450.0,151.5,2
3450.0,154.5,2
3450.0,157.5,2
3450.0,160.5,2
3450.0,163.5,3
3450.0,172.5,3
3450.0,175.5,1
3450.0,178.5,2
3450.0,181.5,1
3450.0,184.5,1
3450.0,190.5,2
3450.0,193.5,1
3450.0,196.5,1
3450.0,199.5,2
3450.0,202.5,1
3450.0,205.5,1
3450.0,217.5,1
3450.0,226.5,2
3450.0,238.5,1
3450.0,250.5,1
3450.0,253.5,1
3450.0,265.5,1
3450.0,328.5,1
3450.0,334.5,1
3450.0,472.5,1
3450.0,487.5,1
3450.0,511.5,1
3450.0,727.5,1
3450.0,1585.5,1
3450.0,1648.5,1
3450.0,2095.5,1
3450.0,2389.5,1
3450.0,3094.5,1
3450.0,3133.5,1
3450.0,3376.5,1
3450.0,5323.5,1
3550.0,46.5,3
3550.0,49.5,12
3550.0,52.5,7
3550.0,55.5,12
3550.0,58.5,7
3550.0,61.5,3
3550.0,64.5,34
3550.0,67.5,45
3550.0,70.5,209
3550.0,73.5,138
3550.0,76.5,155
3550.0,79.5,212
3550.0,82.5,241
3550.0,85.5,175
3550.0,88.5,162
3550.0,91.5,188
3550.0,94.5,141
3550.0,97.5,111
3550.0,100.5,60
3550.0,103.5,32
3550.0,106.5,43
3550.0,109.5,31
3550.0,112.5,23
3550.0,115.5,17
3550.0,118.5,4
3550.0,121.5,8
3550.0,124.5,6
3550.0,127.5,7
3550.0,133.5,2
3550.0,136.5,2
3550.0,139.5,9
3550.0,142.5,7
3550.0,145.5,2
3550.0,148.5,14
3550.0,151.5,15
3550.0,154.5,8
3550.0,157.5,9
3550.0,160.5,7
3550.0,163.5,8
3550.0,166.5,8
3550.0,169.5,11
3550.0,172.5,8
3550.0,175.5,9
3550.0,178.5,2
3550.0,181.5,6
3550.0,184.5,5
3550.0,187.5,2
3550.0,190.5,2
3550.0,193.5,3
3550.0,196.5,1
3550.0,202.5,2
3550.0,205.5,2
3550.0,208.5,2
3550.0,214.5,1
3550.0,232.5,3
3550.0,235.5,1
3550.0,238.5,4
