rtt,perc_gte
1.416,0.9937014435213097
1.427,0.9936769355194471
1.444,0.9936524275175845
1.472,0.9936279195157219
1.48,0.9936034115138592
1.491,0.9935789035119966
1.497,0.993554395510134
1.498,0.9935298875082714
1.562,0.9935053795064088
1.563,0.9934808715045462
1.574,0.9934563635026836
1.602,0.993431855500821
1.604,0.9934073474989584
1.633,0.9933828394970958
1.681,0.9933583314952332
1.733,0.9933338234933706
1.762,0.993309315491508
1.829,0.9932848074896453
1.848,0.9932602994877827
1.861,0.9932357914859201
1.885,0.9932112834840575
1.915,0.9931867754821949
1.977,0.9931622674803323
2.024,0.9931377594784697
2.028,0.9931132514766071
2.04,0.9930887434747445
2.164,0.9930642354728819
2.372,0.9930397274710193
2.516,0.9930152194691567
2.614,0.9929907114672941
2.653,0.9929662034654315
3.076,0.9929416954635688
4.497,0.9929171874617062
4.692,0.9928926794598436
4.834,0.992868171457981
4.957,0.9928436634561184
5.658,0.9928191554542558
5.957,0.9927946474523932
6.528,0.9927701394505306
6.816,0.992745631448668
6.859,0.9927211234468054
7.946,0.9926966154449428
8.238,0.9926721074430802
9.254,0.9926475994412176
12.39,0.9926230914393549
13.733,0.9925985834374923
14.849,0.9925740754356297
16.685,0.9925495674337671
16.817,0.9925250594319045
16.891,0.9925005514300419
16.897,0.9924760434281793
17.217,0.9924515354263167
17.39,0.9924270274244541
17.54,0.9924025194225915
17.603,0.9923780114207289
17.806,0.9923535034188663
17.897,0.9923289954170037
18.417,0.992304487415141
19.106,0.9922799794132784
19.156,0.9922554714114158
19.352,0.9922309634095532
19.53,0.9922064554076906
19.627,0.992181947405828
19.657,0.9921574394039654
19.781,0.9921329314021028
19.813,0.9921084234002402
19.819,0.9920839153983776
19.828,0.992059407396515
19.858,0.9920348993946524
19.984,0.9920103913927898
20.045,0.9919858833909272
20.863,0.9919613753890645
21.112,0.9919368673872019
21.297,0.9919123593853393
22.169,0.9918878513834767
22.538,0.9918633433816141
22.666,0.9918388353797515
22.893,0.9918143273778889
23.801,0.9917898193760263
24.558,0.9917653113741637
24.713,0.9917408033723011
26.046,0.9917162953704385
31.421,0.9916917873685759
35.654,0.9916672793667133
36.361,0.9916427713648506
36.397,0.991618263362988
36.409,0.9915937553611254
36.424,0.9915692473592628
36.455,0.9915447393574002
36.479,0.9915202313555376
36.48,0.991495723353675
36.488,0.9914712153518124
36.538,0.9914467073499498
36.543,0.9914221993480872
36.557,0.9913976913462246
36.593,0.991373183344362
36.596,0.9913486753424994
36.622,0.9913241673406367
36.755,0.9912996593387741
36.763,0.9912751513369115
36.784,0.9912506433350489
36.796,0.9912261353331863
36.799,0.9912016273313237
36.83,0.9911771193294611
36.859,0.9911526113275985
36.878,0.9911281033257359
36.884,0.9911035953238733
36.893,0.9910790873220107
36.905,0.9910545793201481
36.917,0.9910300713182855
36.92,0.9910055633164229
36.933,0.9909810553145602
37.058,0.9909565473126976
37.077,0.990932039310835
37.124,0.9909075313089724
37.163,0.9908830233071098
37.204,0.9908585153052472
37.206,0.9908340073033846
37.238,0.990809499301522
37.255,0.9907849912996594
37.288,0.9907604832977968
37.292,0.9907359752959342
37.297,0.9907114672940716
37.298,0.990686959292209
37.472,0.9906624512903462
37.485,0.9906379432884836
37.494,0.990613435286621
37.505,0.9905889272847584
37.55,0.9905644192828958
37.573,0.9905399112810332
37.595,0.9905154032791706
37.599,0.9904663872754454
37.601,0.9904418792735828
37.615,0.9903928632698576
37.616,0.990368355267995
37.646,0.9903438472661323
37.647,0.9903193392642697
37.663,0.9902948312624071
37.666,0.9902703232605445
37.682,0.9902458152586819
37.687,0.9902213072568193
37.691,0.9901967992549567
37.698,0.9901722912530941
37.7,0.9901477832512315
37.715,0.9901232752493689
37.72,0.9900742592456437
37.748,0.9900497512437811
37.763,0.9900252432419185
37.79,0.9900007352400558
37.794,0.9899762272381932
37.815,0.9899517192363306
37.824,0.989927211234468
37.825,0.9899027032326054
37.835,0.9898781952307428
37.856,0.9898536872288802
37.882,0.9898291792270176
37.937,0.989804671225155
38.015,0.9897801632232924
38.052,0.9897556552214298
38.06,0.9897311472195672
38.121,0.9897066392177046
38.23,0.9896821312158419
38.323,0.9896576232139793
38.347,0.9896331152121167
38.361,0.9896086072102541
38.389,0.9895840992083915
38.42,0.9895595912065289
38.422,0.9895350832046663
38.439,0.9895105752028037
38.464,0.9894860672009411
38.478,0.9894615591990785
38.503,0.9894370511972159
38.505,0.9894125431953533
38.591,0.9893880351934907
38.592,0.9893635271916281
38.603,0.9893390191897654
38.643,0.9893145111879028
38.717,0.9892900031860402
38.72,0.9892654951841776
38.889,0.989240987182315
38.94,0.9892164791804524
38.996,0.9891919711785898
39.041,0.9891674631767272
39.042,0.989118447173002
39.087,0.9890939391711394
39.109,0.9890694311692768
39.119,0.9890449231674142
39.141,0.9890204151655515
39.175,0.9889959071636889
39.176,0.9889713991618263
39.205,0.9889468911599637
39.233,0.9889223831581011
39.311,0.9888978751562385
39.323,0.9888733671543759
39.391,0.9888488591525133
39.51,0.9888243511506507
39.522,0.9887998431487881
39.529,0.9887753351469255
39.553,0.9887508271450629
39.557,0.9887263191432003
39.63,0.9887018111413376
39.645,0.988677303139475
39.66,0.9886527951376124
39.668,0.9886282871357498
39.676,0.9886037791338872
39.687,0.9885792711320246
39.699,0.988554763130162
39.7,0.9885302551282994
39.71,0.9885057471264368
39.713,0.9884812391245742
39.727,0.9884567311227116
39.73,0.988432223120849
39.732,0.9884077151189864
39.747,0.9883832071171237
39.753,0.9883586991152611
39.77,0.9883341911133985
39.777,0.9883096831115359
39.794,0.9882851751096733
39.817,0.9882606671078107
39.846,0.9882361591059481
39.887,0.9882116511040855
39.889,0.9881871431022229
39.922,0.9881626351003603
39.929,0.9881381270984977
39.936,0.9881136190966351
39.979,0.9880891110947725
40.061,0.9880646030929099
40.167,0.9880400950910472
40.198,0.9880155870891846
40.202,0.987991079087322
40.209,0.9879665710854594
40.225,0.9879420630835968
40.232,0.9879175550817342
40.233,0.987868539078009
40.25,0.9878440310761464
40.251,0.9878195230742838
40.253,0.9877950150724212
40.254,0.9877705070705586
40.256,0.987745999068696
40.258,0.9876969830649707
40.266,0.9876479670612455
40.268,0.9876234590593829
40.269,0.9875744430556577
40.272,0.9875499350537951
40.275,0.9875254270519325
40.278,0.9874764110482073
40.28,0.9874519030463447
40.287,0.9874273950444821
40.297,0.9874028870426195
40.308,0.9873783790407568
40.311,0.9873538710388942
40.322,0.9873293630370316
40.327,0.987304855035169
40.336,0.9872803470333064
40.34,0.9872558390314438
40.349,0.9872313310295812
40.354,0.9872068230277186
40.359,0.987182315025856
40.371,0.9871578070239934
40.375,0.9871332990221308
40.378,0.9871087910202682
40.383,0.9870842830184056
40.384,0.9870597750165429
40.389,0.9870352670146803
40.393,0.9870107590128177
40.394,0.986986251010955
40.398,0.9869617430090925
40.406,0.9869372350072299
40.407,0.9869127270053673
40.413,0.9868882190035047
40.414,0.986863711001642
40.416,0.9868392029997795
40.42,0.9868146949979169
40.421,0.9867901869960543
40.44,0.9867656789941917
40.442,0.9867411709923289
40.445,0.9867166629904663
40.45,0.9866921549886037
40.453,0.9866676469867411
40.466,0.9866431389848785
40.492,0.9866186309830159
40.504,0.9865941229811533
40.658,0.9865696149792907
40.672,0.9865451069774281
40.749,0.9865205989755655
40.752,0.9864960909737029
40.759,0.9864470749699777
40.763,0.986422566968115
40.772,0.9863980589662524
40.794,0.9863735509643898
40.814,0.9863490429625272
40.837,0.9863245349606646
40.84,0.986300026958802
40.851,0.9862755189569394
40.878,0.9862510109550768
40.893,0.9862265029532142
40.901,0.9862019949513516
40.908,0.986177486949489
40.91,0.9861529789476264
40.935,0.9861284709457638
40.957,0.9861039629439012
41.0,0.9860794549420385
41.001,0.9860549469401759
41.003,0.9860304389383133
41.012,0.9859814229345881
41.019,0.9859569149327255
41.025,0.9859324069308629
41.028,0.9859078989290003
41.03,0.9858833909271377
41.031,0.9858588829252751
41.037,0.9858343749234125
41.039,0.9857853589196873
41.042,0.9857608509178246
41.044,0.9857118349140994
41.066,0.9856628189103742
41.067,0.9856383109085116
41.068,0.985613802906649
41.071,0.9855892949047864
41.075,0.9855647869029238
41.077,0.9855157708991986
41.085,0.985491262897336
41.094,0.9854667548954734
41.099,0.9854422468936108
41.124,0.9854177388917481
41.132,0.9853932308898855
41.136,0.9853687228880229
41.138,0.9853442148861603
41.143,0.9853197068842977
41.161,0.9852951988824351
41.165,0.9852706908805725
41.167,0.9852461828787099
41.179,0.9852216748768473
41.184,0.9851971668749847
41.196,0.9851726588731221
41.202,0.9851481508712595
41.209,0.9851236428693969
41.225,0.9850991348675342
41.231,0.9850746268656716
41.263,0.985050118863809
41.534,0.9850256108619464
41.536,0.9850011028600838
41.585,0.9849765948582212
41.61,0.9849520868563586
41.62,0.984927578854496
41.623,0.9849030708526334
41.627,0.9848785628507708
41.64,0.9848540548489082
41.648,0.9848295468470456
41.656,0.984805038845183
41.668,0.9847805308433203
41.677,0.9847560228414577
41.7,0.9847315148395951
41.704,0.9847070068377325
41.706,0.9846824988358699
41.714,0.9846579908340073
41.718,0.9846334828321447
41.728,0.9846089748302821
41.748,0.9845844668284195
41.765,0.9845599588265569
41.773,0.9845354508246943
41.799,0.9845109428228317
41.854,0.9844864348209691
41.857,0.9844619268191065
41.859,0.9844374188172438
41.895,0.9844129108153812
41.938,0.9843884028135186
41.966,0.984363894811656
42.073,0.9843393868097934
42.08,0.9843148788079308
42.09,0.9842903708060682
42.091,0.9842658628042056
42.11,0.984241354802343
42.119,0.9842168468004804
42.126,0.9841923387986178
42.147,0.9841678307967552
42.168,0.9841433227948926
42.173,0.9841188147930299
42.175,0.9840943067911673
42.191,0.9840697987893047
42.194,0.9840452907874421
42.214,0.9840207827855795
42.226,0.9839962747837169
42.227,0.9839717667818543
42.238,0.9839227507781291
42.251,0.9838982427762665
42.274,0.9838737347744039
42.287,0.9838492267725413
42.29,0.9838247187706787
42.308,0.983800210768816
42.322,0.9837757027669534
42.344,0.9837511947650908
42.346,0.9837266867632282
42.35,0.9837021787613656
42.393,0.983677670759503
42.399,0.9836531627576404
42.414,0.9836286547557778
42.432,0.9836041467539152
42.444,0.9835796387520526
42.491,0.98355513075019
42.5,0.9835306227483274
42.508,0.9835061147464648
42.515,0.9834816067446022
42.532,0.9834570987427395
42.539,0.9834325907408769
42.548,0.9834080827390143
42.555,0.9833835747371517
42.563,0.9833590667352891
42.574,0.9833345587334265
42.578,0.9833100507315639
42.585,0.9832855427297013
42.586,0.9832610347278387
42.589,0.9832365267259761
42.602,0.9832120187241135
42.625,0.9831875107222509
42.626,0.9831630027203883
42.639,0.9831384947185255
42.647,0.983113986716663
42.655,0.9830894787148003
42.662,0.9830649707129377
42.687,0.9830159547092125
42.698,0.98299144670735
42.7,0.9829669387054873
42.763,0.9829424307036247
42.771,0.9829179227017621
42.797,0.9828934146998995
42.809,0.982868906698037
42.836,0.9828443986961743
42.86,0.9828198906943117
42.888,0.982795382692449
42.92,0.9827708746905864
42.972,0.9827463666887238
43.02,0.9827218586868612
43.106,0.9826973506849986
43.124,0.982672842683136
43.126,0.9826483346812734
43.304,0.9826238266794108
43.305,0.9825993186775482
43.446,0.9825748106756856
43.563,0.982550302673823
43.572,0.9825257946719604
43.712,0.9825012866700978
43.842,0.9824767786682351
43.923,0.9824522706663725
43.941,0.9824277626645099
44.044,0.9824032546626473
44.067,0.9823787466607847
44.077,0.9823542386589221
44.132,0.9823297306570595
44.163,0.9823052226551969
44.188,0.9822807146533343
44.23,0.9822562066514717
44.397,0.9822316986496091
44.557,0.9822071906477465
44.637,0.9821826826458839
44.678,0.9821581746440212
44.795,0.9821336666421586
44.83,0.982109158640296
44.92,0.9820846506384334
44.957,0.9820601426365708
45.072,0.9820356346347082
45.187,0.9820111266328456
45.462,0.981986618630983
45.706,0.9819621106291204
45.976,0.9819376026272578
46.066,0.9819130946253952
46.179,0.9818885866235326
46.717,0.98186407862167
47.046,0.9818395706198073
47.047,0.9818150626179447
47.094,0.9817905546160821
47.598,0.9817660466142195
47.605,0.9817415386123569
47.609,0.9816925226086317
47.612,0.9816680146067691
47.613,0.9816435066049065
47.616,0.9816189986030439
47.619,0.9815944906011813
47.622,0.9815699825993187
47.627,0.9815454745974561
47.633,0.9815209665955935
47.643,0.9814964585937308
47.644,0.9814719505918682
47.652,0.9814474425900056
47.67,0.981422934588143
47.672,0.9813984265862804
47.678,0.9813739185844178
47.679,0.9813249025806926
47.736,0.98130039457883
47.747,0.9812758865769674
47.749,0.9812513785751048
47.757,0.9812268705732422
47.775,0.9812023625713796
47.778,0.9811778545695169
47.782,0.9811533465676543
47.788,0.9811043305639291
47.79,0.9810798225620665
47.794,0.9810553145602039
47.807,0.9810308065583413
47.814,0.9810062985564787
47.816,0.9809817905546161
47.817,0.9809572825527535
47.837,0.9809327745508909
47.871,0.9809082665490283
47.903,0.9808837585471657
47.913,0.9808592505453031
47.924,0.9808347425434404
47.942,0.9808102345415778
48.039,0.9807857265397152
48.122,0.9807612185378526
48.229,0.98073671053599
48.246,0.9807122025341274
48.259,0.9806876945322648
48.275,0.9806386785285396
48.277,0.980614170526677
48.282,0.9805896625248144
48.293,0.9805651545229518
48.294,0.9805406465210892
48.309,0.9805161385192265
48.339,0.9804916305173639
48.345,0.9804671225155013
48.35,0.9804426145136387
48.351,0.9804181065117761
48.353,0.9803935985099135
48.363,0.9803690905080509
48.388,0.9803445825061883
48.399,0.9803200745043257
48.402,0.9802955665024631
48.411,0.9802710585006005
48.412,0.9802465504987379
48.42,0.9801975344950126
48.423,0.98017302649315
48.432,0.9801485184912874
48.433,0.9801240104894248
48.434,0.9800995024875622
48.436,0.9800749944856996
48.437,0.980050486483837
48.439,0.9800259784819744
48.44,0.9800014704801118
48.442,0.9799769624782492
48.444,0.9799524544763866
48.446,0.979927946474524
48.448,0.9799034384726614
48.454,0.9798789304707987
48.457,0.9798544224689361
48.458,0.9798299144670735
48.461,0.9798054064652109
48.465,0.9797563904614857
48.491,0.9797318824596231
48.493,0.9797073744577605
48.494,0.9796583584540353
48.496,0.9796338504521727
48.51,0.9795848344484475
48.516,0.9795358184447222
48.527,0.9795113104428596
48.529,0.979486802440997
48.533,0.9794622944391344
48.534,0.9794377864372718
48.535,0.9794132784354092
48.539,0.9793887704335466
48.54,0.979364262431684
48.546,0.9793397544298214
48.547,0.9793152464279588
48.557,0.9792907384260962
48.57,0.9792662304242336
48.587,0.979241722422371
48.597,0.9792172144205082
48.62,0.9791927064186456
48.639,0.979168198416783
48.643,0.9791436904149204
48.667,0.9791191824130578
48.682,0.9790701664093326
48.696,0.97904565840747
48.724,0.9790211504056074
48.732,0.9789966424037448
48.737,0.9789721344018822
48.759,0.9789476264000196
48.78,0.978923118398157
48.797,0.9788986103962944
48.805,0.9788741023944317
48.809,0.9788495943925691
48.841,0.9788250863907065
48.846,0.9788005783888439
48.847,0.9787760703869813
48.856,0.9787515623851187
48.86,0.9787270543832561
48.864,0.9787025463813935
48.87,0.9786780383795309
48.872,0.9786535303776683
48.883,0.9786045143739431
48.886,0.9785800063720805
48.887,0.9785554983702178
48.891,0.9785309903683552
48.893,0.9785064823664926
48.919,0.97848197436463
48.923,0.9784574663627674
48.926,0.9784329583609048
48.93,0.9784084503590422
48.931,0.978359434355317
48.932,0.9783349263534544
48.941,0.9783104183515918
48.95,0.9782859103497292
48.97,0.9782614023478666
48.973,0.9782123863441413
48.974,0.9781878783422787
48.976,0.9781633703404161
48.988,0.9781388623385535
48.992,0.9781143543366909
48.993,0.9780898463348283
48.995,0.9780653383329657
48.996,0.9780408303311031
48.997,0.9780163223292405
48.998,0.9779918143273779
49.003,0.9779427983236527
49.007,0.9779182903217901
49.008,0.9778937823199274
49.011,0.9778692743180648
49.013,0.9778447663162022
49.014,0.9778202583143396
49.023,0.977795750312477
49.024,0.9777712423106144
49.027,0.9777467343087518
49.034,0.9777222263068892
49.038,0.9776977183050266
49.042,0.977673210303164
49.043,0.9776487023013014
49.046,0.9776241942994388
49.048,0.9775996862975762
49.049,0.9775751782957135
49.058,0.9775506702938509
49.06,0.9775261622919883
49.061,0.9774771462882631
49.069,0.9774526382864005
49.072,0.9774281302845379
49.073,0.9774036222826753
49.082,0.9773791142808127
49.083,0.9773546062789501
49.084,0.9773300982770875
49.091,0.9773055902752249
49.093,0.9772565742714996
49.094,0.977232066269637
49.096,0.9772075582677744
49.1,0.9771585422640492
49.102,0.9771340342621866
49.106,0.977109526260324
49.107,0.9770850182584614
49.112,0.9770605102565988
49.113,0.9770360022547362
49.115,0.9770114942528736
49.118,0.976986986251011
49.12,0.9768889542435605
49.123,0.9768644462416979
49.125,0.9768399382398353
49.127,0.9768154302379727
49.129,0.9767664142342475
49.134,0.9767419062323849
49.136,0.9767173982305223
49.138,0.9766928902286597
49.143,0.9766683822267971
49.146,0.9766438742249345
49.147,0.9766193662230719
49.151,0.9765948582212092
49.157,0.976545842217484
49.159,0.9765213342156214
49.162,0.9764968262137588
49.163,0.9764723182118962
49.168,0.9764478102100336
49.169,0.9763987942063084
49.176,0.9763742862044458
49.178,0.9763497782025832
49.18,0.9763252702007206
49.181,0.9762517461951327
49.184,0.9762027301914075
49.186,0.9761782221895449
49.192,0.9761046981839571
49.193,0.9760801901820945
49.196,0.9760311741783693
49.199,0.9760066661765067
49.2,0.9759821581746441
49.203,0.9759576501727815
49.204,0.9759331421709188
49.205,0.9759086341690562
49.214,0.975859618165331
49.227,0.9758351101634684
49.228,0.9758106021616058
49.231,0.9757615861578806
49.235,0.975737078156018
49.245,0.9757125701541554
49.251,0.9756880621522928
49.261,0.9756390461485676
49.27,0.9756145381467048
49.273,0.9755900301448422
49.278,0.9755655221429796
49.279,0.975541014141117
49.29,0.9755165061392544
49.296,0.9754919981373918
49.301,0.9754674901355292
49.303,0.9754429821336666
49.315,0.9753939661299414
49.34,0.9753694581280788
49.365,0.9753449501262162
49.374,0.9753204421243536
49.384,0.9752959341224909
49.386,0.9752714261206283
49.387,0.9752469181187657
49.388,0.9752224101169031
49.389,0.9751979021150405
49.401,0.9751733941131779
49.403,0.9751243781094527
49.41,0.9750998701075901
49.413,0.9750508541038649
49.418,0.9750263461020023
49.422,0.9750018381001397
49.424,0.9749773300982771
49.428,0.9749528220964144
49.429,0.9749283140945518
49.433,0.9749038060926892
49.437,0.9748792980908266
49.439,0.974854790088964
49.441,0.9748302820871014
49.447,0.9748057740852388
49.45,0.9747812660833762
49.452,0.9747567580815136
49.455,0.9747077420777884
49.457,0.9746832340759258
49.46,0.9746587260740632
49.464,0.9746097100703379
49.465,0.9745852020684753
49.466,0.9745606940666127
49.469,0.9745361860647501
49.47,0.9744871700610249
49.474,0.9744381540572997
49.48,0.9744136460554371
49.483,0.9743891380535745
49.485,0.9743646300517119
49.498,0.9743401220498493
49.5,0.9743156140479867
49.502,0.9742665980442614
49.504,0.9742420900423988
49.506,0.9742175820405362
49.514,0.974168566036811
49.516,0.9741440580349484
49.519,0.9741195500330858
49.52,0.9740950420312232
49.521,0.974046026027498
49.526,0.9740215180256354
49.528,0.9739970100237728
49.531,0.9739725020219101
49.534,0.9739479940200475
49.535,0.9739234860181849
49.539,0.9738744700144597
49.541,0.9738499620125971
49.542,0.9738254540107345
49.545,0.9737519300051467
49.547,0.9737274220032841
49.55,0.9737029140014215
49.555,0.9736784059995589
49.557,0.9736538979976963
49.561,0.9736293899958336
49.562,0.973604881993971
49.565,0.9735558659902458
49.567,0.9735313579883832
49.57,0.973482341984658
49.572,0.9734578339827954
49.573,0.9734333259809328
49.577,0.9734088179790702
49.58,0.9733843099772076
49.581,0.973359801975345
49.582,0.9733107859716197
49.588,0.9732862779697571
49.589,0.9732617699678945
49.591,0.9732372619660319
49.593,0.9731882459623067
49.595,0.9731637379604441
49.596,0.9731392299585815
49.597,0.9731147219567189
49.598,0.9730902139548563
49.599,0.9730657059529937
49.6,0.9730166899492685
49.601,0.9729921819474058
49.602,0.9729676739455432
49.608,0.9729431659436806
49.612,0.972918657941818
49.614,0.9728941499399554
49.617,0.9728696419380928
49.626,0.9728451339362302
49.63,0.972796117932505
49.634,0.9727716099306424
49.636,0.9727471019287798
49.639,0.9727225939269172
49.641,0.9726980859250546
49.646,0.9726735779231919
49.647,0.9726490699213293
49.648,0.9726245619194667
49.656,0.9726000539176041
49.658,0.9725510379138789
49.661,0.9725265299120163
49.662,0.9724775139082911
49.664,0.9724530059064285
49.665,0.9724284979045659
49.668,0.9724039899027033
49.673,0.9723794819008407
49.676,0.9723549738989781
49.684,0.9723304658971154
49.695,0.9723059578952528
49.705,0.9722814498933902
49.711,0.972232433889665
49.719,0.9722079258878024
49.724,0.9721589098840772
49.733,0.9721344018822146
49.734,0.9720853858784894
49.739,0.9720608778766268
49.741,0.9720363698747642
49.751,0.9720118618729015
49.752,0.9719873538710389
49.756,0.9719628458691763
49.757,0.9719383378673137
49.768,0.9718893218635885
49.769,0.9718648138617259
49.774,0.9718157978580007
49.775,0.971791289856138
49.781,0.9717667818542755
49.785,0.9717422738524129
49.791,0.9716932578486877
49.793,0.9716687498468249
49.796,0.9716197338430997
49.798,0.9715952258412371
49.799,0.9715707178393745
49.803,0.9715462098375119
49.809,0.9715217018356493
49.811,0.9714726858319241
49.813,0.9714481778300615
49.814,0.9714236698281989
49.815,0.9713991618263363
49.816,0.9713746538244737
49.817,0.9713256378207484
49.818,0.9713011298188858
49.822,0.9712766218170232
49.825,0.971227605813298
49.826,0.9711785898095728
49.827,0.9711540818077102
49.829,0.9711295738058476
49.83,0.971105065803985
49.833,0.9710805578021224
49.835,0.9710560498002598
49.837,0.9710315417983971
49.838,0.9710070337965345
49.839,0.9709580177928093
49.84,0.9709335097909467
49.842,0.9709090017890841
49.845,0.9708599857853589
49.851,0.9708354777834963
49.852,0.9707864617797711
49.854,0.9707619537779085
49.861,0.9707374457760459
49.862,0.9707129377741832
49.865,0.9706884297723206
49.866,0.970663921770458
49.867,0.9705658897630076
49.872,0.970541381761145
49.873,0.9705168737592824
49.876,0.9704923657574198
49.889,0.9704678577555572
49.891,0.9704433497536946
49.893,0.970418841751832
49.895,0.9703698257481067
49.897,0.9703453177462441
49.898,0.9703208097443815
49.9,0.9702963017425189
49.901,0.9702717937406563
49.908,0.9702472857387937
49.915,0.9702227777369311
49.916,0.9701982697350685
49.918,0.9701737617332059
49.919,0.9701492537313433
49.927,0.9701247457294807
49.939,0.9701002377276181
49.941,0.9700757297257555
49.946,0.9700512217238928
49.947,0.9700267137220302
49.948,0.9700022057201676
49.95,0.969977697718305
49.951,0.9699531897164424
49.96,0.9699286817145798
49.967,0.9699041737127172
49.975,0.9698796657108546
49.991,0.969855157708992
49.996,0.9698306497071294
50.016,0.9698061417052668
50.023,0.9697816337034042
