binned_distance,binned_rtt,count
350.0,112.5,2
350.0,115.5,5
350.0,118.5,5
350.0,121.5,1
350.0,124.5,1
350.0,130.5,5
350.0,133.5,4
350.0,136.5,3
350.0,139.5,8
350.0,142.5,5
350.0,145.5,4
350.0,148.5,5
350.0,151.5,2
350.0,154.5,2
350.0,157.5,4
350.0,160.5,6
350.0,163.5,6
350.0,166.5,3
350.0,169.5,10
350.0,172.5,2
350.0,175.5,6
350.0,178.5,2
350.0,181.5,2
350.0,184.5,1
350.0,187.5,4
350.0,190.5,5
350.0,193.5,2
350.0,196.5,3
350.0,199.5,1
350.0,211.5,2
350.0,217.5,1
350.0,223.5,3
350.0,226.5,1
350.0,229.5,1
350.0,235.5,3
350.0,241.5,2
350.0,244.5,2
350.0,259.5,3
350.0,262.5,1
350.0,268.5,3
350.0,274.5,2
350.0,277.5,2
350.0,283.5,2
350.0,286.5,2
350.0,289.5,1
350.0,295.5,2
350.0,301.5,1
350.0,316.5,1
350.0,322.5,1
350.0,349.5,1
350.0,514.5,1
350.0,526.5,1
350.0,568.5,1
350.0,676.5,1
350.0,724.5,1
350.0,841.5,1
350.0,952.5,1
350.0,1015.5,1
350.0,1348.5,1
350.0,1372.5,1
350.0,1507.5,3
350.0,1510.5,2
350.0,1513.5,2
350.0,1516.5,1
350.0,1534.5,2
350.0,1537.5,2
350.0,1540.5,2
350.0,1546.5,2
350.0,1549.5,2
350.0,1552.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1567.5,1
350.0,1606.5,1
350.0,1642.5,1
350.0,2011.5,2
350.0,2014.5,1
350.0,2017.5,3
350.0,2023.5,1
350.0,2317.5,1
350.0,2836.5,1
350.0,5140.5,1
350.0,10231.5,1
450.0,1.5,9
450.0,4.5,6
450.0,7.5,105
450.0,10.5,191
450.0,13.5,233
450.0,16.5,214
450.0,19.5,202
450.0,22.5,151
450.0,25.5,118
450.0,28.5,59
450.0,31.5,27
450.0,34.5,24
450.0,37.5,13
450.0,40.5,7
450.0,43.5,11
450.0,46.5,4
450.0,49.5,2
450.0,52.5,4
450.0,55.5,2
450.0,58.5,14
450.0,61.5,7
450.0,64.5,2
450.0,67.5,5
450.0,70.5,1
450.0,73.5,2
450.0,76.5,2
450.0,79.5,1
450.0,85.5,4
450.0,88.5,1
450.0,91.5,3
450.0,94.5,2
450.0,100.5,1
450.0,103.5,2
450.0,106.5,1
450.0,109.5,3
450.0,112.5,1
450.0,115.5,3
450.0,121.5,1
450.0,136.5,1
450.0,139.5,4
450.0,142.5,1
450.0,145.5,1
450.0,148.5,3
450.0,151.5,2
450.0,154.5,3
450.0,163.5,2
450.0,169.5,2
450.0,175.5,1
450.0,196.5,1
450.0,205.5,1
450.0,235.5,2
450.0,265.5,1
450.0,268.5,1
450.0,280.5,1
450.0,550.5,1
450.0,586.5,1
450.0,607.5,1
450.0,643.5,1
450.0,691.5,1
450.0,1456.5,1
450.0,1507.5,2
450.0,1510.5,1
450.0,1534.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1561.5,1
450.0,1573.5,1
450.0,1585.5,1
450.0,1792.5,1
450.0,3541.5,1
450.0,5023.5,1
450.0,12043.5,1
550.0,1.5,2
550.0,4.5,5
550.0,7.5,121
550.0,10.5,156
550.0,13.5,299
550.0,16.5,239
550.0,19.5,251
550.0,22.5,167
550.0,25.5,111
550.0,28.5,72
550.0,31.5,29
550.0,34.5,28
550.0,37.5,8
550.0,40.5,7
550.0,43.5,4
550.0,46.5,3
550.0,49.5,1
550.0,52.5,3
550.0,61.5,1
550.0,67.5,2
550.0,79.5,1
550.0,85.5,3
550.0,88.5,1
550.0,94.5,1
550.0,100.5,1
550.0,124.5,1
550.0,133.5,2
550.0,139.5,1
550.0,178.5,1
550.0,232.5,1
550.0,337.5,1
550.0,376.5,1
550.0,430.5,1
550.0,937.5,1
550.0,1084.5,1
550.0,1237.5,1
550.0,1513.5,1
550.0,1540.5,2
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1984.5,1
550.0,2038.5,1
550.0,3043.5,1
550.0,5185.5,1
550.0,5227.5,1
550.0,5926.5,1
550.0,16939.5,1
650.0,1.5,6
650.0,4.5,2
650.0,7.5,33
650.0,10.5,52
650.0,13.5,179
650.0,16.5,193
650.0,19.5,151
650.0,22.5,172
650.0,25.5,88
650.0,28.5,59
650.0,31.5,62
650.0,34.5,35
650.0,37.5,18
650.0,40.5,8
650.0,43.5,8
650.0,46.5,3
650.0,49.5,1
650.0,52.5,2
650.0,55.5,3
650.0,58.5,2
650.0,61.5,1
650.0,76.5,2
650.0,79.5,1
650.0,82.5,3
650.0,85.5,5
650.0,88.5,2
650.0,118.5,1
650.0,121.5,1
650.0,124.5,3
650.0,127.5,1
650.0,136.5,2
650.0,139.5,1
650.0,145.5,2
650.0,148.5,5
650.0,151.5,3
650.0,181.5,1
650.0,229.5,2
650.0,235.5,2
650.0,238.5,1
650.0,247.5,1
650.0,280.5,1
650.0,283.5,1
650.0,292.5,1
650.0,400.5,1
650.0,517.5,1
650.0,1012.5,1
650.0,1462.5,1
650.0,1507.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1534.5,2
650.0,1540.5,1
650.0,1552.5,1
650.0,1555.5,2
650.0,1567.5,1
650.0,1573.5,1
650.0,1666.5,1
650.0,2011.5,1
650.0,2023.5,1
650.0,2029.5,2
650.0,2044.5,1
650.0,2071.5,1
650.0,2296.5,1
650.0,2413.5,1
650.0,3010.5,1
650.0,7243.5,1
750.0,7.5,12
750.0,10.5,13
750.0,13.5,40
750.0,16.5,123
750.0,19.5,147
750.0,22.5,144
750.0,25.5,106
750.0,28.5,70
750.0,31.5,57
750.0,34.5,45
750.0,37.5,19
750.0,40.5,20
750.0,43.5,12
750.0,46.5,7
750.0,49.5,6
750.0,52.5,3
750.0,55.5,4
750.0,58.5,1
750.0,61.5,3
750.0,64.5,4
750.0,67.5,5
750.0,70.5,1
750.0,73.5,2
750.0,76.5,1
750.0,85.5,1
750.0,91.5,1
750.0,94.5,1
750.0,118.5,1
750.0,124.5,1
750.0,136.5,1
750.0,145.5,1
750.0,148.5,3
750.0,160.5,1
750.0,166.5,1
750.0,169.5,1
750.0,172.5,1
750.0,178.5,6
750.0,181.5,1
750.0,190.5,2
750.0,196.5,1
750.0,211.5,1
750.0,232.5,1
750.0,238.5,1
750.0,298.5,1
750.0,472.5,1
750.0,880.5,1
750.0,1027.5,1
750.0,1513.5,1
750.0,1519.5,1
750.0,1525.5,2
750.0,1549.5,1
750.0,2035.5,1
750.0,2149.5,1
750.0,2302.5,1
750.0,2347.5,1
750.0,2371.5,1
750.0,2881.5,1
750.0,3064.5,1
850.0,1.5,2
850.0,7.5,1
850.0,13.5,4
850.0,16.5,22
850.0,19.5,63
850.0,22.5,48
850.0,25.5,50
850.0,28.5,53
850.0,31.5,42
850.0,34.5,34
850.0,37.5,20
850.0,40.5,7
850.0,43.5,5
850.0,46.5,5
850.0,49.5,1
850.0,52.5,2
850.0,58.5,1
850.0,64.5,1
850.0,73.5,1
850.0,79.5,1
850.0,85.5,1
850.0,91.5,1
850.0,112.5,1
850.0,118.5,1
850.0,124.5,1
850.0,409.5,1
850.0,832.5,1
850.0,1312.5,1
850.0,1516.5,1
850.0,1525.5,1
850.0,1528.5,2
850.0,1534.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1585.5,1
850.0,1600.5,2
850.0,5200.5,1
950.0,1.5,1
950.0,7.5,7
950.0,10.5,9
950.0,13.5,43
950.0,16.5,99
950.0,19.5,138
950.0,22.5,179
950.0,25.5,205
950.0,28.5,149
950.0,31.5,124
950.0,34.5,69
950.0,37.5,41
950.0,40.5,19
950.0,43.5,24
950.0,46.5,16
950.0,49.5,7
950.0,52.5,6
950.0,55.5,11
950.0,58.5,11
950.0,61.5,6
950.0,67.5,1
950.0,70.5,1
950.0,73.5,3
950.0,76.5,3
950.0,79.5,1
950.0,82.5,4
950.0,91.5,4
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,118.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,3
950.0,133.5,1
950.0,136.5,1
950.0,139.5,1
950.0,145.5,1
950.0,148.5,1
950.0,163.5,1
950.0,178.5,1
950.0,247.5,1
950.0,280.5,1
950.0,553.5,1
950.0,661.5,1
950.0,1522.5,2
950.0,1534.5,1
950.0,1540.5,2
950.0,1552.5,1
950.0,1597.5,1
950.0,1678.5,1
950.0,2029.5,1
950.0,2050.5,1
950.0,2293.5,1
950.0,3214.5,1
950.0,30016.5,1
950.0,30697.5,1
950.0,66022.5,1
1050.0,1.5,1
1050.0,7.5,1
1050.0,13.5,15
1050.0,16.5,9
1050.0,19.5,29
1050.0,22.5,113
1050.0,25.5,118
1050.0,28.5,111
1050.0,31.5,75
1050.0,34.5,36
1050.0,37.5,22
1050.0,40.5,8
1050.0,43.5,10
1050.0,46.5,5
1050.0,52.5,3
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,1
1050.0,67.5,1
1050.0,73.5,1
1050.0,82.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,139.5,1
1050.0,154.5,1
1050.0,439.5,1
1050.0,556.5,1
1050.0,652.5,1
1050.0,895.5,1
1050.0,1522.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,2017.5,1
1050.0,2029.5,1
1050.0,2038.5,1
1050.0,2362.5,1
1050.0,2401.5,1
1050.0,9409.5,1
1050.0,12949.5,1
1150.0,1.5,9
1150.0,4.5,1
1150.0,7.5,31
1150.0,10.5,8
1150.0,13.5,16
1150.0,16.5,36
1150.0,19.5,62
1150.0,22.5,241
1150.0,25.5,107
1150.0,28.5,110
1150.0,31.5,106
1150.0,34.5,70
1150.0,37.5,27
1150.0,40.5,17
1150.0,43.5,10
1150.0,46.5,10
1150.0,49.5,7
1150.0,52.5,7
1150.0,55.5,2
1150.0,58.5,3
1150.0,61.5,2
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,8
1150.0,79.5,4
1150.0,82.5,2
1150.0,85.5,9
1150.0,88.5,14
1150.0,91.5,2
1150.0,94.5,7
1150.0,97.5,9
1150.0,100.5,11
1150.0,103.5,3
1150.0,106.5,4
1150.0,109.5,8
1150.0,112.5,4
1150.0,115.5,13
1150.0,118.5,4
1150.0,121.5,2
1150.0,124.5,4
1150.0,133.5,3
1150.0,136.5,5
1150.0,139.5,17
1150.0,142.5,10
1150.0,145.5,4
1150.0,148.5,3
1150.0,151.5,3
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,181.5,1
1150.0,196.5,2
1150.0,208.5,1
1150.0,226.5,1
1150.0,241.5,2
1150.0,244.5,2
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,268.5,2
1150.0,271.5,1
1150.0,322.5,1
1150.0,379.5,1
1150.0,403.5,1
1150.0,568.5,1
1150.0,1054.5,1
1150.0,1405.5,1
1150.0,1522.5,1
1150.0,1543.5,1
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1582.5,1
1150.0,2035.5,1
1150.0,2047.5,1
1150.0,2341.5,1
1150.0,2350.5,1
1150.0,2446.5,1
1250.0,7.5,3
1250.0,16.5,13
1250.0,19.5,7
1250.0,22.5,11
1250.0,25.5,66
1250.0,28.5,59
1250.0,31.5,73
1250.0,34.5,41
1250.0,37.5,48
1250.0,40.5,26
1250.0,43.5,13
1250.0,46.5,18
1250.0,49.5,7
1250.0,52.5,1
1250.0,55.5,8
1250.0,58.5,4
1250.0,61.5,3
1250.0,64.5,2
1250.0,70.5,1
1250.0,79.5,1
1250.0,82.5,2
1250.0,94.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,127.5,1
1250.0,130.5,3
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,1
1250.0,151.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,193.5,2
1250.0,196.5,2
1250.0,202.5,11
1250.0,208.5,1
1250.0,211.5,2
1250.0,214.5,3
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,2
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,1
1250.0,250.5,1
1250.0,628.5,1
1250.0,1024.5,1
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1600.5,1
1250.0,6508.5,1
1350.0,16.5,3
1350.0,22.5,1
1350.0,25.5,22
1350.0,28.5,40
1350.0,31.5,65
1350.0,34.5,59
1350.0,37.5,29
1350.0,40.5,18
1350.0,43.5,17
1350.0,46.5,5
1350.0,49.5,1
1350.0,52.5,2
1350.0,55.5,1
1350.0,58.5,1
1350.0,61.5,1
1350.0,73.5,1
1350.0,76.5,2
1350.0,124.5,1
1350.0,142.5,2
1350.0,145.5,1
1350.0,160.5,1
1350.0,427.5,1
1350.0,1528.5,1
1350.0,1579.5,1
1350.0,2032.5,1
1350.0,2035.5,1
1350.0,33208.5,1
1450.0,1.5,3
1450.0,7.5,4
1450.0,10.5,7
1450.0,13.5,3
1450.0,16.5,28
1450.0,19.5,12
1450.0,22.5,13
1450.0,25.5,55
1450.0,28.5,61
1450.0,31.5,66
1450.0,34.5,82
1450.0,37.5,95
1450.0,40.5,65
1450.0,43.5,43
1450.0,46.5,45
1450.0,49.5,14
1450.0,52.5,14
1450.0,55.5,6
1450.0,58.5,12
1450.0,61.5,4
1450.0,64.5,3
1450.0,67.5,2
1450.0,70.5,2
1450.0,73.5,2
1450.0,76.5,4
1450.0,79.5,2
1450.0,82.5,4
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,4
1450.0,94.5,3
1450.0,106.5,3
1450.0,109.5,8
1450.0,112.5,11
1450.0,115.5,11
1450.0,118.5,9
1450.0,121.5,3
1450.0,124.5,5
1450.0,127.5,9
1450.0,130.5,2
1450.0,136.5,2
1450.0,139.5,3
1450.0,142.5,2
1450.0,145.5,1
1450.0,151.5,4
1450.0,154.5,1
1450.0,157.5,3
1450.0,160.5,3
1450.0,163.5,6
1450.0,166.5,3
1450.0,169.5,1
1450.0,172.5,8
1450.0,175.5,5
1450.0,178.5,4
1450.0,181.5,7
1450.0,184.5,4
1450.0,187.5,6
1450.0,190.5,4
1450.0,193.5,6
1450.0,196.5,10
1450.0,199.5,7
1450.0,202.5,4
1450.0,205.5,2
1450.0,208.5,3
1450.0,214.5,5
1450.0,217.5,6
1450.0,220.5,7
1450.0,223.5,6
1450.0,226.5,8
1450.0,229.5,6
1450.0,232.5,4
1450.0,235.5,3
1450.0,238.5,5
1450.0,244.5,2
1450.0,250.5,1
1450.0,268.5,1
1450.0,358.5,1
1450.0,613.5,1
1450.0,790.5,2
1450.0,1465.5,1
1450.0,1588.5,1
1450.0,2125.5,1
1550.0,16.5,1
1550.0,19.5,3
1550.0,22.5,24
1550.0,25.5,66
1550.0,28.5,54
1550.0,31.5,29
1550.0,34.5,21
1550.0,37.5,31
1550.0,40.5,23
1550.0,43.5,24
1550.0,46.5,21
1550.0,49.5,4
1550.0,52.5,9
1550.0,55.5,9
1550.0,58.5,6
1550.0,61.5,5
1550.0,64.5,1
1550.0,67.5,2
1550.0,85.5,1
1550.0,88.5,1
1550.0,136.5,1
1550.0,196.5,1
1550.0,259.5,1
1550.0,322.5,1
1550.0,367.5,1
1550.0,424.5,1
1550.0,457.5,1
1550.0,574.5,1
1550.0,1582.5,1
1550.0,1609.5,1
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,4
1650.0,28.5,6
1650.0,31.5,7
1650.0,34.5,8
1650.0,37.5,24
1650.0,40.5,31
1650.0,43.5,38
1650.0,46.5,11
1650.0,49.5,4
1650.0,52.5,11
1650.0,55.5,7
1650.0,58.5,4
1650.0,61.5,4
1650.0,64.5,2
1650.0,70.5,1
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,2
1650.0,127.5,1
1650.0,133.5,1
1650.0,139.5,1
1650.0,154.5,1
1650.0,232.5,1
1650.0,241.5,1
1650.0,262.5,1
1650.0,370.5,1
1650.0,1540.5,1
1650.0,1594.5,1
1650.0,2161.5,1
1650.0,2287.5,1
1650.0,3037.5,1
1750.0,1.5,1
1750.0,7.5,4
1750.0,10.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,22.5,2
1750.0,25.5,7
1750.0,28.5,11
1750.0,31.5,78
1750.0,34.5,125
1750.0,37.5,73
1750.0,40.5,81
1750.0,43.5,67
1750.0,46.5,71
1750.0,49.5,39
1750.0,52.5,30
1750.0,55.5,13
1750.0,58.5,8
1750.0,61.5,12
1750.0,64.5,7
1750.0,67.5,5
1750.0,70.5,6
1750.0,73.5,3
1750.0,76.5,3
1750.0,79.5,4
1750.0,82.5,6
1750.0,85.5,3
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,3
1750.0,97.5,3
1750.0,109.5,1
1750.0,115.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,136.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,175.5,2
1750.0,193.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,247.5,2
1750.0,301.5,1
1750.0,331.5,1
1750.0,382.5,1
1750.0,529.5,1
1750.0,595.5,1
1750.0,724.5,1
1750.0,793.5,1
1750.0,805.5,1
1750.0,985.5,1
1750.0,1039.5,1
1750.0,1093.5,1
1750.0,1324.5,1
1750.0,1534.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1564.5,1
1750.0,1585.5,1
1750.0,2059.5,1
1850.0,7.5,3
1850.0,16.5,3
1850.0,19.5,1
1850.0,22.5,3
1850.0,25.5,2
1850.0,31.5,10
1850.0,34.5,13
1850.0,37.5,21
1850.0,40.5,19
1850.0,43.5,21
1850.0,46.5,8
1850.0,49.5,30
1850.0,52.5,26
1850.0,55.5,6
1850.0,58.5,11
1850.0,61.5,7
1850.0,64.5,3
1850.0,70.5,2
1850.0,73.5,5
1850.0,76.5,7
1850.0,79.5,1
1850.0,85.5,2
1850.0,88.5,1
1850.0,94.5,1
1850.0,103.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,124.5,3
1850.0,127.5,2
1850.0,142.5,1
1850.0,145.5,1
1850.0,1693.5,1
1950.0,7.5,2
1950.0,16.5,2
1950.0,19.5,2
1950.0,22.5,4
1950.0,25.5,5
1950.0,28.5,1
1950.0,34.5,2
1950.0,37.5,3
1950.0,40.5,18
1950.0,43.5,19
1950.0,46.5,11
1950.0,49.5,7
1950.0,52.5,6
1950.0,55.5,7
1950.0,58.5,7
1950.0,70.5,2
1950.0,73.5,3
1950.0,103.5,1
1950.0,121.5,1
1950.0,127.5,3
1950.0,193.5,1
1950.0,196.5,1
1950.0,1546.5,1
1950.0,1621.5,1
1950.0,2293.5,1
1950.0,2299.5,1
1950.0,2302.5,1
2050.0,25.5,1
2050.0,37.5,10
2050.0,40.5,10
2050.0,43.5,17
2050.0,46.5,9
2050.0,49.5,5
2050.0,52.5,2
2050.0,55.5,7
2050.0,58.5,7
2050.0,61.5,4
2050.0,64.5,8
2050.0,67.5,2
2050.0,85.5,1
2050.0,100.5,1
2050.0,142.5,2
2050.0,163.5,1
2050.0,316.5,1
2050.0,1552.5,1
2050.0,2059.5,1
2150.0,1.5,2
2150.0,7.5,2
2150.0,19.5,4
2150.0,22.5,1
2150.0,25.5,6
2150.0,28.5,1
2150.0,31.5,20
2150.0,34.5,16
2150.0,37.5,44
2150.0,40.5,194
2150.0,43.5,164
2150.0,46.5,94
2150.0,49.5,91
2150.0,52.5,107
2150.0,55.5,111
2150.0,58.5,84
2150.0,61.5,58
2150.0,64.5,77
2150.0,67.5,65
2150.0,70.5,33
2150.0,73.5,37
2150.0,76.5,13
2150.0,79.5,6
2150.0,82.5,17
2150.0,85.5,10
2150.0,88.5,7
2150.0,91.5,7
2150.0,94.5,2
2150.0,97.5,6
2150.0,100.5,4
2150.0,103.5,3
2150.0,109.5,1
2150.0,115.5,2
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,4
2150.0,142.5,1
2150.0,145.5,1
2150.0,148.5,3
2150.0,151.5,4
2150.0,154.5,2
2150.0,163.5,1
2150.0,172.5,3
2150.0,190.5,1
2150.0,196.5,1
2150.0,286.5,1
2150.0,400.5,1
2150.0,811.5,1
2150.0,1216.5,1
2150.0,1540.5,2
2150.0,1543.5,2
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1576.5,1
2150.0,2041.5,1
2150.0,2050.5,1
2150.0,2059.5,1
2150.0,2062.5,1
2150.0,2446.5,1
2150.0,9187.5,1
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,7
2250.0,46.5,10
2250.0,49.5,21
2250.0,52.5,35
2250.0,55.5,23
2250.0,58.5,16
2250.0,61.5,12
2250.0,64.5,2
2250.0,67.5,4
2250.0,70.5,6
2250.0,73.5,6
2250.0,76.5,3
2250.0,85.5,2
2250.0,91.5,2
2250.0,94.5,2
2250.0,97.5,1
2250.0,106.5,1
2250.0,121.5,2
2250.0,124.5,1
2250.0,241.5,1
2250.0,274.5,1
2250.0,277.5,1
2250.0,286.5,1
2250.0,328.5,1
2250.0,349.5,1
2250.0,544.5,1
2250.0,595.5,1
2250.0,1330.5,1
2250.0,1636.5,1
2250.0,5812.5,1
2350.0,19.5,3
2350.0,25.5,1
2350.0,31.5,1
2350.0,37.5,3
2350.0,40.5,6
2350.0,43.5,6
2350.0,46.5,12
2350.0,49.5,21
2350.0,52.5,14
2350.0,55.5,13
2350.0,58.5,4
2350.0,61.5,7
2350.0,64.5,6
2350.0,67.5,3
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,4
2350.0,88.5,1
2350.0,94.5,2
2350.0,97.5,1
2350.0,103.5,1
2350.0,112.5,1
2350.0,142.5,1
2350.0,163.5,1
2350.0,229.5,1
2350.0,655.5,1
2350.0,1012.5,1
2350.0,1210.5,1
2350.0,1312.5,1
2350.0,1432.5,1
2350.0,1540.5,2
2450.0,28.5,2
2450.0,40.5,1
2450.0,43.5,6
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,7
2450.0,55.5,6
2450.0,58.5,4
2450.0,61.5,3
2450.0,64.5,3
2450.0,67.5,4
2450.0,70.5,1
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,1
2450.0,82.5,2
2450.0,88.5,1
2450.0,91.5,3
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,124.5,2
2450.0,127.5,3
2450.0,133.5,1
2450.0,157.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,229.5,1
2450.0,1174.5,1
2550.0,22.5,2
2550.0,40.5,3
2550.0,43.5,7
2550.0,46.5,7
2550.0,49.5,9
2550.0,52.5,7
2550.0,55.5,8
2550.0,58.5,7
2550.0,61.5,8
2550.0,64.5,4
2550.0,67.5,5
2550.0,70.5,8
2550.0,73.5,1
2550.0,76.5,4
2550.0,79.5,2
2550.0,85.5,1
2550.0,103.5,1
2550.0,130.5,2
2550.0,148.5,2
