binned_distance,binned_rtt,count
1150.0,58.5,4
1150.0,61.5,8
1150.0,64.5,5
1150.0,67.5,6
1150.0,70.5,6
1150.0,73.5,4
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,2
1150.0,160.5,2
1150.0,163.5,4
1150.0,166.5,3
1150.0,172.5,3
1150.0,175.5,5
1150.0,178.5,2
1150.0,184.5,3
1150.0,187.5,4
1150.0,193.5,2
1150.0,196.5,1
1150.0,199.5,4
1150.0,202.5,1
1150.0,211.5,2
1150.0,214.5,1
1150.0,217.5,1
1150.0,220.5,4
1150.0,223.5,1
1150.0,232.5,1
1150.0,244.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,283.5,3
1150.0,286.5,20
1150.0,289.5,48
1150.0,292.5,25
1150.0,295.5,60
1150.0,298.5,87
1150.0,301.5,76
1150.0,304.5,56
1150.0,307.5,56
1150.0,310.5,57
1150.0,313.5,19
1150.0,316.5,22
1150.0,319.5,13
1150.0,322.5,15
1150.0,325.5,17
1150.0,328.5,19
1150.0,331.5,27
1150.0,334.5,28
1150.0,337.5,38
1150.0,340.5,30
1150.0,343.5,30
1150.0,346.5,20
1150.0,349.5,16
1150.0,352.5,21
1150.0,355.5,12
1150.0,358.5,14
1150.0,361.5,7
1150.0,364.5,10
1150.0,367.5,11
1150.0,370.5,12
1150.0,373.5,14
1150.0,376.5,10
1150.0,379.5,15
1150.0,382.5,16
1150.0,385.5,9
1150.0,388.5,11
1150.0,391.5,13
1150.0,394.5,5
1150.0,397.5,8
1150.0,400.5,4
1150.0,403.5,6
1150.0,406.5,6
1150.0,409.5,5
1150.0,412.5,3
1150.0,415.5,3
1150.0,418.5,6
1150.0,421.5,3
1150.0,424.5,3
1150.0,427.5,1
1150.0,430.5,1
1150.0,436.5,1
1150.0,439.5,2
1150.0,442.5,3
1150.0,445.5,2
1150.0,451.5,4
1150.0,454.5,1
1150.0,469.5,1
1150.0,502.5,1
1150.0,538.5,1
1150.0,553.5,1
1150.0,667.5,1
1150.0,2293.5,1
1150.0,2308.5,1
1150.0,3187.5,1
1150.0,5362.5,1
1250.0,34.5,1
1250.0,58.5,1
1250.0,154.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,187.5,14
1250.0,190.5,9
1250.0,193.5,2
1250.0,196.5,5
1250.0,199.5,12
1250.0,202.5,8
1250.0,205.5,2
1250.0,208.5,2
1250.0,211.5,2
1250.0,214.5,3
1250.0,217.5,2
1250.0,223.5,1
1250.0,226.5,2
1250.0,229.5,1
1250.0,232.5,1
1250.0,235.5,2
1250.0,241.5,1
1250.0,244.5,1
1250.0,250.5,2
1250.0,253.5,1
1250.0,280.5,9
1250.0,283.5,44
1250.0,286.5,25
1250.0,289.5,32
1250.0,292.5,108
1250.0,295.5,55
1250.0,298.5,52
1250.0,301.5,82
1250.0,304.5,57
1250.0,307.5,31
1250.0,310.5,18
1250.0,313.5,20
1250.0,316.5,7
1250.0,319.5,13
1250.0,322.5,16
1250.0,325.5,16
1250.0,328.5,19
1250.0,331.5,25
1250.0,334.5,22
1250.0,337.5,25
1250.0,340.5,27
1250.0,343.5,21
1250.0,346.5,26
1250.0,349.5,17
1250.0,352.5,11
1250.0,355.5,8
1250.0,358.5,4
1250.0,361.5,4
1250.0,364.5,9
1250.0,367.5,4
1250.0,370.5,12
1250.0,373.5,9
1250.0,376.5,8
1250.0,379.5,12
1250.0,382.5,14
1250.0,385.5,12
1250.0,388.5,15
1250.0,391.5,10
1250.0,394.5,10
1250.0,397.5,5
1250.0,400.5,6
1250.0,403.5,8
1250.0,406.5,5
1250.0,409.5,4
1250.0,412.5,2
1250.0,415.5,1
1250.0,418.5,2
1250.0,421.5,2
1250.0,424.5,4
1250.0,427.5,3
1250.0,430.5,2
1250.0,433.5,3
1250.0,439.5,1
1250.0,442.5,1
1250.0,448.5,1
1250.0,454.5,1
1250.0,559.5,1
1250.0,580.5,1
1250.0,1561.5,1
1250.0,1801.5,1
1250.0,1804.5,1
1250.0,12730.5,1
1250.0,23455.5,1
1250.0,23698.5,1
1250.0,23716.5,1
1250.0,24715.5,1
1350.0,55.5,2
1350.0,58.5,1
1350.0,61.5,1
1350.0,76.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,100.5,1
1350.0,106.5,1
1350.0,127.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,193.5,2
1350.0,199.5,1
1350.0,205.5,1
1350.0,211.5,3
1350.0,217.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,238.5,1
1350.0,241.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,289.5,4
1350.0,292.5,1
1350.0,295.5,3
1350.0,298.5,4
1350.0,301.5,4
1350.0,304.5,3
1350.0,307.5,6
1350.0,310.5,4
1350.0,313.5,3
1350.0,316.5,5
1350.0,319.5,6
1350.0,322.5,9
1350.0,325.5,7
1350.0,328.5,23
1350.0,331.5,20
1350.0,334.5,36
1350.0,337.5,29
1350.0,340.5,50
1350.0,343.5,59
1350.0,346.5,69
1350.0,349.5,60
1350.0,352.5,31
1350.0,355.5,21
1350.0,358.5,15
1350.0,361.5,30
1350.0,364.5,11
1350.0,367.5,26
1350.0,370.5,24
1350.0,373.5,14
1350.0,376.5,11
1350.0,379.5,10
1350.0,382.5,16
1350.0,385.5,28
1350.0,388.5,23
1350.0,391.5,16
1350.0,394.5,22
1350.0,397.5,17
1350.0,400.5,11
1350.0,403.5,7
1350.0,406.5,9
1350.0,409.5,14
1350.0,412.5,6
1350.0,418.5,5
1350.0,421.5,4
1350.0,424.5,4
1350.0,427.5,5
1350.0,430.5,4
1350.0,433.5,3
1350.0,436.5,8
1350.0,439.5,4
1350.0,442.5,3
1350.0,445.5,2
1350.0,457.5,1
1350.0,463.5,1
1350.0,469.5,2
1350.0,535.5,1
1350.0,1279.5,1
1350.0,1363.5,1
1350.0,2488.5,1
1450.0,40.5,1
1450.0,49.5,1
1450.0,52.5,4
1450.0,55.5,1
1450.0,64.5,1
1450.0,73.5,1
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,1
1450.0,91.5,1
1450.0,100.5,2
1450.0,157.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,196.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,271.5,1
1450.0,274.5,1
1450.0,277.5,1
1450.0,298.5,1
1450.0,307.5,1
1450.0,316.5,3
1450.0,319.5,4
1450.0,322.5,4
1450.0,325.5,3
1450.0,328.5,4
1450.0,331.5,6
1450.0,334.5,12
1450.0,337.5,31
1450.0,340.5,49
1450.0,343.5,34
1450.0,346.5,27
1450.0,349.5,27
1450.0,352.5,17
1450.0,355.5,10
1450.0,358.5,8
1450.0,361.5,11
1450.0,364.5,10
1450.0,367.5,5
1450.0,370.5,7
1450.0,373.5,3
1450.0,376.5,5
1450.0,379.5,4
1450.0,382.5,4
1450.0,385.5,9
1450.0,388.5,9
1450.0,391.5,7
1450.0,394.5,4
1450.0,397.5,7
1450.0,400.5,7
1450.0,403.5,6
1450.0,406.5,4
1450.0,409.5,4
1450.0,412.5,4
1450.0,415.5,1
1450.0,418.5,1
1450.0,421.5,1
1450.0,427.5,1
1450.0,433.5,3
1450.0,436.5,3
1450.0,439.5,3
1450.0,442.5,2
1450.0,445.5,2
1450.0,457.5,1
1450.0,613.5,1
1550.0,1.5,2
1550.0,4.5,1
1550.0,25.5,2
1550.0,28.5,7
1550.0,31.5,4
1550.0,34.5,1
1550.0,37.5,2
1550.0,40.5,1
1550.0,43.5,1
1550.0,46.5,1
1550.0,49.5,5
1550.0,52.5,5
1550.0,55.5,2
1550.0,58.5,5
1550.0,61.5,2
1550.0,64.5,4
1550.0,70.5,1
1550.0,73.5,2
1550.0,148.5,2
1550.0,166.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,1
1550.0,178.5,1
1550.0,187.5,2
1550.0,190.5,1
1550.0,193.5,2
1550.0,196.5,9
1550.0,199.5,2
1550.0,202.5,2
1550.0,205.5,8
1550.0,208.5,16
1550.0,211.5,6
1550.0,214.5,16
1550.0,217.5,10
1550.0,220.5,2
1550.0,223.5,2
1550.0,226.5,1
1550.0,271.5,1
1550.0,310.5,1
1550.0,328.5,1
1550.0,331.5,1
1550.0,334.5,3
1550.0,337.5,4
1550.0,340.5,7
1550.0,343.5,7
1550.0,346.5,9
1550.0,349.5,7
1550.0,352.5,5
1550.0,355.5,4
1550.0,358.5,4
1550.0,361.5,1
1550.0,364.5,3
1550.0,367.5,4
1550.0,370.5,3
1550.0,373.5,6
1550.0,376.5,1
1550.0,379.5,2
1550.0,382.5,3
1550.0,385.5,3
1550.0,388.5,3
1550.0,391.5,9
1550.0,394.5,3
1550.0,397.5,5
1550.0,400.5,8
1550.0,403.5,3
1550.0,406.5,6
1550.0,409.5,4
1550.0,412.5,2
1550.0,415.5,4
1550.0,418.5,3
1550.0,421.5,2
1550.0,424.5,2
1550.0,433.5,2
1550.0,436.5,1
1550.0,442.5,2
1550.0,445.5,2
1550.0,454.5,1
1550.0,499.5,1
1550.0,511.5,1
1550.0,541.5,1
1550.0,583.5,1
1550.0,709.5,1
1550.0,832.5,1
1550.0,1087.5,1
1550.0,1585.5,1
1550.0,2575.5,2
1650.0,1.5,1
1650.0,25.5,2
1650.0,31.5,2
1650.0,40.5,1
1650.0,43.5,1
1650.0,52.5,1
1650.0,55.5,1
1650.0,58.5,1
1650.0,61.5,3
1650.0,70.5,7
1650.0,73.5,1
1650.0,121.5,1
1650.0,148.5,1
1650.0,178.5,1
1650.0,190.5,1
1650.0,199.5,1
1650.0,208.5,1
1650.0,211.5,5
1650.0,214.5,2
1650.0,226.5,2
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,1
1650.0,292.5,1
1650.0,298.5,3
1650.0,301.5,3
1650.0,304.5,1
1650.0,307.5,10
1650.0,310.5,5
1650.0,313.5,9
1650.0,316.5,14
1650.0,319.5,16
1650.0,322.5,8
1650.0,325.5,9
1650.0,328.5,26
1650.0,331.5,21
1650.0,334.5,26
1650.0,337.5,27
1650.0,340.5,33
1650.0,343.5,37
1650.0,346.5,39
1650.0,349.5,31
1650.0,352.5,11
1650.0,355.5,16
1650.0,358.5,12
1650.0,361.5,17
1650.0,364.5,9
1650.0,367.5,11
1650.0,370.5,9
1650.0,373.5,10
1650.0,376.5,10
1650.0,379.5,10
1650.0,382.5,9
1650.0,385.5,11
1650.0,388.5,14
1650.0,391.5,26
1650.0,394.5,16
1650.0,397.5,15
1650.0,400.5,16
1650.0,403.5,12
1650.0,406.5,12
1650.0,409.5,1
1650.0,412.5,5
1650.0,415.5,6
1650.0,418.5,5
1650.0,421.5,3
1650.0,424.5,3
1650.0,427.5,4
1650.0,430.5,4
1650.0,433.5,12
1650.0,436.5,6
1650.0,439.5,4
1650.0,442.5,5
1650.0,445.5,1
1650.0,451.5,1
1650.0,454.5,1
1650.0,457.5,1
1650.0,538.5,1
1650.0,1441.5,1
1750.0,46.5,4
1750.0,49.5,7
1750.0,52.5,28
1750.0,55.5,46
1750.0,58.5,44
1750.0,61.5,31
1750.0,64.5,15
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,1
1750.0,160.5,1
1750.0,175.5,3
1750.0,178.5,1
1750.0,184.5,1
1750.0,196.5,2
1750.0,199.5,5
1750.0,202.5,12
1750.0,205.5,15
1750.0,208.5,47
1750.0,211.5,73
1750.0,214.5,34
1750.0,217.5,12
1750.0,220.5,12
1750.0,223.5,8
1750.0,229.5,2
1750.0,238.5,2
1750.0,289.5,1
1750.0,313.5,2
1750.0,316.5,10
1750.0,319.5,13
1750.0,322.5,6
1750.0,325.5,10
1750.0,328.5,8
1750.0,331.5,13
1750.0,334.5,15
1750.0,337.5,17
1750.0,340.5,30
1750.0,343.5,35
1750.0,346.5,23
1750.0,349.5,14
1750.0,352.5,14
1750.0,355.5,10
1750.0,358.5,9
1750.0,361.5,4
1750.0,364.5,6
1750.0,367.5,11
1750.0,370.5,14
1750.0,373.5,8
1750.0,376.5,10
1750.0,379.5,8
1750.0,382.5,13
1750.0,385.5,11
1750.0,388.5,14
1750.0,391.5,15
1750.0,394.5,12
1750.0,397.5,19
1750.0,400.5,12
1750.0,403.5,15
1750.0,406.5,13
1750.0,409.5,6
1750.0,412.5,2
1750.0,415.5,3
1750.0,418.5,2
1750.0,421.5,3
1750.0,424.5,1
1750.0,427.5,3
1750.0,430.5,2
1750.0,433.5,4
1750.0,436.5,10
1750.0,439.5,5
1750.0,442.5,1
1750.0,448.5,2
1750.0,529.5,1
1750.0,544.5,1
1750.0,1750.5,1
1750.0,2305.5,1
1750.0,6952.5,1
1750.0,7336.5,1
1750.0,7444.5,1
1750.0,7648.5,1
1750.0,7696.5,1
1850.0,34.5,1
1850.0,43.5,1
1850.0,49.5,1
1850.0,55.5,1
1850.0,67.5,1
1850.0,73.5,1
1850.0,163.5,2
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,6
1850.0,175.5,4
1850.0,181.5,1
1850.0,184.5,1
1850.0,283.5,2
1850.0,292.5,1
1850.0,295.5,2
1850.0,298.5,2
1850.0,319.5,1
1850.0,331.5,3
1850.0,334.5,3
1850.0,337.5,2
1850.0,340.5,2
1850.0,343.5,14
1850.0,346.5,13
1850.0,349.5,14
1850.0,352.5,21
1850.0,355.5,12
1850.0,358.5,6
1850.0,361.5,7
1850.0,364.5,4
1850.0,367.5,8
1850.0,370.5,4
1850.0,373.5,3
1850.0,376.5,4
1850.0,379.5,5
1850.0,382.5,7
1850.0,385.5,4
1850.0,388.5,8
