binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15100.0,234.55,229.099,248.944
15200.0,234.178,229.715,236.471
15300.0,235.304,230.718,241.85
15400.0,231.951,227.19,246.837
15500.0,237.71,230.3295,244.243
15600.0,249.751,246.692,256.729
15700.0,242.58350000000002,216.951,254.43200000000002
15800.0,0,0,0
15900.0,257.066,245.173,263.974
16000.0,262.5325,260.885,264.206
16100.0,0,0,0
16200.0,257.9665,247.954,289.447
16300.0,270.637,254.217,319.7865
16400.0,287.6095,269.34,323.479
16500.0,288.749,283.4575,308.42525
16600.0,310.298,294.187,314.574
16700.0,264.007,253.723,287.421
16800.0,270.96849999999995,267.20349999999996,284.5615
16900.0,263.366,255.03500000000003,277.017
17000.0,321.974,305.178,345.902
17100.0,344.429,341.742,383.331
17200.0,319.971,314.01250000000005,329.69899999999996
17300.0,310.39050000000003,270.534,324.254
17400.0,336.247,322.294,343.581
17500.0,329.4885,312.866,334.98900000000003
17600.0,325.97,319.56,335.353
17700.0,340.817,318.396,349.02
17800.0,335.2665,331.60450000000003,340.40250000000003
17900.0,331.28200000000004,325.74350000000004,336.723
18000.0,331.45775,322.5615,344.533
18100.0,321.854,315.549,328.181
18200.0,334.072,322.314,343.748
18300.0,337.33425,331.95550000000003,341.567
18400.0,329.854,286.142,352.523
18500.0,338.032,328.448,358.265
18600.0,341.5185,327.8395,355.6655
18700.0,333.241,314.211,349.909
18800.0,345.687,333.69,362.243
18900.0,346.99199999999996,343.597,354.028
19000.0,331.5005,325.077,338.618
19100.0,362.232,352.606,376.96349999999995
19300.0,300.4495,298.817,325.345
19400.0,331.877,331.693,336.206
19500.0,338.753,292.332,352.271
19600.0,329.6385,328.68,330.597
19700.0,353.211,288.834,373.252
19800.0,347.23400000000004,343.63300000000004,349.8555
19900.0,0,0,0
