binned_distance,binned_rtt,count
850.0,142.5,2
850.0,145.5,17
850.0,148.5,2
850.0,151.5,6
850.0,154.5,2
850.0,160.5,1
850.0,163.5,2
850.0,169.5,1
850.0,172.5,1
850.0,175.5,4
850.0,178.5,3
850.0,181.5,34
850.0,184.5,43
850.0,187.5,43
850.0,190.5,22
850.0,193.5,8
850.0,196.5,15
850.0,199.5,12
850.0,202.5,24
850.0,205.5,57
850.0,208.5,132
850.0,211.5,104
850.0,214.5,55
850.0,217.5,42
850.0,220.5,36
850.0,223.5,37
850.0,226.5,49
850.0,229.5,63
850.0,232.5,32
850.0,235.5,22
850.0,238.5,22
850.0,241.5,18
850.0,244.5,21
850.0,247.5,10
850.0,250.5,6
850.0,253.5,4
850.0,256.5,2
850.0,259.5,4
850.0,262.5,1
850.0,265.5,1
850.0,268.5,3
850.0,271.5,6
850.0,274.5,1
850.0,277.5,2
850.0,295.5,7
850.0,298.5,2
850.0,304.5,5
850.0,307.5,13
850.0,310.5,5
850.0,313.5,6
850.0,316.5,5
850.0,319.5,1
850.0,322.5,1
850.0,325.5,19
850.0,328.5,32
850.0,331.5,13
850.0,334.5,11
850.0,337.5,18
850.0,340.5,36
850.0,343.5,94
850.0,346.5,55
850.0,349.5,21
850.0,352.5,10
850.0,355.5,12
850.0,358.5,15
850.0,361.5,26
850.0,364.5,20
850.0,367.5,20
850.0,370.5,10
850.0,373.5,8
850.0,376.5,5
850.0,379.5,6
850.0,382.5,7
850.0,385.5,13
850.0,388.5,7
850.0,391.5,1
850.0,394.5,11
850.0,397.5,12
850.0,400.5,7
850.0,403.5,3
850.0,406.5,8
850.0,409.5,5
850.0,412.5,2
850.0,415.5,3
850.0,418.5,2
850.0,421.5,9
850.0,424.5,9
850.0,427.5,20
850.0,430.5,26
850.0,433.5,15
850.0,436.5,3
850.0,439.5,3
850.0,442.5,4
850.0,463.5,1
850.0,637.5,1
850.0,865.5,1
850.0,1531.5,2
850.0,1534.5,7
850.0,1537.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1579.5,1
850.0,1582.5,2
850.0,1603.5,1
850.0,1639.5,1
850.0,1660.5,1
850.0,1672.5,1
850.0,1705.5,1
850.0,1708.5,3
850.0,1711.5,4
850.0,1714.5,1
850.0,1717.5,1
850.0,1720.5,4
850.0,1723.5,4
850.0,1726.5,7
850.0,1729.5,1
850.0,1732.5,1
850.0,1735.5,1
850.0,1738.5,3
850.0,1741.5,2
850.0,1744.5,6
850.0,1747.5,2
850.0,1750.5,3
850.0,1753.5,1
850.0,1756.5,1
850.0,1765.5,1
850.0,1792.5,1
850.0,1816.5,1
850.0,1831.5,2
850.0,1852.5,1
850.0,1858.5,1
850.0,1864.5,1
850.0,1882.5,2
850.0,1888.5,1
850.0,1903.5,1
850.0,1915.5,1
850.0,1966.5,1
850.0,1993.5,1
850.0,2068.5,1
850.0,2200.5,1
850.0,2215.5,1
850.0,2350.5,1
850.0,3049.5,1
850.0,3052.5,1
850.0,3061.5,2
850.0,3067.5,1
850.0,3070.5,1
850.0,3073.5,2
850.0,3157.5,1
850.0,3214.5,1
850.0,3241.5,1
850.0,3346.5,1
850.0,3532.5,1
850.0,19867.5,1
850.0,57931.5,1
850.0,60403.5,1
850.0,61660.5,1
850.0,61825.5,1
850.0,62539.5,1
850.0,65494.5,1
950.0,34.5,1
950.0,37.5,4
950.0,52.5,1
950.0,58.5,1
950.0,76.5,1
950.0,115.5,1
950.0,175.5,2
950.0,181.5,2
950.0,184.5,2
950.0,190.5,1
950.0,199.5,1
950.0,202.5,1
950.0,208.5,5
950.0,211.5,5
950.0,214.5,4
950.0,223.5,3
950.0,226.5,2
950.0,229.5,2
950.0,232.5,2
950.0,235.5,4
950.0,238.5,1
950.0,250.5,1
950.0,259.5,1
950.0,280.5,1
950.0,310.5,1
950.0,340.5,1
950.0,346.5,1
950.0,352.5,1
950.0,370.5,3
950.0,373.5,16
950.0,376.5,12
950.0,379.5,9
950.0,382.5,6
950.0,385.5,5
950.0,388.5,1
950.0,391.5,1
950.0,394.5,2
950.0,400.5,2
950.0,406.5,1
950.0,409.5,2
950.0,412.5,1
950.0,442.5,1
950.0,448.5,2
950.0,469.5,1
950.0,493.5,1
950.0,676.5,1
950.0,1705.5,1
950.0,1732.5,1
950.0,1924.5,1
950.0,1930.5,1
950.0,2152.5,1
950.0,2164.5,1
950.0,3058.5,1
950.0,3064.5,1
1050.0,19.5,1
1050.0,55.5,1
1050.0,58.5,1
1050.0,163.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,214.5,2
1050.0,235.5,2
1050.0,247.5,1
1050.0,256.5,1
1050.0,271.5,1
1050.0,349.5,1
1050.0,352.5,2
1050.0,358.5,1
1050.0,361.5,1
1050.0,382.5,7
1050.0,385.5,7
1050.0,388.5,8
1050.0,391.5,7
1050.0,394.5,2
1050.0,397.5,2
1050.0,400.5,1
1050.0,409.5,2
1050.0,415.5,1
1050.0,418.5,1
1050.0,421.5,3
1050.0,430.5,1
1050.0,451.5,1
1050.0,469.5,1
1050.0,502.5,1
1050.0,625.5,1
1050.0,661.5,1
1050.0,667.5,1
1050.0,850.5,1
1050.0,940.5,1
1050.0,1942.5,1
1050.0,2158.5,1
1150.0,1.5,1
1150.0,13.5,1
1150.0,16.5,5
1150.0,19.5,6
1150.0,22.5,12
1150.0,25.5,6
1150.0,28.5,10
1150.0,31.5,7
1150.0,34.5,1
1150.0,37.5,11
1150.0,40.5,1
1150.0,43.5,1
1150.0,46.5,4
1150.0,49.5,31
1150.0,55.5,91
1150.0,58.5,94
1150.0,61.5,65
1150.0,64.5,10
1150.0,67.5,17
1150.0,70.5,37
1150.0,73.5,21
1150.0,76.5,43
1150.0,79.5,10
1150.0,82.5,11
1150.0,85.5,6
1150.0,88.5,4
1150.0,91.5,5
1150.0,94.5,19
1150.0,97.5,7
1150.0,100.5,5
1150.0,103.5,1
1150.0,106.5,4
1150.0,109.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,3
1150.0,127.5,3
1150.0,130.5,1
1150.0,136.5,1
1150.0,139.5,2
1150.0,142.5,2
1150.0,145.5,1
1150.0,148.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,175.5,1
1150.0,178.5,2
1150.0,181.5,3
1150.0,184.5,8
1150.0,187.5,5
1150.0,190.5,7
1150.0,193.5,3
1150.0,196.5,11
1150.0,199.5,6
1150.0,202.5,18
1150.0,205.5,13
1150.0,208.5,15
1150.0,211.5,13
1150.0,214.5,19
1150.0,217.5,5
1150.0,220.5,8
1150.0,223.5,4
1150.0,226.5,4
1150.0,229.5,4
1150.0,232.5,2
1150.0,235.5,3
1150.0,238.5,4
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,3
1150.0,253.5,5
1150.0,256.5,1
1150.0,259.5,2
1150.0,265.5,1
1150.0,268.5,3
1150.0,271.5,2
1150.0,274.5,1
1150.0,277.5,3
1150.0,283.5,1
1150.0,295.5,1
1150.0,304.5,2
1150.0,307.5,1
1150.0,310.5,4
1150.0,316.5,2
1150.0,325.5,3
1150.0,340.5,4
1150.0,343.5,1
1150.0,346.5,2
1150.0,352.5,2
1150.0,355.5,1
1150.0,358.5,3
1150.0,361.5,1
1150.0,364.5,1
1150.0,367.5,2
1150.0,370.5,4
1150.0,373.5,1
1150.0,379.5,2
1150.0,382.5,6
1150.0,385.5,10
1150.0,388.5,10
1150.0,391.5,8
1150.0,394.5,7
1150.0,397.5,5
1150.0,400.5,2
1150.0,403.5,2
1150.0,406.5,1
1150.0,409.5,1
1150.0,412.5,2
1150.0,415.5,1
1150.0,418.5,2
1150.0,421.5,1
1150.0,424.5,1
1150.0,427.5,1
1150.0,430.5,1
1150.0,436.5,1
1150.0,445.5,1
1150.0,448.5,3
1150.0,454.5,1
1150.0,460.5,1
1150.0,466.5,1
1150.0,511.5,1
1150.0,532.5,1
1150.0,550.5,1
1150.0,601.5,1
1150.0,625.5,1
1150.0,664.5,1
1150.0,667.5,1
1150.0,670.5,3
1150.0,676.5,1
1150.0,682.5,1
1150.0,685.5,1
1150.0,799.5,1
1150.0,913.5,1
1150.0,1546.5,1
1150.0,1558.5,1
1150.0,1570.5,1
1150.0,1582.5,1
1150.0,1597.5,1
1150.0,1690.5,1
1150.0,1708.5,1
1150.0,1774.5,1
1150.0,1828.5,1
1150.0,1873.5,1
1150.0,3241.5,1
1150.0,9193.5,1
1150.0,9967.5,1
1150.0,19579.5,1
1250.0,1.5,2
1250.0,10.5,1
1250.0,67.5,2
1250.0,79.5,1
1250.0,160.5,1
1250.0,163.5,2
1250.0,169.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,5
1250.0,187.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,211.5,5
1250.0,214.5,3
1250.0,217.5,1
1250.0,226.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,256.5,1
1250.0,259.5,2
1250.0,268.5,1
1250.0,274.5,1
1250.0,292.5,1
1250.0,334.5,3
1250.0,337.5,1
1250.0,343.5,2
1250.0,346.5,1
1250.0,349.5,3
1250.0,352.5,1
1250.0,358.5,2
1250.0,361.5,3
1250.0,364.5,1
1250.0,370.5,2
1250.0,373.5,5
1250.0,376.5,1
1250.0,379.5,15
1250.0,382.5,11
1250.0,385.5,15
1250.0,388.5,5
1250.0,391.5,4
1250.0,394.5,2
1250.0,397.5,4
1250.0,400.5,1
1250.0,403.5,2
1250.0,406.5,3
1250.0,412.5,1
1250.0,415.5,2
1250.0,418.5,3
1250.0,421.5,2
1250.0,427.5,2
1250.0,430.5,1
1250.0,433.5,1
1250.0,439.5,1
1250.0,454.5,1
1250.0,460.5,1
1250.0,463.5,1
1250.0,469.5,1
1250.0,565.5,1
1250.0,643.5,1
1250.0,664.5,1
1250.0,667.5,3
1250.0,676.5,1
1250.0,679.5,2
1250.0,682.5,2
1250.0,685.5,2
1250.0,688.5,1
1250.0,691.5,1
1250.0,697.5,1
1250.0,700.5,1
1250.0,802.5,1
1250.0,871.5,1
1250.0,919.5,1
1250.0,1411.5,1
1250.0,1735.5,1
1250.0,2173.5,1
1250.0,2713.5,1
1250.0,3055.5,1
1250.0,3073.5,1
1250.0,3358.5,1
1250.0,3430.5,1
1250.0,3841.5,1
1250.0,6451.5,1
1350.0,13.5,1
1350.0,16.5,9
1350.0,19.5,1
1350.0,22.5,2
1350.0,28.5,2
1350.0,31.5,1
1350.0,43.5,18
1350.0,46.5,8
1350.0,67.5,1
1350.0,88.5,2
1350.0,121.5,1
1350.0,139.5,1
1350.0,181.5,5
1350.0,184.5,1
1350.0,193.5,1
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,3
1350.0,205.5,4
1350.0,208.5,1
1350.0,214.5,4
1350.0,220.5,2
1350.0,223.5,1
1350.0,226.5,1
1350.0,238.5,2
1350.0,241.5,1
1350.0,244.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,286.5,1
1350.0,343.5,1
1350.0,352.5,2
1350.0,355.5,10
1350.0,358.5,32
1350.0,361.5,25
1350.0,364.5,41
1350.0,367.5,49
1350.0,370.5,37
1350.0,373.5,21
1350.0,376.5,31
1350.0,379.5,13
1350.0,382.5,24
1350.0,385.5,21
1350.0,388.5,24
1350.0,391.5,15
1350.0,394.5,12
1350.0,397.5,8
1350.0,400.5,9
1350.0,403.5,13
1350.0,406.5,3
1350.0,409.5,10
1350.0,412.5,4
1350.0,415.5,3
1350.0,418.5,5
1350.0,421.5,4
1350.0,424.5,4
1350.0,427.5,4
1350.0,430.5,5
1350.0,433.5,1
1350.0,436.5,4
1350.0,439.5,1
1350.0,442.5,1
1350.0,445.5,1
1350.0,448.5,2
1350.0,451.5,2
1350.0,454.5,1
1350.0,457.5,2
1350.0,460.5,5
1350.0,463.5,2
1350.0,466.5,3
1350.0,469.5,1
1350.0,472.5,5
1350.0,484.5,2
1350.0,487.5,1
1350.0,493.5,1
1350.0,505.5,1
1350.0,541.5,1
1350.0,607.5,1
1350.0,610.5,1
1350.0,667.5,1
1350.0,673.5,2
1350.0,676.5,1
1350.0,685.5,1
1350.0,691.5,1
1350.0,700.5,1
1350.0,724.5,2
1350.0,742.5,1
1350.0,790.5,1
1350.0,1153.5,1
1350.0,1279.5,1
1350.0,1558.5,1
1350.0,1774.5,1
1350.0,1780.5,1
1350.0,1867.5,1
1350.0,1873.5,2
1350.0,1879.5,1
1350.0,1924.5,1
1350.0,2182.5,1
1350.0,2503.5,1
1350.0,3373.5,1
1350.0,3544.5,1
1350.0,3574.5,1
1350.0,3988.5,1
1350.0,9697.5,1
1450.0,1.5,6
1450.0,13.5,1
1450.0,16.5,1
1450.0,34.5,11
1450.0,37.5,13
1450.0,40.5,1
1450.0,49.5,1
1450.0,193.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,208.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,2
1450.0,226.5,1
1450.0,247.5,2
1450.0,262.5,1
1450.0,319.5,1
1450.0,370.5,3
1450.0,373.5,10
1450.0,376.5,6
1450.0,379.5,1
1450.0,385.5,1
1450.0,397.5,3
1450.0,400.5,1
1450.0,403.5,3
1450.0,406.5,1
1450.0,412.5,1
1450.0,418.5,1
1450.0,496.5,1
1450.0,670.5,1
1450.0,673.5,1
1450.0,676.5,1
1450.0,679.5,1
1450.0,685.5,1
1450.0,688.5,2
1450.0,691.5,1
1450.0,928.5,1
1450.0,2164.5,1
1450.0,2182.5,1
1450.0,2788.5,1
1450.0,3691.5,1
1550.0,1.5,1
1550.0,22.5,13
1550.0,25.5,3
1550.0,28.5,2
1550.0,31.5,7
1550.0,34.5,1
1550.0,37.5,4
1550.0,40.5,5
1550.0,43.5,7
1550.0,46.5,9
1550.0,49.5,9
1550.0,52.5,5
1550.0,55.5,1
1550.0,58.5,4
1550.0,61.5,5
1550.0,64.5,1
1550.0,67.5,7
1550.0,70.5,2
1550.0,76.5,2
1550.0,82.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,181.5,1
1550.0,184.5,3
1550.0,187.5,3
1550.0,190.5,1
1550.0,193.5,3
1550.0,196.5,1
1550.0,199.5,10
1550.0,202.5,9
1550.0,205.5,4
1550.0,208.5,5
1550.0,211.5,6
1550.0,214.5,15
1550.0,217.5,20
1550.0,220.5,12
1550.0,223.5,13
1550.0,226.5,11
1550.0,229.5,7
1550.0,232.5,3
1550.0,235.5,10
1550.0,238.5,10
1550.0,241.5,13
1550.0,244.5,14
1550.0,247.5,6
1550.0,250.5,1
1550.0,253.5,1
1550.0,316.5,1
1550.0,319.5,1
1550.0,328.5,1
1550.0,361.5,1
1550.0,364.5,2
1550.0,367.5,5
1550.0,370.5,4
1550.0,373.5,2
1550.0,376.5,3
1550.0,385.5,2
1550.0,388.5,1
1550.0,391.5,1
1550.0,394.5,2
1550.0,397.5,1
1550.0,412.5,2
1550.0,415.5,1
1550.0,424.5,1
1550.0,475.5,3
1550.0,478.5,1
1550.0,676.5,2
1550.0,679.5,1
1550.0,682.5,1
1550.0,1543.5,1
1550.0,1570.5,1
1550.0,1687.5,1
1550.0,1714.5,3
1550.0,1717.5,4
1550.0,1720.5,10
1550.0,1723.5,5
1550.0,1726.5,1
1550.0,1732.5,3
1550.0,1735.5,4
1550.0,1738.5,4
1550.0,1741.5,8
1550.0,1744.5,2
1550.0,1747.5,4
1550.0,1750.5,5
1550.0,1756.5,1
1550.0,1825.5,1
1550.0,1867.5,1
1550.0,1876.5,1
1550.0,1879.5,1
1550.0,2071.5,1
1550.0,2125.5,1
1550.0,3046.5,1
1550.0,3058.5,2
1550.0,3073.5,1
1650.0,28.5,1
1650.0,31.5,1
1650.0,37.5,3
1650.0,46.5,1
1650.0,49.5,3
1650.0,52.5,5
1650.0,55.5,22
1650.0,58.5,11
1650.0,61.5,1
1650.0,64.5,3
1650.0,67.5,3
1650.0,70.5,3
1650.0,82.5,1
1650.0,85.5,2
1650.0,91.5,1
1650.0,133.5,1
1650.0,166.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,193.5,1
1650.0,208.5,3
1650.0,211.5,2
1650.0,214.5,5
1650.0,217.5,4
1650.0,220.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,1
1650.0,238.5,3
1650.0,241.5,1
1650.0,244.5,3
1650.0,247.5,5
1650.0,250.5,2
1650.0,277.5,1
1650.0,286.5,1
1650.0,361.5,12
1650.0,364.5,13
1650.0,367.5,19
1650.0,370.5,17
1650.0,373.5,15
1650.0,376.5,12
1650.0,379.5,10
1650.0,382.5,7
1650.0,385.5,6
1650.0,388.5,6
1650.0,391.5,2
1650.0,394.5,2
1650.0,397.5,5
1650.0,400.5,1
1650.0,403.5,3
1650.0,406.5,1
1650.0,409.5,2
1650.0,412.5,1
1650.0,415.5,1
1650.0,418.5,1
1650.0,421.5,2
1650.0,424.5,1
1650.0,433.5,1
1650.0,439.5,1
1650.0,445.5,3
1650.0,451.5,2
1650.0,454.5,2
1650.0,463.5,1
1650.0,667.5,1
1650.0,676.5,1
1650.0,679.5,3
1650.0,682.5,1
1650.0,685.5,2
1650.0,691.5,1
1650.0,937.5,1
1650.0,964.5,1
1650.0,1105.5,1
1650.0,1342.5,1
1650.0,1468.5,1
1650.0,1558.5,1
1650.0,1567.5,1
1650.0,1597.5,1
1650.0,1729.5,1
1650.0,1738.5,1
1650.0,1744.5,1
1650.0,1786.5,1
1650.0,1855.5,1
1650.0,1861.5,1
1650.0,1975.5,1
1650.0,2059.5,1
1650.0,2062.5,1
1650.0,2146.5,1
1650.0,2167.5,1
1650.0,2170.5,1
1650.0,2176.5,1
1650.0,2290.5,1
1650.0,3067.5,1
1650.0,3250.5,1
1650.0,3331.5,1
1650.0,3673.5,1
1650.0,3691.5,1
1650.0,4243.5,1
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,1
1750.0,43.5,4
1750.0,46.5,12
1750.0,49.5,3
1750.0,52.5,3
1750.0,55.5,60
1750.0,58.5,97
1750.0,61.5,59
1750.0,64.5,19
1750.0,67.5,9
1750.0,70.5,6
1750.0,73.5,4
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,2
1750.0,100.5,1
1750.0,103.5,1
1750.0,109.5,2
1750.0,112.5,2
1750.0,121.5,1
1750.0,127.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,163.5,1
1750.0,166.5,1
1750.0,181.5,1
1750.0,184.5,2
1750.0,190.5,1
1750.0,193.5,8
1750.0,196.5,6
1750.0,199.5,10
1750.0,202.5,47
1750.0,205.5,102
1750.0,208.5,128
1750.0,211.5,59
1750.0,214.5,31
1750.0,217.5,27
1750.0,220.5,11
1750.0,223.5,12
1750.0,226.5,8
1750.0,229.5,50
1750.0,232.5,89
1750.0,235.5,47
1750.0,238.5,15
1750.0,241.5,18
