binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6500.0,236.971,230.9475,247.891
6600.0,237.01299999999998,222.7415,258.06025
6700.0,246.69650000000001,231.09050000000002,254.7375
6800.0,235.614,226.45,248.67950000000002
6900.0,257.1865,188.164,349.529
7000.0,224.445,200.724,285.78599999999994
7100.0,233.262,221.329,261.42
7200.0,233.8275,227.875,238.7655
7300.0,251.917,219.603,388.124
7400.0,339.3335,209.548,372.7285
7500.0,230.561,215.9075,246.646
7600.0,216.5805,209.512,229.012
7700.0,225.84675,213.179,240.0005
7800.0,222.4,215.605,243.154
7900.0,213.26600000000002,207.5565,218.92649999999998
8000.0,221.6575,216.563,231.194
8100.0,215.287,208.213,233.946
8200.0,211.54025,198.80525,222.52775
8300.0,208.549,203.748,216.78
8400.0,209.22750000000002,203.12324999999998,216.78325
8500.0,218.69799999999998,206.905,233.974
8600.0,209.952,203.921,215.926
8700.0,200.535,192.685,207.29399999999998
8800.0,203.82574999999997,195.73,209.112
8900.0,197.604,192.8775,203.3015
9000.0,194.17825000000002,188.018,201.97
9100.0,202.7865,189.154,342.142
9200.0,194.578,186.42849999999999,213.191
9300.0,189.62775,187.38324999999998,198.16449999999998
9400.0,187.75,182.713,194.11700000000002
9500.0,189.60025000000002,183.478,199.01
9600.0,191.4345,185.35399999999998,251.0765
9700.0,189.357,185.6225,201.839
9800.0,188.897,185.656,195.3845
9900.0,195.6485,186.69650000000001,215.445
10000.0,197.502,188.04,242.735
10100.0,202.461,195.74849999999998,263.124
10200.0,203.173,200.936,210.817
10300.0,204.984,187.781,246.5865
10400.0,205.175,184.83175,248.92
10500.0,191.612,186.291,202.52
10600.0,198.17649999999998,189.373,206.03674999999998
10700.0,317.565,207.0765,344.1475
10800.0,204.9065,195.063,231.791
10900.0,211.16575,195.0135,249.52125
11000.0,206.7055,196.996,219.99450000000002
11100.0,204.1605,176.4775,259.7665
11200.0,237.47199999999998,209.502,260.29449999999997
11300.0,216.72375,203.57049999999998,241.5125
11400.0,238.311,237.12,254.5945
11500.0,247.864,203.203,307.689
11600.0,236.538,187.393,266.373
11700.0,214.74200000000002,205.26325,253.67149999999998
11800.0,262.666,215.28,300.501
11900.0,301.87850000000003,231.981,332.875
12000.0,242.6015,228.712,254.18
12100.0,232.253,204.87275,262.6205
12200.0,234.41674999999998,215.441,262.446
12300.0,239.9655,210.67849999999999,259.025
12400.0,243.3425,234.3275,260.6145
12500.0,239.4915,221.9765,257.61400000000003
12600.0,236.757,206.4835,263.402
12700.0,236.72199999999998,213.509,252.658
12800.0,252.8295,240.05849999999998,265.025
12900.0,250.9605,243.394,257.921
13000.0,245.244,233.8985,256.95050000000003
13100.0,240.51475,204.6385,253.462
13200.0,249.99599999999998,228.55349999999999,264.257
13300.0,251.93200000000002,200.373,265.919
13400.0,244.43200000000002,220.755,259.538
13500.0,267.504,245.10250000000002,294.731
13600.0,255.061,246.736,269.034
13700.0,279.779,264.446,297.344
13800.0,272.93899999999996,265.07625,296.84425
13900.0,292.40375,259.943,302.532
14000.0,267.9175,260.654,294.043
14100.0,280.757,264.685,296.936
14200.0,260.111,230.392,275.795
14300.0,265.567,261.815,327.353
14400.0,290.033,259.36350000000004,322.461
14500.0,262.7745,252.008,282.76750000000004
14600.0,280.524,275.432,336.681
14700.0,287.6825,265.222,303.901
14900.0,0,0,0
15000.0,288.7335,287.61600000000004,295.43475
15100.0,298.096,288.61199999999997,306.731
15200.0,295.39824999999996,293.68600000000004,307.63475
15300.0,301.491,290.371,313.541
15400.0,291.989,290.106,297.867
15500.0,288.25800000000004,244.221,310.999
15600.0,314.043,304.234,318.404
15700.0,291.772,256.667,303.194
15800.0,294.42175,293.02250000000004,302.41475
15900.0,316.789,288.738,330.57050000000004
16000.0,322.409,318.603,329.799
16200.0,316.401,304.291,335.837
16300.0,350.709,340.32399999999996,377.0375
16400.0,343.92924999999997,339.284,357.04275
16500.0,343.673,331.06100000000004,354.092
16600.0,348.0025,345.56875,354.24425
16700.0,346.16175,321.423,353.858
16800.0,353.862,343.209,360.499
16900.0,336.656,325.12,351.8855
17000.0,356.87,352.617,376.604
17100.0,376.006,359.834,390.24649999999997
17200.0,373.01,333.487,1830.246
17300.0,345.73,335.238,387.543
17400.0,377.052,364.989,399.7635
17500.0,379.9255,365.399,389.119
17600.0,373.615,365.548,379.223
17700.0,371.794,363.719,381.30150000000003
17800.0,386.231,372.7,411.7165
17900.0,375.931,366.687,388.482
18000.0,376.40549999999996,367.75149999999996,392.4095
18100.0,370.395,366.97950000000003,378.917
18200.0,377.925,366.32550000000003,386.467
18300.0,381.1545,373.069,389.639
18400.0,375.4135,349.846,383.9065
18500.0,389.35625,369.15525,401.63300000000004
18600.0,385.45000000000005,378.945,394.611
18700.0,382.461,366.10125,403.5685
18800.0,389.002,384.4,400.071
18900.0,403.73225,389.6955,410.842
19000.0,400.214,371.959,408.238
19100.0,404.0845,382.1065,419.225
19200.0,386.711,358.966,446.359
19300.0,363.871,356.693,376.0695
19400.0,402.571,387.931,411.56600000000003
19500.0,372.58725,355.956,384.78175
19600.0,0,0,0
19700.0,383.073,372.397,383.1815
