rtt,perc_gte
80.272,0.9571580063626723
80.332,0.9569459172852598
80.429,0.9567338282078472
80.467,0.9565217391304348
80.646,0.9563096500530223
80.661,0.9560975609756097
80.707,0.9558854718981973
80.753,0.9556733828207847
80.854,0.9554612937433722
80.929,0.9552492046659598
80.97,0.9550371155885472
81.002,0.9548250265111347
81.14,0.9546129374337222
81.39,0.9544008483563097
81.468,0.9541887592788971
81.501,0.9539766702014846
81.526,0.9537645811240721
82.019,0.9535524920466596
82.029,0.953340402969247
82.037,0.9531283138918346
82.039,0.9529162248144221
82.095,0.9527041357370095
82.189,0.9524920466595971
82.283,0.9522799575821845
82.295,0.952067868504772
82.367,0.9518557794273594
82.414,0.951643690349947
82.556,0.9514316012725345
82.661,0.9512195121951219
82.672,0.9510074231177095
82.739,0.9507953340402969
82.764,0.9505832449628844
82.84,0.9503711558854719
82.844,0.9501590668080594
82.853,0.9499469777306468
82.855,0.9497348886532344
82.888,0.9495227995758219
82.915,0.9493107104984093
83.003,0.9490986214209968
83.025,0.9488865323435843
83.081,0.9486744432661718
83.095,0.9484623541887592
83.132,0.9482502651113468
83.271,0.9480381760339343
83.295,0.9478260869565217
83.322,0.9476139978791093
83.333,0.9474019088016967
83.373,0.9471898197242842
83.434,0.9469777306468716
83.468,0.9467656415694592
83.472,0.9465535524920466
83.578,0.9463414634146341
83.584,0.9461293743372217
83.621,0.9459172852598091
83.66,0.9457051961823966
83.678,0.9454931071049841
83.682,0.9452810180275716
83.715,0.945068928950159
83.729,0.9448568398727466
83.848,0.944644750795334
83.88,0.9444326617179215
83.921,0.9442205726405091
83.923,0.9440084835630965
83.99,0.943796394485684
84.015,0.9435843054082714
84.08,0.943372216330859
84.083,0.9431601272534464
84.085,0.9429480381760339
84.168,0.9427359490986215
84.228,0.9425238600212089
84.262,0.9423117709437964
84.269,0.9420996818663839
84.312,0.9418875927889714
84.326,0.9416755037115588
84.337,0.9414634146341463
84.364,0.9412513255567339
84.509,0.9410392364793213
84.512,0.9408271474019088
84.635,0.9406150583244963
84.66,0.9404029692470838
84.673,0.9401908801696712
84.752,0.9399787910922588
84.786,0.9397667020148462
84.833,0.9395546129374337
84.834,0.9393425238600213
84.855,0.9391304347826087
84.907,0.9389183457051962
84.929,0.9387062566277836
84.964,0.9384941675503712
84.973,0.9382820784729586
84.99,0.9380699893955461
84.999,0.9378579003181337
85.113,0.9376458112407211
85.156,0.9374337221633086
85.242,0.9372216330858961
85.25,0.9370095440084836
85.275,0.936797454931071
85.291,0.9365853658536585
85.306,0.936373276776246
85.34,0.9361611876988335
85.374,0.935949098621421
85.442,0.9357370095440085
85.572,0.935524920466596
85.599,0.9353128313891834
85.627,0.935100742311771
85.638,0.9348886532343584
85.658,0.9346765641569459
85.678,0.9344644750795335
85.712,0.9342523860021209
85.763,0.9340402969247084
85.776,0.9338282078472959
85.852,0.9336161187698834
85.943,0.9334040296924708
86.004,0.9331919406150583
86.037,0.9329798515376458
86.039,0.9327677624602333
86.048,0.9325556733828207
86.146,0.9323435843054083
86.201,0.9321314952279958
86.235,0.9319194061505832
86.301,0.9317073170731707
86.346,0.9314952279957582
86.355,0.9312831389183457
86.441,0.9310710498409331
86.584,0.9308589607635207
86.599,0.9306468716861082
86.6,0.9304347826086956
86.613,0.9302226935312832
86.695,0.9300106044538706
86.737,0.9297985153764581
86.788,0.9295864262990456
86.813,0.9293743372216331
86.891,0.9291622481442205
86.9,0.9289501590668081
86.925,0.9287380699893956
86.957,0.928525980911983
87.001,0.9283138918345706
87.006,0.928101802757158
87.09,0.9278897136797455
87.119,0.9276776246023329
87.171,0.9274655355249205
87.275,0.927253446447508
87.335,0.9270413573700954
87.341,0.926829268292683
87.345,0.9266171792152704
87.369,0.9264050901378579
87.404,0.9261930010604453
87.454,0.9259809119830329
87.566,0.9257688229056203
87.597,0.9255567338282078
87.611,0.9253446447507954
87.624,0.9251325556733828
87.664,0.9249204665959703
87.709,0.9247083775185578
87.729,0.9244962884411453
87.765,0.9242841993637327
87.804,0.9240721102863203
87.875,0.9238600212089078
87.941,0.9236479321314952
87.982,0.9234358430540828
88.018,0.9230116648992577
88.02,0.9227995758218451
88.044,0.9225874867444327
88.072,0.9223753976670201
88.085,0.9221633085896076
88.139,0.9219512195121952
88.363,0.9217391304347826
88.422,0.9215270413573701
88.473,0.9213149522799575
88.589,0.9211028632025451
88.609,0.9208907741251325
88.642,0.92067868504772
88.719,0.9204665959703076
88.795,0.920254506892895
88.809,0.9200424178154825
88.879,0.91983032873807
88.911,0.9196182396606575
88.913,0.9194061505832449
88.974,0.9191940615058325
89.073,0.91898197242842
89.153,0.9187698833510074
89.164,0.918557794273595
89.173,0.9183457051961824
89.177,0.9181336161187699
89.179,0.9179215270413574
89.207,0.9177094379639449
89.359,0.9174973488865323
89.36,0.9172852598091198
89.375,0.9170731707317074
89.4,0.9168610816542948
89.443,0.9166489925768823
89.453,0.9164369034994698
89.515,0.9162248144220573
89.606,0.9160127253446447
89.615,0.9158006362672322
89.641,0.9155885471898197
89.723,0.9153764581124072
89.746,0.9151643690349947
89.849,0.9149522799575822
89.917,0.9147401908801697
89.928,0.9145281018027571
89.93,0.9143160127253447
89.972,0.9141039236479321
90.049,0.9138918345705196
90.089,0.9136797454931072
90.117,0.9134676564156946
90.155,0.9132555673382821
90.156,0.9130434782608696
90.16,0.9128313891834571
90.191,0.9126193001060445
90.326,0.912407211028632
90.397,0.9121951219512195
90.492,0.911983032873807
90.52,0.9117709437963945
90.55,0.911558854718982
90.572,0.9113467656415695
90.678,0.9111346765641569
90.707,0.9109225874867444
90.747,0.9107104984093319
90.751,0.9104984093319194
90.794,0.9102863202545068
90.831,0.9100742311770944
90.895,0.9098621420996819
90.898,0.9096500530222693
91.031,0.9094379639448569
91.042,0.9092258748674443
91.066,0.9090137857900318
91.097,0.9088016967126193
91.211,0.9085896076352068
91.22,0.9083775185577943
91.249,0.9081654294803818
91.276,0.9079533404029693
91.289,0.9077412513255567
91.324,0.9075291622481442
91.365,0.9073170731707317
91.367,0.9071049840933192
91.375,0.9068928950159066
91.395,0.9066808059384942
91.405,0.9064687168610817
91.483,0.9062566277836691
91.521,0.9060445387062567
91.547,0.9058324496288441
91.63,0.9056203605514316
91.692,0.905408271474019
91.725,0.9051961823966066
91.729,0.904984093319194
91.845,0.9047720042417815
91.858,0.9045599151643691
91.871,0.9043478260869565
91.914,0.904135737009544
91.919,0.9039236479321315
91.959,0.903711558854719
92.007,0.9034994697773064
92.035,0.903287380699894
92.137,0.9030752916224815
92.163,0.9028632025450689
92.174,0.9026511134676565
92.189,0.9024390243902439
92.193,0.9022269353128314
92.195,0.9020148462354188
92.196,0.9018027571580064
92.275,0.9015906680805938
92.334,0.9013785790031813
92.348,0.9011664899257689
92.361,0.9009544008483563
92.37,0.9007423117709438
92.384,0.9005302226935312
92.403,0.9003181336161188
92.423,0.9001060445387062
92.431,0.8998939554612937
92.472,0.8996818663838813
92.518,0.8994697773064687
92.54,0.8992576882290562
92.573,0.8990455991516437
92.621,0.8988335100742312
92.632,0.8986214209968186
92.637,0.8984093319194062
92.679,0.8981972428419936
92.682,0.8979851537645811
92.684,0.8977730646871687
92.702,0.8975609756097561
92.716,0.8973488865323436
92.741,0.897136797454931
92.807,0.8969247083775186
92.867,0.896712619300106
92.874,0.8965005302226935
92.886,0.8962884411452811
92.9,0.8960763520678685
92.931,0.895864262990456
92.997,0.8956521739130435
93.023,0.895440084835631
93.036,0.8952279957582184
93.043,0.8950159066808059
93.1,0.8948038176033934
93.102,0.8945917285259809
93.103,0.8943796394485684
93.131,0.8941675503711559
93.146,0.8939554612937434
93.201,0.8937433722163308
93.222,0.8935312831389184
93.259,0.8933191940615058
93.265,0.8931071049840933
93.279,0.8928950159066809
93.285,0.8926829268292683
93.376,0.8924708377518558
93.381,0.8922587486744433
93.389,0.8920466595970308
93.405,0.8918345705196182
93.445,0.8916224814422057
93.446,0.8914103923647932
93.457,0.8911983032873807
93.46,0.8909862142099682
93.492,0.8907741251325557
93.537,0.8905620360551432
93.625,0.8903499469777306
93.632,0.8901378579003181
93.647,0.8899257688229056
93.651,0.8897136797454931
93.677,0.8895015906680805
93.68,0.8892895015906681
93.681,0.8890774125132556
93.686,0.888865323435843
93.691,0.8886532343584306
93.737,0.888441145281018
93.776,0.8882290562036055
93.852,0.888016967126193
93.857,0.8878048780487805
93.922,0.887592788971368
93.968,0.8873806998939555
94.025,0.887168610816543
94.03,0.8869565217391304
94.064,0.8867444326617179
94.075,0.8865323435843054
94.087,0.8863202545068929
94.131,0.8861081654294803
94.162,0.8858960763520679
94.188,0.8856839872746554
94.265,0.8854718981972428
94.283,0.8852598091198304
94.3,0.8850477200424178
94.343,0.8848356309650053
94.472,0.8846235418875927
94.48,0.8844114528101803
94.481,0.8841993637327678
94.502,0.8839872746553552
94.504,0.8837751855779428
94.52,0.8835630965005302
94.53,0.8833510074231177
94.553,0.8831389183457052
94.555,0.8829268292682927
94.557,0.8827147401908801
94.559,0.8825026511134677
94.606,0.8822905620360552
94.623,0.8820784729586426
94.666,0.8818663838812302
94.753,0.8816542948038176
94.778,0.8814422057264051
94.804,0.8812301166489925
94.82,0.8810180275715801
94.903,0.8808059384941676
94.907,0.880593849416755
94.914,0.8803817603393426
94.918,0.88016967126193
94.974,0.8799575821845175
94.988,0.8797454931071049
94.997,0.8795334040296925
95.057,0.8793213149522799
95.129,0.8791092258748674
95.131,0.878897136797455
95.21,0.8786850477200424
95.261,0.8784729586426299
95.278,0.8782608695652174
95.29,0.8780487804878049
95.305,0.8778366914103923
95.318,0.8776246023329799
95.321,0.8774125132555674
95.324,0.8772004241781548
95.378,0.8769883351007424
95.421,0.8767762460233298
95.469,0.8765641569459173
95.481,0.8763520678685047
95.551,0.8761399787910923
95.579,0.8759278897136797
95.614,0.8757158006362672
95.623,0.8755037115588548
95.661,0.8752916224814422
95.664,0.8750795334040297
95.671,0.8748674443266171
95.683,0.8746553552492047
95.684,0.8744432661717921
95.758,0.8742311770943796
95.896,0.8738069989395546
95.926,0.873594909862142
95.963,0.8733828207847296
96.0,0.8731707317073171
96.03,0.8729586426299045
96.043,0.8727465535524921
96.045,0.8725344644750795
96.089,0.872322375397667
96.099,0.8721102863202546
96.106,0.871898197242842
96.154,0.8716861081654295
96.254,0.871474019088017
96.26,0.8712619300106045
96.318,0.8710498409331919
96.366,0.8708377518557795
96.392,0.870625662778367
96.451,0.8704135737009544
96.497,0.8702014846235419
96.512,0.8699893955461293
96.528,0.8697773064687169
96.549,0.8695652173913043
96.606,0.8693531283138918
96.613,0.8691410392364793
96.619,0.8689289501590668
96.66,0.8687168610816542
96.667,0.8685047720042418
96.698,0.8682926829268293
96.703,0.8680805938494167
96.709,0.8678685047720043
96.747,0.8676564156945917
96.767,0.8674443266171792
96.818,0.8672322375397667
96.822,0.8670201484623542
96.863,0.8668080593849417
96.927,0.8665959703075292
96.934,0.8663838812301167
96.964,0.8661717921527041
96.984,0.8659597030752917
97.001,0.8657476139978791
97.048,0.8655355249204666
97.065,0.865323435843054
97.069,0.8651113467656416
97.096,0.8648992576882291
97.133,0.8646871686108165
97.186,0.864475079533404
97.308,0.8642629904559915
97.327,0.864050901378579
97.397,0.8638388123011664
97.401,0.863626723223754
97.412,0.8634146341463415
97.413,0.8632025450689289
97.418,0.8627783669141039
97.437,0.8625662778366914
97.468,0.8623541887592789
97.488,0.8621420996818664
97.537,0.8619300106044538
97.54,0.8617179215270414
97.551,0.8612937433722163
97.563,0.8610816542948039
97.663,0.8608695652173913
97.702,0.8606574761399788
97.729,0.8604453870625663
97.751,0.8602332979851538
97.768,0.8600212089077413
97.796,0.8598091198303287
97.802,0.8595970307529162
97.821,0.8593849416755037
97.822,0.8591728525980912
97.824,0.8589607635206786
97.841,0.8587486744432662
97.843,0.8585365853658536
97.923,0.8583244962884411
97.974,0.8581124072110287
97.981,0.8579003181336161
97.985,0.8576882290562036
98.007,0.8574761399787911
98.027,0.8572640509013786
98.033,0.857051961823966
98.078,0.8568398727465536
98.108,0.856627783669141
98.15,0.8564156945917285
98.191,0.8562036055143161
98.2,0.8559915164369035
98.258,0.855779427359491
98.442,0.8555673382820785
98.502,0.855355249204666
98.519,0.8551431601272534
98.572,0.8549310710498409
98.59,0.8547189819724285
98.652,0.8545068928950159
98.656,0.8542948038176034
98.67,0.8540827147401908
98.68,0.8538706256627784
98.687,0.8536585365853658
98.696,0.8534464475079533
98.78,0.8532343584305409
98.805,0.8530222693531283
98.861,0.8528101802757158
98.93,0.8525980911983033
98.942,0.8523860021208908
98.984,0.8521739130434782
99.008,0.8519618239660658
99.027,0.8517497348886532
99.065,0.8515376458112407
99.067,0.8513255567338283
99.159,0.8511134676564157
99.186,0.8509013785790032
99.231,0.8506892895015907
99.239,0.8504772004241782
99.339,0.8502651113467656
99.426,0.8500530222693531
99.441,0.8498409331919407
99.447,0.8496288441145281
99.459,0.8494167550371156
99.488,0.849204665959703
99.5,0.8489925768822906
99.509,0.848780487804878
99.532,0.8485683987274655
99.543,0.848356309650053
99.554,0.8481442205726405
99.555,0.847932131495228
99.558,0.8477200424178155
99.597,0.847507953340403
99.631,0.8472958642629904
99.682,0.847083775185578
99.716,0.8468716861081654
99.722,0.8466595970307529
99.74,0.8464475079533405
99.751,0.8462354188759279
99.768,0.8460233297985154
99.839,0.8458112407211029
99.86,0.8455991516436904
99.864,0.8453870625662778
99.885,0.8451749734888654
99.896,0.8449628844114528
99.914,0.8447507953340403
99.939,0.8445387062566277
99.946,0.8443266171792153
99.995,0.8441145281018028
100.019,0.8439024390243902
100.028,0.8436903499469777
100.029,0.8434782608695652
100.03,0.8432661717921527
100.067,0.8430540827147401
100.07,0.8428419936373277
100.082,0.8426299045599152
100.108,0.8424178154825026
100.112,0.8422057264050902
100.114,0.8419936373276776
100.144,0.8417815482502651
100.164,0.8415694591728526
100.173,0.8413573700954401
100.18,0.8411452810180275
100.222,0.8409331919406151
100.287,0.8407211028632026
100.289,0.84050901378579
100.299,0.8402969247083776
100.362,0.840084835630965
100.391,0.8398727465535525
100.401,0.8396606574761399
100.43,0.8394485683987275
100.432,0.839236479321315
100.477,0.8390243902439024
100.479,0.8388123011664899
100.597,0.8386002120890774
100.602,0.8383881230116649
100.607,0.8381760339342523
100.643,0.8379639448568399
100.67,0.8377518557794273
100.673,0.8375397667020148
100.687,0.8373276776246024
100.734,0.8371155885471898
100.735,0.8369034994697773
100.752,0.8364793213149523
100.783,0.8362672322375397
100.834,0.8360551431601273
100.868,0.8358430540827148
100.869,0.8356309650053022
100.894,0.8352067868504772
100.895,0.8349946977730647
101.06,0.8347826086956522
101.071,0.8345705196182397
101.09,0.8343584305408271
101.13,0.8341463414634146
101.177,0.8339342523860022
101.194,0.8337221633085896
101.22,0.8335100742311771
101.231,0.8332979851537645
101.235,0.8330858960763521
101.3,0.8328738069989395
101.303,0.832661717921527
101.319,0.8324496288441146
101.412,0.832237539766702
101.425,0.8320254506892895
101.462,0.831813361611877
101.504,0.8316012725344645
101.523,0.8313891834570519
101.55,0.8311770943796395
101.586,0.8309650053022269
101.605,0.8307529162248144
101.693,0.830540827147402
101.8,0.8303287380699894
101.818,0.8301166489925769
101.845,0.8299045599151644
101.875,0.8296924708377519
101.876,0.8294803817603393
101.893,0.8292682926829268
101.912,0.8290562036055144
101.918,0.8288441145281018
101.938,0.8286320254506893
101.958,0.8284199363732767
101.986,0.8282078472958643
102.006,0.8279957582184517
102.016,0.8277836691410392
102.021,0.8275715800636267
102.085,0.8273594909862142
102.116,0.8271474019088016
102.12,0.8269353128313892
102.145,0.8267232237539767
102.151,0.8265111346765641
102.194,0.8262990455991517
102.218,0.8260869565217391
102.247,0.8256627783669142
102.252,0.8254506892895016
102.311,0.8252386002120891
102.36,0.8250265111346766
102.376,0.8248144220572641
102.379,0.8246023329798515
102.388,0.8243902439024391
102.403,0.8241781548250265
102.423,0.823966065747614
102.452,0.8237539766702014
102.496,0.823541887592789
102.547,0.8233297985153765
102.599,0.8231177094379639
102.606,0.8229056203605514
102.615,0.8226935312831389
102.657,0.8224814422057264
102.677,0.8222693531283138
102.691,0.8220572640509014
102.703,0.8218451749734889
102.713,0.8216330858960763
102.719,0.8214209968186639
102.762,0.8212089077412513
102.825,0.8209968186638388
102.841,0.8207847295864263
102.852,0.8205726405090138
102.874,0.8203605514316012
102.881,0.8201484623541888
102.895,0.8199363732767763
102.91,0.8197242841993637
102.922,0.8195121951219513
102.924,0.8193001060445387
102.938,0.8190880169671262
102.949,0.8188759278897136
102.951,0.8186638388123012
102.96,0.8184517497348887
102.964,0.8182396606574761
102.996,0.8180275715800636
103.01,0.8176033934252386
103.014,0.817391304347826
103.05,0.816967126193001
103.078,0.8167550371155885
103.089,0.8165429480381761
103.114,0.8163308589607635
103.118,0.816118769883351
103.122,0.8159066808059385
103.125,0.815694591728526
103.165,0.8154825026511134
103.17,0.815270413573701
103.183,0.8150583244962885
103.184,0.8148462354188759
103.188,0.8146341463414635
103.229,0.8144220572640509
103.24,0.8142099681866384
103.267,0.8139978791092259
103.324,0.8137857900318134
103.331,0.8135737009544008
103.409,0.8133616118769883
103.413,0.8131495227995759
103.476,0.8129374337221633
103.479,0.8127253446447508
103.486,0.8125132555673382
103.527,0.8123011664899258
103.544,0.8120890774125132
103.559,0.8118769883351007
103.58,0.8116648992576883
103.605,0.8114528101802757
103.635,0.8112407211028632
103.637,0.8110286320254507
103.641,0.8108165429480382
103.722,0.8106044538706256
103.754,0.8103923647932132
103.76,0.8101802757158006
103.787,0.8099681866383881
103.797,0.8097560975609757
103.844,0.8095440084835631
103.861,0.8093319194061506
103.879,0.8091198303287381
103.889,0.8089077412513256
103.893,0.808695652173913
103.982,0.8084835630965005
104.077,0.808271474019088
104.08,0.8080593849416755
104.139,0.807847295864263
104.203,0.8076352067868504
104.225,0.807423117709438
104.228,0.8072110286320254
104.247,0.8069989395546129
104.287,0.8067868504772004
104.324,0.8065747613997879
104.353,0.8063626723223754
104.358,0.8061505832449629
104.392,0.8059384941675504
104.419,0.8057264050901378
104.424,0.8055143160127254
104.429,0.8053022269353128
104.44,0.8050901378579003
104.447,0.8048780487804879
104.449,0.8046659597030753
104.476,0.8044538706256628
104.574,0.8042417815482503
104.608,0.8040296924708378
104.664,0.8038176033934252
104.676,0.8036055143160128
104.689,0.8033934252386002
104.693,0.8031813361611877
104.696,0.8029692470837752
104.702,0.8027571580063626
104.712,0.8025450689289502
104.738,0.8023329798515376
104.774,0.8021208907741251
104.814,0.8019088016967126
104.815,0.8016967126193001
104.821,0.8014846235418875
104.882,0.8012725344644751
104.901,0.8010604453870626
104.932,0.80084835630965
104.934,0.8006362672322376
104.939,0.800424178154825
104.942,0.8002120890774125
104.988,0.7997879109225875
105.029,0.799575821845175
105.059,0.7993637327677625
105.062,0.79915164369035
105.086,0.7989395546129374
105.106,0.798727465535525
105.145,0.7985153764581124
105.19,0.7983032873806999
105.223,0.7980911983032873
105.232,0.7978791092258749
105.242,0.7976670201484624
105.243,0.7972428419936373
105.315,0.7970307529162248
105.327,0.7968186638388123
105.33,0.7966065747613997
105.367,0.7963944856839873
105.416,0.7961823966065747
105.469,0.7959703075291622
105.505,0.7957582184517498
105.676,0.7955461293743372
105.701,0.7953340402969247
105.751,0.7951219512195122
105.759,0.7949098621420997
105.823,0.7946977730646871
105.853,0.7944856839872747
105.899,0.7942735949098622
105.933,0.7940615058324496
105.968,0.7938494167550372
106.012,0.7934252386002121
106.047,0.7932131495227996
106.062,0.7930010604453871
106.156,0.7927889713679745
106.188,0.792576882290562
106.19,0.7923647932131495
106.207,0.792152704135737
106.223,0.7919406150583245
106.226,0.7917285259809119
106.233,0.7915164369034995
106.26,0.7913043478260869
106.337,0.7910922587486744
106.36,0.790880169671262
106.375,0.7906680805938494
106.515,0.7904559915164369
106.538,0.7902439024390244
106.55,0.7900318133616119
106.615,0.7898197242841993
106.627,0.7896076352067869
106.65,0.7893955461293743
106.726,0.7891834570519618
106.753,0.7889713679745494
106.779,0.7887592788971368
106.78,0.7885471898197243
106.808,0.7883351007423118
106.879,0.7881230116648993
106.912,0.7879109225874867
106.987,0.7876988335100742
106.996,0.7874867444326618
106.999,0.7872746553552492
107.003,0.7870625662778367
107.036,0.7868504772004241
107.097,0.7866383881230117
107.112,0.7864262990455991
107.138,0.7862142099681866
107.156,0.7860021208907741
107.176,0.7857900318133616
107.303,0.785577942735949
107.312,0.7853658536585366
107.324,0.7851537645811241
107.387,0.7849416755037115
107.392,0.7847295864262991
107.435,0.7845174973488865
107.533,0.784305408271474
107.578,0.7840933191940616
107.614,0.783881230116649
107.679,0.7836691410392365
107.714,0.783457051961824
107.763,0.7832449628844115
107.778,0.7830328738069989
107.883,0.7828207847295865
107.907,0.782608695652174
107.924,0.7823966065747614
107.93,0.7821845174973489
107.946,0.7819724284199363
107.963,0.7817603393425239
107.985,0.7815482502651113
108.034,0.7813361611876988
108.041,0.7811240721102863
108.066,0.7809119830328738
108.094,0.7806998939554612
108.11,0.7804878048780488
108.117,0.7802757158006363
108.128,0.7800636267232237
108.203,0.7798515376458113
108.223,0.7796394485683987
108.274,0.7794273594909862
108.275,0.7792152704135737
108.281,0.7790031813361612
108.287,0.7787910922587487
108.317,0.7785790031813362
108.322,0.7783669141039237
108.386,0.7781548250265111
108.402,0.7777306468716861
108.412,0.7775185577942736
108.43,0.777306468716861
108.499,0.7770943796394486
108.619,0.7768822905620361
108.757,0.7766702014846235
108.763,0.776458112407211
108.8,0.7762460233297985
108.812,0.776033934252386
108.818,0.7758218451749734
108.819,0.775609756097561
108.932,0.7753976670201485
108.984,0.7751855779427359
109.029,0.7749734888653235
109.035,0.7747613997879109
109.056,0.7745493107104984
109.066,0.7743372216330859
109.112,0.7741251325556734
109.242,0.7739130434782608
109.347,0.7737009544008484
109.366,0.7734888653234359
109.396,0.7732767762460233
109.423,0.7730646871686109
109.434,0.7728525980911983
109.473,0.7726405090137858
109.682,0.7724284199363733
109.683,0.7722163308589608
109.726,0.7720042417815483
109.754,0.7717921527041357
109.77,0.7715800636267232
109.802,0.7713679745493107
109.804,0.7711558854718982
109.83,0.7709437963944856
109.897,0.7707317073170732
109.926,0.7705196182396606
109.934,0.7703075291622481
109.964,0.7700954400848357
109.973,0.7698833510074231
109.984,0.7696712619300106
110.053,0.7694591728525981
110.055,0.7692470837751856
110.07,0.769034994697773
110.085,0.7688229056203606
110.089,0.768610816542948
110.11,0.7683987274655355
110.135,0.7681866383881231
110.157,0.7679745493107105
110.17,0.767762460233298
110.175,0.7675503711558855
110.181,0.767338282078473
110.213,0.7671261930010604
