binned_distance,binned_rtt,count
3850.0,1648.5,1
3850.0,1663.5,1
3850.0,1675.5,1
3850.0,1957.5,1
3850.0,2095.5,1
3850.0,2119.5,1
3850.0,2446.5,1
3850.0,2455.5,1
3850.0,3166.5,1
3850.0,5317.5,1
3850.0,34120.5,1
3950.0,49.5,1
3950.0,61.5,3
3950.0,64.5,3
3950.0,67.5,1
3950.0,70.5,6
3950.0,73.5,5
3950.0,76.5,9
3950.0,79.5,16
3950.0,82.5,24
3950.0,85.5,24
3950.0,88.5,35
3950.0,91.5,43
3950.0,94.5,24
3950.0,97.5,35
3950.0,100.5,33
3950.0,103.5,35
3950.0,106.5,24
3950.0,109.5,22
3950.0,112.5,9
3950.0,115.5,14
3950.0,118.5,8
3950.0,121.5,5
3950.0,124.5,7
3950.0,127.5,6
3950.0,130.5,1
3950.0,133.5,2
3950.0,136.5,2
3950.0,139.5,3
3950.0,145.5,1
3950.0,148.5,2
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,1
3950.0,163.5,4
3950.0,169.5,5
3950.0,172.5,1
3950.0,175.5,4
3950.0,178.5,5
3950.0,181.5,3
3950.0,184.5,6
3950.0,187.5,3
3950.0,190.5,4
3950.0,193.5,2
3950.0,196.5,2
3950.0,205.5,1
3950.0,211.5,1
3950.0,223.5,1
3950.0,226.5,1
3950.0,238.5,3
3950.0,262.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,295.5,1
3950.0,301.5,1
3950.0,313.5,1
3950.0,424.5,1
3950.0,1573.5,1
3950.0,1621.5,1
3950.0,1630.5,1
3950.0,20023.5,1
4050.0,43.5,3
4050.0,46.5,2
4050.0,49.5,2
4050.0,52.5,6
4050.0,55.5,5
4050.0,58.5,3
4050.0,61.5,1
4050.0,64.5,1
4050.0,67.5,2
4050.0,70.5,2
4050.0,73.5,3
4050.0,76.5,12
4050.0,79.5,11
4050.0,82.5,19
4050.0,85.5,52
4050.0,88.5,54
4050.0,91.5,43
4050.0,94.5,59
4050.0,97.5,54
4050.0,100.5,52
4050.0,103.5,54
4050.0,106.5,25
4050.0,109.5,30
4050.0,112.5,10
4050.0,115.5,7
4050.0,118.5,8
4050.0,121.5,4
4050.0,124.5,2
4050.0,127.5,2
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,2
4050.0,139.5,4
4050.0,142.5,1
4050.0,145.5,2
4050.0,148.5,1
4050.0,151.5,3
4050.0,154.5,5
4050.0,157.5,2
4050.0,160.5,2
4050.0,163.5,5
4050.0,166.5,3
4050.0,169.5,9
4050.0,172.5,5
4050.0,175.5,5
4050.0,178.5,2
4050.0,181.5,6
4050.0,184.5,2
4050.0,187.5,1
4050.0,190.5,1
4050.0,193.5,4
4050.0,196.5,1
4050.0,199.5,2
4050.0,205.5,1
4050.0,226.5,1
4050.0,289.5,1
4050.0,310.5,1
4050.0,322.5,1
4050.0,337.5,1
4050.0,343.5,1
4050.0,493.5,1
4050.0,526.5,1
4050.0,724.5,1
4050.0,1597.5,1
4050.0,1612.5,1
4050.0,1624.5,1
4050.0,1633.5,1
4050.0,1648.5,1
4050.0,1801.5,1
4050.0,2095.5,1
4050.0,2101.5,1
4050.0,2380.5,1
4050.0,2698.5,1
4050.0,3181.5,1
4050.0,9613.5,1
4050.0,29623.5,1
4150.0,19.5,3
4150.0,22.5,2
4150.0,28.5,1
4150.0,43.5,1
4150.0,49.5,3
4150.0,52.5,3
4150.0,55.5,2
4150.0,58.5,4
4150.0,61.5,4
4150.0,64.5,9
4150.0,67.5,9
4150.0,70.5,4
4150.0,73.5,19
4150.0,76.5,13
4150.0,79.5,48
4150.0,82.5,65
4150.0,85.5,69
4150.0,88.5,73
4150.0,91.5,83
4150.0,94.5,86
4150.0,97.5,75
4150.0,100.5,85
4150.0,103.5,98
4150.0,106.5,65
4150.0,109.5,38
4150.0,112.5,41
4150.0,115.5,42
4150.0,118.5,30
4150.0,121.5,18
4150.0,124.5,25
4150.0,127.5,14
4150.0,130.5,12
4150.0,133.5,11
4150.0,136.5,4
4150.0,139.5,4
4150.0,142.5,8
4150.0,145.5,10
4150.0,148.5,3
4150.0,151.5,3
4150.0,154.5,3
4150.0,157.5,7
4150.0,160.5,5
4150.0,163.5,8
4150.0,166.5,3
4150.0,169.5,9
4150.0,172.5,7
4150.0,178.5,5
4150.0,181.5,4
4150.0,184.5,5
4150.0,187.5,2
4150.0,190.5,1
4150.0,196.5,3
4150.0,199.5,1
4150.0,205.5,2
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,1
4150.0,226.5,2
4150.0,232.5,2
4150.0,238.5,1
4150.0,262.5,1
4150.0,274.5,2
4150.0,280.5,1
4150.0,286.5,1
4150.0,295.5,1
4150.0,298.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,310.5,1
4150.0,316.5,1
4150.0,415.5,1
4150.0,601.5,1
4150.0,1582.5,1
4150.0,1597.5,1
4150.0,1609.5,1
4150.0,1627.5,1
4150.0,1630.5,1
4150.0,1642.5,1
4150.0,1651.5,1
4150.0,1954.5,1
4150.0,2089.5,1
4150.0,2179.5,1
4150.0,2287.5,1
4150.0,2398.5,1
4150.0,3151.5,1
4150.0,44368.5,1
4150.0,45742.5,1
4150.0,48772.5,1
4250.0,64.5,1
4250.0,67.5,1
4250.0,79.5,1
4250.0,82.5,4
4250.0,85.5,8
4250.0,88.5,9
4250.0,91.5,14
4250.0,94.5,14
4250.0,97.5,12
4250.0,100.5,8
4250.0,103.5,13
4250.0,106.5,10
4250.0,109.5,9
4250.0,112.5,11
4250.0,115.5,11
4250.0,118.5,13
4250.0,121.5,9
4250.0,124.5,8
4250.0,127.5,8
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,6
4250.0,139.5,2
4250.0,142.5,4
4250.0,145.5,3
4250.0,148.5,2
4250.0,151.5,2
4250.0,154.5,1
4250.0,157.5,3
4250.0,160.5,1
4250.0,166.5,2
4250.0,169.5,2
4250.0,172.5,4
4250.0,175.5,1
4250.0,178.5,2
4250.0,181.5,3
4250.0,184.5,1
4250.0,187.5,6
4250.0,193.5,4
4250.0,196.5,2
4250.0,202.5,1
