binned_distance,binned_rtt,count
850.0,58.5,1
850.0,61.5,2
850.0,64.5,2
850.0,103.5,1
850.0,106.5,1
850.0,112.5,1
850.0,130.5,1
850.0,148.5,1
950.0,10.5,9
950.0,13.5,2
950.0,16.5,2
950.0,19.5,12
950.0,22.5,38
950.0,25.5,306
950.0,28.5,307
950.0,31.5,330
950.0,34.5,330
950.0,37.5,264
950.0,40.5,151
950.0,43.5,116
950.0,46.5,65
950.0,49.5,49
950.0,52.5,35
950.0,55.5,35
950.0,58.5,29
950.0,61.5,16
950.0,64.5,20
950.0,67.5,14
950.0,70.5,16
950.0,73.5,8
950.0,76.5,6
950.0,79.5,5
950.0,82.5,10
950.0,85.5,5
950.0,88.5,5
950.0,91.5,7
950.0,94.5,5
950.0,97.5,5
950.0,100.5,7
950.0,103.5,8
950.0,106.5,5
950.0,109.5,6
950.0,112.5,3
950.0,115.5,5
950.0,118.5,3
950.0,121.5,6
950.0,124.5,5
950.0,127.5,3
950.0,130.5,2
950.0,133.5,1
950.0,136.5,4
950.0,139.5,2
950.0,142.5,2
950.0,145.5,2
950.0,148.5,4
950.0,151.5,2
950.0,154.5,2
950.0,160.5,3
950.0,163.5,7
950.0,166.5,2
950.0,169.5,1
950.0,178.5,2
950.0,181.5,2
950.0,184.5,1
950.0,187.5,6
950.0,190.5,4
950.0,193.5,8
950.0,196.5,3
950.0,199.5,1
950.0,202.5,2
950.0,205.5,4
950.0,208.5,1
950.0,211.5,3
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,1
950.0,226.5,2
950.0,232.5,1
950.0,238.5,2
950.0,241.5,2
950.0,244.5,1
950.0,247.5,3
950.0,253.5,1
950.0,256.5,1
950.0,259.5,1
950.0,262.5,4
950.0,265.5,1
950.0,271.5,1
950.0,274.5,1
950.0,286.5,1
950.0,295.5,1
950.0,298.5,1
950.0,301.5,1
950.0,310.5,1
950.0,319.5,1
950.0,337.5,2
950.0,382.5,1
950.0,655.5,1
950.0,670.5,1
950.0,682.5,1
950.0,712.5,1
950.0,718.5,1
950.0,748.5,1
950.0,844.5,1
950.0,1051.5,1
950.0,1216.5,1
950.0,1237.5,1
950.0,1240.5,1
950.0,1252.5,1
950.0,1465.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1558.5,1
950.0,1606.5,1
950.0,1609.5,1
950.0,1699.5,1
950.0,1723.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2338.5,1
950.0,2380.5,1
950.0,3061.5,1
950.0,5170.5,1
1050.0,13.5,1
1050.0,19.5,5
1050.0,22.5,3
1050.0,25.5,42
1050.0,28.5,70
1050.0,31.5,123
1050.0,34.5,149
1050.0,37.5,147
1050.0,40.5,119
1050.0,43.5,87
1050.0,46.5,59
1050.0,49.5,32
1050.0,52.5,32
1050.0,55.5,22
1050.0,58.5,9
1050.0,61.5,8
1050.0,64.5,5
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,3
1050.0,88.5,2
1050.0,94.5,1
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,2
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,2
1050.0,136.5,1
1050.0,145.5,2
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,175.5,1
1050.0,268.5,1
1050.0,307.5,1
1050.0,331.5,1
1050.0,424.5,1
1050.0,457.5,2
1050.0,469.5,1
1050.0,778.5,1
1050.0,904.5,1
1050.0,964.5,1
1050.0,994.5,1
1050.0,1039.5,1
1050.0,1051.5,1
1050.0,1054.5,1
1050.0,1132.5,1
1050.0,1156.5,1
1050.0,1531.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1570.5,1
1050.0,1603.5,1
1050.0,1609.5,1
1050.0,1612.5,1
1050.0,2866.5,1
1050.0,3034.5,1
1050.0,3811.5,1
1150.0,7.5,2
1150.0,10.5,30
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,4
1150.0,22.5,13
1150.0,25.5,68
1150.0,28.5,238
1150.0,31.5,349
1150.0,34.5,477
1150.0,37.5,374
1150.0,40.5,307
1150.0,43.5,221
1150.0,46.5,176
1150.0,49.5,119
1150.0,52.5,109
1150.0,55.5,71
1150.0,58.5,36
1150.0,61.5,28
1150.0,64.5,15
1150.0,67.5,12
1150.0,70.5,12
1150.0,73.5,9
1150.0,76.5,5
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,3
1150.0,88.5,7
1150.0,91.5,6
1150.0,94.5,10
1150.0,97.5,7
1150.0,100.5,7
1150.0,103.5,14
1150.0,106.5,7
1150.0,109.5,7
1150.0,112.5,7
1150.0,115.5,10
1150.0,118.5,3
1150.0,121.5,2
1150.0,124.5,6
1150.0,127.5,6
1150.0,130.5,4
1150.0,133.5,4
1150.0,136.5,3
1150.0,139.5,2
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,3
1150.0,151.5,7
1150.0,154.5,4
1150.0,157.5,5
1150.0,160.5,3
1150.0,163.5,3
1150.0,166.5,3
1150.0,169.5,2
1150.0,172.5,3
1150.0,181.5,3
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,3
1150.0,193.5,5
1150.0,196.5,1
1150.0,199.5,3
1150.0,202.5,4
1150.0,205.5,6
1150.0,208.5,2
1150.0,214.5,1
1150.0,220.5,1
1150.0,226.5,1
1150.0,229.5,3
1150.0,232.5,7
1150.0,235.5,3
1150.0,238.5,4
1150.0,244.5,2
1150.0,247.5,2
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,6
1150.0,259.5,1
1150.0,262.5,2
1150.0,265.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,4
1150.0,286.5,3
1150.0,289.5,1
1150.0,292.5,1
1150.0,298.5,1
1150.0,301.5,1
1150.0,385.5,1
1150.0,559.5,1
1150.0,697.5,1
1150.0,733.5,1
1150.0,799.5,1
1150.0,898.5,1
1150.0,940.5,1
1150.0,952.5,1
1150.0,1030.5,1
1150.0,1087.5,1
1150.0,1096.5,1
1150.0,1189.5,1
1150.0,1408.5,1
1150.0,1525.5,2
1150.0,1534.5,2
1150.0,1540.5,2
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1555.5,2
1150.0,1558.5,1
1150.0,1567.5,2
1150.0,1576.5,5
1150.0,1579.5,3
1150.0,1600.5,2
1150.0,1609.5,1
1150.0,1702.5,1
1150.0,2035.5,2
1150.0,2038.5,3
1150.0,2044.5,1
1150.0,2047.5,2
1150.0,2050.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1150.0,2059.5,1
1150.0,2116.5,1
1150.0,2320.5,1
1150.0,2404.5,1
1150.0,2407.5,1
1150.0,3031.5,1
1150.0,3034.5,1
1150.0,3181.5,1
1150.0,4102.5,1
1150.0,5041.5,1
1150.0,13936.5,1
1250.0,22.5,2
1250.0,25.5,9
1250.0,28.5,35
1250.0,31.5,70
1250.0,34.5,44
1250.0,37.5,136
1250.0,40.5,112
1250.0,43.5,104
1250.0,46.5,155
1250.0,49.5,108
1250.0,52.5,81
1250.0,55.5,49
1250.0,58.5,31
1250.0,61.5,23
1250.0,64.5,10
1250.0,67.5,5
1250.0,70.5,4
1250.0,73.5,3
1250.0,76.5,3
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,94.5,2
1250.0,97.5,1
1250.0,100.5,3
1250.0,103.5,1
1250.0,109.5,2
1250.0,115.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,148.5,2
1250.0,160.5,2
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,187.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,220.5,3
1250.0,223.5,3
1250.0,226.5,5
1250.0,229.5,5
1250.0,232.5,1
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,6
1250.0,247.5,2
1250.0,250.5,1
1250.0,373.5,1
1250.0,421.5,1
1250.0,664.5,1
1250.0,748.5,1
1250.0,949.5,1
1250.0,1282.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1573.5,1
1250.0,1768.5,1
1250.0,2032.5,1
1250.0,2035.5,1
1250.0,2041.5,2
1250.0,2074.5,1
1250.0,3061.5,1
1250.0,4765.5,1
1250.0,25066.5,1
1350.0,19.5,1
1350.0,25.5,1
1350.0,28.5,7
1350.0,31.5,3
1350.0,34.5,23
1350.0,37.5,29
1350.0,40.5,32
1350.0,43.5,43
1350.0,46.5,38
1350.0,49.5,44
1350.0,52.5,35
1350.0,55.5,20
1350.0,58.5,21
1350.0,61.5,4
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,3
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,118.5,3
1350.0,121.5,1
1350.0,124.5,1
1350.0,199.5,1
1350.0,202.5,1
1350.0,274.5,1
1350.0,946.5,1
1350.0,964.5,1
1350.0,994.5,1
1350.0,1126.5,1
1350.0,1564.5,1
1350.0,2038.5,1
1350.0,2188.5,1
1450.0,25.5,7
1450.0,28.5,14
1450.0,31.5,9
1450.0,34.5,25
1450.0,37.5,48
1450.0,40.5,51
1450.0,43.5,58
1450.0,46.5,61
1450.0,49.5,52
1450.0,52.5,38
1450.0,55.5,32
1450.0,58.5,22
1450.0,61.5,14
1450.0,64.5,17
1450.0,67.5,9
1450.0,70.5,3
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,109.5,1
1450.0,142.5,1
1450.0,181.5,1
1450.0,187.5,1
1450.0,196.5,1
1450.0,1336.5,1
1450.0,1360.5,1
1450.0,1528.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1546.5,2
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1618.5,1
1450.0,1765.5,1
1450.0,2041.5,1
1450.0,2401.5,1
1450.0,2536.5,1
1450.0,2569.5,1
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,5
1550.0,28.5,5
1550.0,31.5,7
1550.0,34.5,23
1550.0,37.5,53
1550.0,40.5,79
1550.0,43.5,125
1550.0,46.5,86
1550.0,49.5,79
1550.0,52.5,71
1550.0,55.5,76
1550.0,58.5,36
1550.0,61.5,26
1550.0,64.5,17
1550.0,67.5,13
1550.0,70.5,1
1550.0,73.5,1
1550.0,76.5,3
1550.0,79.5,2
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,2
1550.0,100.5,1
1550.0,106.5,1
1550.0,112.5,4
1550.0,118.5,2
1550.0,127.5,1
1550.0,130.5,1
1550.0,148.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,178.5,1
1550.0,253.5,1
1550.0,271.5,1
1550.0,274.5,1
1550.0,346.5,1
1550.0,415.5,1
1550.0,547.5,1
1550.0,736.5,1
1550.0,1225.5,1
1550.0,1249.5,1
1550.0,1522.5,1
1550.0,1537.5,2
1550.0,1540.5,2
1550.0,1549.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1570.5,2
1550.0,1573.5,1
1550.0,1582.5,1
1550.0,1612.5,1
1550.0,1639.5,1
1550.0,1789.5,1
1550.0,2053.5,1
1550.0,2320.5,1
1550.0,3055.5,1
1550.0,6097.5,1
1650.0,10.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,4
1650.0,37.5,16
1650.0,40.5,33
1650.0,43.5,32
1650.0,46.5,40
1650.0,49.5,47
1650.0,52.5,24
1650.0,55.5,21
1650.0,58.5,19
1650.0,61.5,13
1650.0,64.5,15
1650.0,67.5,7
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,1
1650.0,133.5,1
1650.0,136.5,2
1650.0,2050.5,1
1650.0,2341.5,1
1650.0,2368.5,1
1650.0,2380.5,1
1650.0,2410.5,1
1650.0,2434.5,1
1650.0,5182.5,1
1650.0,24694.5,1
1750.0,10.5,1
1750.0,19.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,2
1750.0,37.5,5
1750.0,40.5,38
1750.0,43.5,85
1750.0,46.5,59
1750.0,49.5,73
1750.0,52.5,68
1750.0,55.5,32
1750.0,58.5,33
1750.0,61.5,23
1750.0,64.5,17
1750.0,67.5,13
1750.0,70.5,7
1750.0,73.5,5
1750.0,76.5,1
1750.0,79.5,3
1750.0,82.5,1
1750.0,88.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,130.5,1
1750.0,148.5,1
1750.0,166.5,2
1750.0,184.5,1
1750.0,271.5,1
1750.0,328.5,1
1750.0,1060.5,1
1750.0,1141.5,1
1750.0,1537.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1573.5,1
1750.0,1582.5,1
1750.0,1609.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1850.0,28.5,2
1850.0,40.5,8
1850.0,43.5,1
1850.0,46.5,13
1850.0,49.5,49
1850.0,52.5,73
1850.0,55.5,55
1850.0,58.5,53
1850.0,61.5,29
1850.0,64.5,18
1850.0,67.5,7
1850.0,70.5,8
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,2
1850.0,88.5,1
1850.0,97.5,1
1850.0,349.5,1
1850.0,364.5,1
1850.0,892.5,1
1850.0,1552.5,1
1850.0,1555.5,1
1850.0,1570.5,1
1850.0,1579.5,1
1850.0,1591.5,1
1850.0,2062.5,1
1850.0,2074.5,1
1850.0,2323.5,1
1850.0,2389.5,1
1850.0,3202.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,6
1950.0,49.5,24
1950.0,52.5,36
1950.0,55.5,37
1950.0,58.5,61
1950.0,61.5,37
1950.0,64.5,25
1950.0,67.5,22
1950.0,70.5,8
1950.0,73.5,6
1950.0,76.5,1
1950.0,82.5,3
1950.0,130.5,1
1950.0,148.5,1
1950.0,175.5,1
1950.0,1267.5,1
1950.0,5050.5,1
1950.0,5941.5,1
1950.0,31351.5,1
2050.0,10.5,1
2050.0,28.5,2
2050.0,31.5,1
2050.0,34.5,3
2050.0,37.5,2
2050.0,40.5,9
2050.0,43.5,4
2050.0,46.5,58
2050.0,49.5,52
2050.0,52.5,91
2050.0,55.5,94
2050.0,58.5,85
2050.0,61.5,52
2050.0,64.5,13
2050.0,67.5,11
2050.0,70.5,11
2050.0,73.5,10
2050.0,76.5,6
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,4
2050.0,88.5,1
2050.0,100.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,151.5,1
2050.0,157.5,1
2050.0,208.5,1
2050.0,229.5,1
2050.0,235.5,1
2050.0,1348.5,1
2050.0,1561.5,1
2050.0,1585.5,1
2050.0,1588.5,1
2050.0,1627.5,1
2050.0,1642.5,1
2050.0,2050.5,1
2050.0,2056.5,1
2050.0,2059.5,1
2050.0,3055.5,1
2050.0,8104.5,1
2150.0,31.5,1
2150.0,40.5,1
2150.0,49.5,22
2150.0,52.5,43
2150.0,55.5,43
2150.0,58.5,34
2150.0,61.5,33
2150.0,64.5,14
2150.0,67.5,15
2150.0,70.5,4
2150.0,73.5,5
2150.0,76.5,2
2150.0,82.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,115.5,1
2150.0,127.5,1
2150.0,211.5,2
2150.0,214.5,1
2150.0,217.5,2
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1579.5,1
2150.0,2557.5,1
2250.0,10.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,22.5,3
2250.0,25.5,11
2250.0,28.5,15
2250.0,31.5,20
2250.0,34.5,39
2250.0,37.5,31
2250.0,40.5,15
2250.0,43.5,27
2250.0,46.5,39
2250.0,49.5,109
2250.0,52.5,132
2250.0,55.5,97
2250.0,58.5,86
2250.0,61.5,42
2250.0,64.5,41
2250.0,67.5,15
2250.0,70.5,13
2250.0,73.5,8
2250.0,76.5,5
2250.0,79.5,2
2250.0,88.5,6
2250.0,91.5,6
2250.0,94.5,17
2250.0,97.5,4
2250.0,100.5,16
2250.0,103.5,2
2250.0,106.5,3
2250.0,109.5,19
2250.0,112.5,10
2250.0,115.5,9
2250.0,118.5,9
2250.0,121.5,6
2250.0,124.5,9
2250.0,127.5,12
2250.0,130.5,6
2250.0,133.5,1
2250.0,145.5,2
2250.0,148.5,6
2250.0,151.5,9
2250.0,154.5,10
2250.0,157.5,10
2250.0,160.5,6
2250.0,163.5,5
2250.0,166.5,1
2250.0,169.5,1
2250.0,172.5,2
2250.0,175.5,2
2250.0,178.5,1
2250.0,190.5,1
2250.0,193.5,2
2250.0,202.5,1
2250.0,232.5,1
2250.0,235.5,1
2250.0,241.5,3
2250.0,244.5,1
2250.0,247.5,6
2250.0,250.5,2
2250.0,253.5,3
2250.0,256.5,3
2250.0,259.5,5
2250.0,262.5,1
2250.0,265.5,2
2250.0,268.5,1
2250.0,271.5,2
2250.0,784.5,1
2250.0,1531.5,1
2250.0,1588.5,1
2250.0,1594.5,1
2250.0,1789.5,1
2250.0,2047.5,1
2250.0,2245.5,1
2250.0,2368.5,1
2250.0,2464.5,1
2250.0,3124.5,1
2250.0,23743.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,4
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,2
2350.0,52.5,4
2350.0,55.5,39
2350.0,58.5,59
2350.0,61.5,46
2350.0,64.5,46
2350.0,67.5,36
2350.0,70.5,41
2350.0,73.5,31
2350.0,76.5,18
2350.0,79.5,2
2350.0,82.5,7
2350.0,85.5,4
2350.0,91.5,2
2350.0,97.5,1
2350.0,100.5,2
2350.0,109.5,1
2350.0,118.5,1
2350.0,133.5,1
2350.0,139.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,181.5,1
2350.0,205.5,1
2350.0,229.5,1
2350.0,271.5,1
2350.0,838.5,1
2350.0,1060.5,1
2350.0,1351.5,1
2350.0,1564.5,2
2350.0,1591.5,1
2350.0,1597.5,1
2350.0,1600.5,1
2350.0,2704.5,1
2350.0,3064.5,1
2350.0,39673.5,1
2450.0,49.5,1
2450.0,52.5,2
2450.0,55.5,6
2450.0,58.5,13
2450.0,61.5,17
2450.0,64.5,13
2450.0,67.5,15
2450.0,70.5,8
2450.0,73.5,1
2450.0,82.5,1
2450.0,85.5,1
2450.0,118.5,1
2450.0,127.5,1
2450.0,886.5,1
2450.0,946.5,1
2550.0,22.5,1
2550.0,43.5,2
2550.0,49.5,13
2550.0,52.5,30
2550.0,55.5,33
2550.0,58.5,23
2550.0,61.5,46
2550.0,64.5,31
2550.0,67.5,21
2550.0,70.5,23
2550.0,73.5,2
2550.0,82.5,1
2550.0,97.5,1
2550.0,103.5,1
2550.0,109.5,4
2550.0,112.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,124.5,5
2550.0,127.5,1
2550.0,130.5,1
2550.0,142.5,1
2550.0,280.5,1
2550.0,763.5,1
2550.0,1561.5,1
2550.0,4516.5,1
2550.0,25354.5,1
2650.0,13.5,1
2650.0,34.5,2
2650.0,37.5,1
2650.0,49.5,20
2650.0,52.5,15
2650.0,55.5,52
2650.0,58.5,47
2650.0,61.5,48
2650.0,64.5,59
2650.0,67.5,62
2650.0,70.5,64
2650.0,73.5,50
2650.0,76.5,61
2650.0,79.5,38
2650.0,82.5,34
2650.0,85.5,28
2650.0,88.5,26
2650.0,91.5,32
2650.0,94.5,26
2650.0,97.5,17
2650.0,100.5,11
2650.0,103.5,8
2650.0,106.5,11
2650.0,109.5,7
2650.0,112.5,7
2650.0,115.5,5
2650.0,118.5,4
2650.0,121.5,6
2650.0,124.5,1
2650.0,127.5,5
2650.0,130.5,4
2650.0,133.5,7
2650.0,136.5,4
2650.0,139.5,6
2650.0,142.5,7
2650.0,145.5,3
2650.0,148.5,4
2650.0,151.5,6
2650.0,154.5,3
2650.0,160.5,1
2650.0,562.5,1
2650.0,682.5,1
2650.0,1159.5,1
2650.0,1207.5,1
2650.0,1591.5,1
2650.0,1612.5,1
2650.0,2059.5,1
2650.0,2068.5,1
2650.0,2071.5,2
2650.0,2431.5,1
2650.0,3172.5,1
2650.0,9217.5,1
2650.0,26059.5,1
2750.0,43.5,1
2750.0,49.5,2
2750.0,52.5,3
2750.0,55.5,4
2750.0,58.5,9
2750.0,61.5,5
2750.0,64.5,3
2750.0,67.5,5
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,1
2750.0,82.5,1
2750.0,85.5,1
2750.0,88.5,1
2750.0,103.5,1
2750.0,130.5,1
2750.0,136.5,1
2750.0,1558.5,1
2850.0,58.5,3
2850.0,61.5,9
2850.0,64.5,11
2850.0,67.5,14
2850.0,70.5,7
2850.0,73.5,7
2850.0,76.5,9
