rtt,perc_gte
19.478,0.9869880063362751
19.511,0.9868748585652862
19.546,0.9866485630233084
19.554,0.9865354152523196
19.575,0.9864222674813307
19.637,0.9863091197103417
19.676,0.9861959719393528
19.688,0.9860828241683639
19.69,0.985969676397375
19.693,0.9858565286263861
19.701,0.9857433808553971
19.704,0.9856302330844082
19.707,0.9855170853134193
19.718,0.9854039375424304
19.72,0.9852907897714415
19.737,0.9850644942294636
19.742,0.9849513464584748
19.75,0.9848381986874859
19.825,0.984725050916497
19.831,0.9846119031455081
19.897,0.9844987553745191
19.944,0.9843856076035302
19.968,0.9842724598325413
19.99,0.9841593120615524
20.013,0.9840461642905635
20.018,0.9839330165195745
20.031,0.9838198687485856
20.064,0.9837067209775967
20.071,0.9835935732066078
20.164,0.9834804254356189
20.229,0.9833672776646301
20.314,0.9832541298936411
20.346,0.9831409821226522
20.367,0.9830278343516633
20.384,0.9829146865806744
20.508,0.9828015388096855
20.557,0.9826883910386965
20.659,0.9825752432677076
20.667,0.9824620954967187
20.68,0.9823489477257298
20.685,0.9822357999547409
20.716,0.9821226521837519
20.804,0.982009504412763
20.879,0.9818963566417741
20.881,0.9817832088707853
20.925,0.9816700610997964
20.944,0.9815569133288075
20.974,0.9814437655578185
20.982,0.9813306177868296
21.006,0.9812174700158407
21.02,0.9811043222448518
21.042,0.9809911744738629
21.101,0.9808780267028739
21.107,0.980764878931885
21.108,0.9806517311608961
21.154,0.9805385833899072
21.264,0.9804254356189183
21.317,0.9803122878479293
21.341,0.9801991400769405
21.394,0.9800859923059516
21.402,0.9799728445349627
21.432,0.9798596967639738
21.509,0.9797465489929849
21.568,0.9796334012219959
21.593,0.979520253451007
21.646,0.9794071056800181
21.743,0.9792939579090292
21.792,0.9791808101380403
21.911,0.9790676623670513
21.95,0.9789545145960624
21.976,0.9788413668250735
22.016,0.9787282190540847
22.087,0.9786150712830958
22.153,0.9785019235121069
22.242,0.9783887757411179
22.266,0.978275627970129
22.294,0.9781624801991401
22.355,0.9780493324281512
22.393,0.9779361846571623
22.411,0.9778230368861733
22.608,0.9777098891151844
22.693,0.9775967413441955
22.841,0.9774835935732066
22.844,0.9773704458022177
22.863,0.9772572980312287
22.965,0.9771441502602398
22.977,0.977031002489251
22.993,0.9768047069472732
23.021,0.9766915591762843
23.079,0.9765784114052953
23.08,0.9764652636343064
23.117,0.9763521158633175
23.118,0.9762389680923286
23.223,0.9761258203213397
23.278,0.9760126725503507
23.282,0.9758995247793618
23.295,0.9757863770083729
23.326,0.975673229237384
23.451,0.9755600814663952
23.585,0.9754469336954062
23.648,0.9753337859244173
23.711,0.9752206381534284
23.865,0.9751074903824395
24.04,0.9749943426114506
24.045,0.9748811948404617
24.121,0.9747680470694727
24.133,0.9746548992984838
24.152,0.9745417515274949
24.179,0.974428603756506
24.182,0.974315455985517
24.222,0.9742023082145281
24.294,0.9740891604435392
24.343,0.9739760126725503
24.35,0.9738628649015615
24.356,0.9737497171305726
24.419,0.9736365693595836
24.708,0.9735234215885947
24.718,0.9734102738176058
24.725,0.9732971260466169
24.883,0.973183978275628
24.929,0.973070830504639
25.086,0.9729576827336501
25.123,0.9728445349626612
25.181,0.9727313871916723
25.228,0.9726182394206834
25.251,0.9725050916496945
25.307,0.9723919438787056
25.33,0.9722787961077167
25.379,0.9721656483367278
25.389,0.9720525005657389
25.442,0.97193935279475
25.469,0.971826205023761
25.497,0.9717130572527721
25.517,0.9715999094817832
25.565,0.9714867617107943
25.567,0.9713736139398054
25.595,0.9712604661688164
25.663,0.9711473183978275
25.699,0.9710341706268386
25.815,0.9709210228558497
25.824,0.9708078750848608
25.837,0.970694727313872
25.866,0.970581579542883
25.896,0.9704684317718941
25.914,0.9703552840009052
25.989,0.9702421362299163
26.069,0.9700158406879384
26.084,0.9699026929169495
26.231,0.9697895451459606
26.326,0.9696763973749717
26.376,0.9695632496039828
26.396,0.9694501018329938
26.472,0.9693369540620049
26.473,0.9692238062910161
26.486,0.9691106585200272
26.542,0.9689975107490383
26.543,0.9688843629780494
26.573,0.9687712152070604
26.632,0.9686580674360715
26.636,0.9685449196650826
26.697,0.9684317718940937
26.832,0.9683186241231048
26.849,0.9682054763521158
26.912,0.9680923285811269
26.973,0.967979180810138
27.012,0.9678660330391491
27.014,0.9677528852681602
27.076,0.9676397374971712
27.148,0.9675265897261824
27.306,0.9674134419551935
27.329,0.9673002941842046
27.362,0.9671871464132157
27.413,0.9670739986422268
27.466,0.9669608508712378
27.474,0.9668477031002489
27.488,0.96673455532926
27.51,0.9666214075582711
27.511,0.9665082597872822
27.519,0.9663951120162932
27.575,0.9662819642453043
27.633,0.9661688164743154
27.675,0.9660556687033266
27.804,0.9659425209323377
27.847,0.9658293731613488
27.904,0.9657162253903598
27.912,0.9656030776193709
27.947,0.965489929848382
27.961,0.9653767820773931
27.967,0.9652636343064042
28.05,0.9651504865354152
28.09,0.9650373387644263
28.127,0.9649241909934374
28.175,0.9648110432224485
28.201,0.9646978954514596
28.209,0.9645847476804706
28.265,0.9644715999094817
28.273,0.9643584521384929
28.301,0.964245304367504
28.34,0.9641321565965151
28.349,0.9640190088255262
28.383,0.9639058610545372
28.386,0.9637927132835483
28.43,0.9636795655125594
28.453,0.9635664177415705
28.476,0.9634532699705816
28.49,0.9633401221995926
28.512,0.9632269744286037
28.634,0.9631138266576148
28.637,0.9630006788866259
28.668,0.9628875311156371
28.764,0.9627743833446482
28.808,0.9626612355736592
28.889,0.9625480878026703
28.895,0.9624349400316814
28.942,0.9623217922606925
28.971,0.9622086444897036
28.988,0.9620954967187146
29.031,0.9619823489477257
29.055,0.9618692011767368
29.121,0.9617560534057479
29.144,0.961642905634759
29.194,0.96152975786377
29.203,0.9614166100927811
29.254,0.9613034623217923
29.308,0.9611903145508034
29.34,0.9610771667798145
29.348,0.9609640190088256
29.365,0.9608508712378366
29.483,0.9607377234668477
29.512,0.9606245756958588
29.61,0.9605114279248699
29.674,0.960398280153881
29.72,0.960285132382892
29.753,0.9601719846119031
29.806,0.9600588368409142
29.82,0.9599456890699253
29.863,0.9598325412989364
29.902,0.9597193935279476
29.937,0.9596062457569586
29.947,0.9594930979859697
29.981,0.9593799502149808
29.987,0.9592668024439919
30.002,0.959153654673003
30.068,0.959040506902014
30.191,0.9589273591310251
30.212,0.9588142113600362
30.252,0.9587010635890473
30.257,0.9585879158180584
30.313,0.9583616202760805
30.469,0.9582484725050917
30.479,0.9581353247341028
30.486,0.9580221769631139
30.587,0.957909029192125
30.659,0.957795881421136
30.708,0.9576827336501471
30.793,0.9575695858791582
30.863,0.9574564381081693
30.883,0.9573432903371804
30.923,0.9572301425661914
30.96,0.9571169947952025
31.106,0.9570038470242136
31.159,0.9568906992532247
31.207,0.9567775514822358
31.291,0.9566644037112468
31.341,0.956551255940258
31.359,0.9564381081692691
31.489,0.9563249603982802
31.534,0.9562118126272913
31.544,0.9560986648563023
31.643,0.9559855170853134
31.699,0.9558723693143245
31.967,0.9557592215433356
31.976,0.9556460737723467
31.989,0.9555329260013578
32.011,0.9554197782303688
32.104,0.9553066304593799
32.144,0.955193482688391
32.193,0.9550803349174022
32.21,0.9549671871464133
32.212,0.9548540393754243
32.247,0.9547408916044354
32.282,0.9546277438334465
32.312,0.9545145960624576
32.316,0.9544014482914687
32.358,0.9541751527494908
32.367,0.9540620049785019
32.4,0.953948857207513
32.408,0.9538357094365241
32.412,0.9537225616655352
32.417,0.9536094138945462
32.461,0.9534962661235573
32.476,0.9533831183525685
32.499,0.9532699705815796
32.508,0.9531568228105907
32.553,0.9530436750396017
32.561,0.9529305272686128
32.6,0.9528173794976239
32.789,0.952704231726635
32.792,0.9525910839556461
32.798,0.9524779361846571
32.833,0.9523647884136682
32.85,0.9521384928716904
33.019,0.9520253451007015
33.039,0.9519121973297127
33.189,0.9517990495587237
33.22,0.9516859017877348
33.229,0.9515727540167459
33.256,0.951459606245757
33.275,0.9513464584747681
33.277,0.9512333107037791
33.312,0.9511201629327902
33.326,0.9510070151618013
33.443,0.9508938673908124
33.542,0.9507807196198235
33.55,0.9506675718488345
33.56,0.9505544240778456
33.561,0.9504412763068567
33.61,0.9503281285358678
33.704,0.950214980764879
33.742,0.9501018329938901
33.809,0.9499886852229011
33.811,0.9498755374519122
33.826,0.9497623896809233
33.831,0.9496492419099344
33.849,0.9495360941389455
33.855,0.9494229463679565
33.911,0.9493097985969676
34.038,0.9491966508259787
34.055,0.9490835030549898
34.084,0.9489703552840009
34.087,0.948857207513012
34.181,0.9487440597420231
34.208,0.9486309119710342
34.228,0.9485177642000453
34.391,0.9484046164290564
34.392,0.9482914686580675
34.412,0.9481783208870785
34.419,0.9480651731160896
34.461,0.9479520253451007
34.474,0.9478388775741118
34.508,0.9477257298031229
34.511,0.9476125820321339
34.527,0.947499434261145
34.552,0.9473862864901561
34.572,0.9472731387191672
34.608,0.9471599909481783
34.633,0.9470468431771895
34.731,0.9469336954062005
34.743,0.9468205476352116
34.768,0.9467073998642227
34.796,0.9465942520932338
34.799,0.9464811043222449
34.85,0.946254808780267
34.853,0.9461416610092781
34.859,0.9460285132382892
34.876,0.9459153654673003
34.911,0.9458022176963113
34.926,0.9456890699253224
34.957,0.9455759221543336
34.978,0.9454627743833447
35.089,0.9453496266123558
35.093,0.9452364788413669
35.096,0.9451233310703779
35.103,0.945010183299389
35.188,0.9448970355284001
35.189,0.9447838877574112
35.202,0.9446707399864223
35.237,0.9445575922154333
35.272,0.9444444444444444
35.274,0.9443312966734555
35.284,0.9442181489024666
35.377,0.9441050011314777
35.411,0.9439918533604887
35.432,0.9438787055894999
35.441,0.943765557818511
35.451,0.9436524100475221
35.473,0.9435392622765332
35.538,0.9434261145055443
35.54,0.9433129667345553
35.556,0.9431998189635664
35.564,0.9430866711925775
35.586,0.9429735234215886
35.644,0.9428603756505997
35.646,0.9427472278796107
35.668,0.9426340801086218
35.733,0.9425209323376329
35.777,0.9424077845666441
35.793,0.9422946367956552
35.807,0.9421814890246663
35.815,0.9420683412536773
35.844,0.9419551934826884
35.859,0.9418420457116995
35.861,0.9417288979407106
35.871,0.9416157501697217
35.882,0.9415026023987327
35.929,0.9413894546277438
35.949,0.9412763068567549
36.009,0.941163159085766
36.013,0.9410500113147771
36.016,0.9409368635437881
36.067,0.9408237157727992
36.081,0.9405974202308215
36.085,0.9404842724598326
36.095,0.9403711246888437
36.109,0.9402579769178547
36.145,0.9401448291468658
36.162,0.9400316813758769
36.177,0.939918533604888
36.18,0.939805385833899
36.183,0.9396922380629101
36.205,0.9395790902919212
36.228,0.9394659425209323
36.241,0.9393527947499434
36.246,0.9392396469789546
36.287,0.9391264992079656
36.291,0.9390133514369767
36.3,0.9389002036659878
36.304,0.9387870558949989
36.32,0.938560760353021
36.335,0.9384476125820321
36.338,0.9383344648110432
36.35,0.9382213170400543
36.373,0.9381081692690654
36.382,0.9379950214980765
36.425,0.9378818737270875
36.427,0.9377687259560986
36.458,0.9376555781851097
36.463,0.9375424304141209
36.482,0.937429282643132
36.497,0.937316134872143
36.5,0.9372029871011541
36.565,0.9370898393301652
36.588,0.9369766915591763
36.632,0.9368635437881874
36.651,0.9367503960171985
36.658,0.9366372482462095
36.663,0.9365241004752206
36.676,0.9364109527042317
36.677,0.9362978049332428
36.679,0.9361846571622539
36.688,0.936071509391265
36.697,0.9359583616202761
36.733,0.9358452138492872
36.749,0.9357320660782983
36.767,0.9356189183073094
36.795,0.9355057705363204
36.798,0.9353926227653315
36.805,0.9352794749943426
36.848,0.9351663272233537
36.869,0.9350531794523648
36.923,0.9349400316813758
36.947,0.9348268839103869
36.949,0.934713736139398
36.951,0.9346005883684092
36.982,0.9344874405974202
36.992,0.9343742928264314
37.029,0.9342611450554424
37.041,0.9341479972844535
37.062,0.9340348495134646
37.081,0.9339217017424757
37.082,0.9338085539714868
37.083,0.9336954062004978
37.087,0.9335822584295089
37.093,0.93346911065852
37.115,0.9333559628875311
37.132,0.9332428151165422
37.134,0.9331296673455532
37.173,0.9330165195745643
37.183,0.9329033718035755
37.194,0.9327902240325866
37.207,0.9326770762615977
37.227,0.9325639284906088
37.244,0.9324507807196198
37.247,0.9323376329486309
37.274,0.932224485177642
37.285,0.9321113374066531
37.293,0.9319981896356642
37.322,0.9318850418646752
37.342,0.9317718940936863
37.344,0.9316587463226974
37.349,0.9315455985517085
37.35,0.9314324507807197
37.447,0.9313193030097306
37.463,0.9312061552387418
37.467,0.9310930074677529
37.474,0.930979859696764
37.475,0.9308667119257751
37.496,0.9307535641547862
37.497,0.9306404163837972
37.559,0.9304141208418194
37.567,0.9303009730708305
37.592,0.9301878252998416
37.599,0.9300746775288526
37.621,0.9299615297578637
37.632,0.9298483819868748
37.637,0.929735234215886
37.648,0.9295089386739082
37.672,0.9293957909029192
37.706,0.9292826431319303
37.709,0.9291694953609414
37.712,0.9290563475899525
37.741,0.9289431998189636
37.748,0.9288300520479746
37.76,0.9287169042769857
37.819,0.9286037565059968
37.826,0.9284906087350079
37.834,0.928377460964019
37.836,0.9282643131930302
37.844,0.9281511654220411
37.851,0.9280380176510523
37.865,0.9279248698800634
37.881,0.9278117221090745
37.914,0.9276985743380856
37.923,0.9275854265670966
37.938,0.9274722787961077
37.96,0.9273591310251188
37.965,0.9272459832541299
37.966,0.927132835483141
37.968,0.927019687712152
37.979,0.9269065399411631
37.981,0.9267933921701742
37.99,0.9266802443991853
37.991,0.9265670966281965
38.002,0.9264539488572076
38.046,0.9263408010862186
38.054,0.9262276533152297
38.072,0.9261145055442408
38.08,0.9260013577732519
38.083,0.925888210002263
38.095,0.925775062231274
38.106,0.9253224711473184
38.129,0.9252093233763294
38.133,0.9250961756053406
38.143,0.9249830278343516
38.185,0.9248698800633628
38.19,0.9247567322923739
38.209,0.924643584521385
38.216,0.924530436750396
38.23,0.9244172889794071
38.242,0.9243041412084182
38.255,0.9241909934374293
38.268,0.9240778456664404
38.275,0.9239646978954514
38.279,0.9238515501244625
38.311,0.9237384023534736
38.312,0.9236252545824847
38.317,0.9235121068114958
38.321,0.923398959040507
38.338,0.923285811269518
38.375,0.9231726634985291
38.401,0.9230595157275402
38.402,0.9229463679565513
38.413,0.9228332201855624
38.433,0.9227200724145734
38.449,0.9226069246435845
38.466,0.9224937768725956
38.487,0.9223806291016067
38.502,0.9221543335596288
38.518,0.9220411857886399
38.543,0.9218148902466622
38.547,0.9217017424756733
38.548,0.9215885947046843
38.568,0.9214754469336954
38.597,0.9213622991627065
38.609,0.9212491513917176
38.611,0.9211360036207287
38.615,0.9210228558497398
38.623,0.9209097080787508
38.637,0.9207965603077619
38.646,0.920683412536773
38.658,0.9205702647657841
38.662,0.9204571169947952
38.678,0.9203439692238062
38.688,0.9202308214528174
38.691,0.9201176736818285
38.699,0.9200045259108396
38.719,0.9198913781398507
38.725,0.9197782303688617
38.738,0.9196650825978728
38.756,0.9195519348268839
38.766,0.919438787055895
38.771,0.9193256392849061
38.82,0.9192124915139172
38.824,0.9190993437429282
38.85,0.9189861959719393
38.859,0.9188730482009504
38.86,0.9187599004299616
38.897,0.9186467526589727
38.91,0.9185336048879837
38.928,0.9184204571169948
38.932,0.9183073093460059
38.933,0.918194161575017
38.938,0.9180810138040281
38.94,0.9179678660330391
38.949,0.9178547182620502
38.96,0.9177415704910613
38.965,0.9176284227200724
38.967,0.9175152749490835
38.977,0.9172889794071057
38.981,0.9171758316361167
38.989,0.9170626838651279
39.001,0.916949536094139
39.017,0.9168363883231501
39.019,0.9167232405521611
39.056,0.9166100927811722
39.058,0.9163837972391944
39.062,0.9162706494682055
39.066,0.9161575016972165
39.079,0.9160443539262276
39.095,0.9159312061552387
39.109,0.9158180583842498
39.145,0.9157049106132609
39.148,0.9155917628422721
39.157,0.9154786150712831
39.178,0.9153654673002942
39.193,0.9152523195293053
39.206,0.9151391717583164
39.227,0.9150260239873275
39.239,0.9149128762163385
39.248,0.9147997284453496
39.249,0.9146865806743607
39.27,0.9145734329033718
39.277,0.9144602851323829
39.291,0.914347137361394
39.3,0.914233989590405
39.301,0.9141208418194162
39.302,0.9140076940484272
39.305,0.9138945462774384
39.307,0.9137813985064495
39.31,0.9136682507354605
39.326,0.9135551029644716
39.354,0.9134419551934827
39.383,0.9133288074224938
39.385,0.9132156596515049
39.403,0.9131025118805159
39.411,0.912989364109527
39.418,0.9128762163385381
39.443,0.9127630685675492
39.455,0.9126499207965603
39.459,0.9125367730255713
39.461,0.9124236252545825
39.465,0.9123104774835936
39.486,0.9121973297126047
39.49,0.9120841819416158
39.494,0.9119710341706269
39.504,0.9118578863996379
39.508,0.911744738628649
39.515,0.9116315908576601
39.517,0.9115184430866712
39.521,0.9114052953156823
39.565,0.9112921475446933
39.567,0.9111789997737044
39.585,0.9110658520027155
39.604,0.9109527042317267
39.613,0.9108395564607377
39.621,0.9107264086897489
39.64,0.9106132609187599
39.642,0.910500113147771
39.663,0.9103869653767821
39.688,0.9102738176057932
39.692,0.9101606698348043
39.705,0.9100475220638153
39.723,0.9099343742928264
39.728,0.9097080787508486
39.731,0.9095949309798597
39.742,0.9094817832088707
39.747,0.9093686354378818
39.77,0.909255487666893
39.772,0.9091423398959041
39.777,0.9090291921249152
39.782,0.9089160443539263
39.783,0.9088028965829373
39.801,0.9086897488119484
39.807,0.9085766010409595
39.823,0.9084634532699706
39.869,0.9083503054989817
39.871,0.9082371577279927
39.88,0.9081240099570038
39.893,0.9080108621860149
39.898,0.907897714415026
39.924,0.9077845666440372
39.947,0.9076714188730481
39.959,0.9075582711020593
39.963,0.9074451233310704
39.964,0.9073319755600815
39.979,0.9072188277890926
40.025,0.9071056800181037
40.033,0.9069925322471147
40.045,0.9068793844761258
40.064,0.9067662367051369
40.07,0.906653088934148
40.085,0.9065399411631591
40.088,0.9064267933921701
40.101,0.9063136456211812
40.105,0.9062004978501923
40.119,0.9060873500792035
40.155,0.9059742023082146
40.198,0.9058610545372257
40.206,0.9057479067662367
40.225,0.9056347589952478
40.227,0.9055216112242589
40.24,0.90540846345327
40.248,0.905295315682281
40.249,0.9051821679112921
40.251,0.9050690201403032
40.298,0.9049558723693143
40.307,0.9048427245983254
40.309,0.9047295768273365
40.316,0.9046164290563476
40.323,0.9045032812853586
40.324,0.9043901335143698
40.335,0.9042769857433809
40.349,0.904163837972392
40.351,0.904050690201403
40.379,0.9039375424304141
40.389,0.9038243946594252
40.39,0.9037112468884363
40.409,0.9035980991174474
40.42,0.9034849513464585
40.434,0.9033718035754695
40.437,0.9032586558044806
40.443,0.9031455080334917
40.461,0.9030323602625028
40.465,0.902919212491514
40.47,0.902806064720525
40.477,0.9026929169495361
40.479,0.9025797691785472
40.485,0.9024666214075583
40.486,0.9023534736365694
40.498,0.9022403258655805
40.52,0.9021271780945915
40.521,0.9020140303236026
40.534,0.9019008825526137
40.545,0.9017877347816248
40.548,0.9016745870106359
40.554,0.9015614392396469
40.559,0.9014482914686581
40.588,0.9013351436976691
40.593,0.9012219959266803
40.622,0.9011088481556914
40.625,0.9008825526137135
40.642,0.9007694048427246
40.651,0.9006562570717357
40.658,0.9005431093007468
40.669,0.9004299615297578
40.673,0.9003168137587689
40.693,0.90020366598778
40.695,0.9000905182167911
40.7,0.8999773704458022
40.71,0.8998642226748133
40.711,0.8997510749038244
40.717,0.8996379271328355
40.727,0.8995247793618466
40.739,0.8992984838198688
40.744,0.8991853360488798
40.748,0.8990721882778909
40.754,0.898959040506902
40.76,0.8988458927359131
40.801,0.8987327449649242
40.805,0.8986195971939352
40.813,0.8985064494229463
40.815,0.8983933016519574
40.824,0.8982801538809686
40.828,0.8981670061099796
40.845,0.8980538583389908
40.853,0.8979407105680018
40.863,0.8978275627970129
40.864,0.897714415026024
40.866,0.8976012672550351
40.885,0.8974881194840462
40.891,0.8973749717130572
40.893,0.8972618239420683
40.907,0.8971486761710794
40.916,0.8970355284000905
40.927,0.8969223806291016
40.933,0.8968092328581126
40.941,0.8966960850871237
40.978,0.8965829373161349
40.987,0.896469789545146
40.992,0.8963566417741571
40.994,0.8962434940031682
41.013,0.8961303462321792
41.014,0.8960171984611903
41.051,0.8959040506902014
41.062,0.8957909029192125
41.063,0.8956777551482236
41.069,0.8955646073772346
41.079,0.8954514596062457
41.088,0.8953383118352568
41.09,0.8952251640642679
41.104,0.8951120162932791
41.129,0.8949988685222902
41.132,0.8948857207513012
41.157,0.8947725729803123
41.179,0.8946594252093234
41.196,0.8945462774383345
41.216,0.8944331296673456
41.233,0.8943199818963566
41.249,0.8942068341253677
41.251,0.8940936863543788
41.27,0.8939805385833899
41.281,0.893867390812401
41.291,0.893754243041412
41.294,0.8936410952704231
41.299,0.8935279474994342
41.329,0.8934147997284454
41.347,0.8933016519574565
41.353,0.8931885041864676
41.358,0.8930753564154786
41.365,0.8929622086444897
41.369,0.8928490608735008
41.415,0.8927359131025119
41.437,0.892622765331523
41.439,0.892509617560534
41.473,0.8923964697895451
41.479,0.8922833220185562
41.511,0.8921701742475673
41.52,0.8920570264765784
41.524,0.8919438787055896
41.527,0.8918307309346006
41.538,0.8917175831636117
41.55,0.8916044353926228
41.602,0.8914912876216339
41.609,0.891378139850645
41.674,0.891264992079656
41.675,0.8911518443086671
41.687,0.8910386965376782
41.697,0.8909255487666893
41.699,0.8908124009957004
41.733,0.8906992532247114
41.737,0.8905861054537225
41.749,0.8904729576827337
41.768,0.8903598099117447
41.809,0.8902466621407559
41.857,0.890133514369767
41.866,0.890020366598778
41.885,0.8897940710568002
41.886,0.8896809232858113
41.89,0.8895677755148224
41.892,0.8894546277438334
41.94,0.8893414799728445
41.941,0.8892283322018556
41.948,0.8891151844308667
41.951,0.8890020366598778
41.953,0.8888888888888888
41.958,0.8887757411179
41.959,0.8886625933469111
41.97,0.8885494455759222
41.986,0.8884362978049333
41.991,0.8883231500339444
41.994,0.8882100022629554
42.045,0.8880968544919665
42.05,0.8879837067209776
42.063,0.8878705589499887
42.069,0.8877574111789998
42.07,0.8876442634080108
42.078,0.8875311156370219
42.079,0.887417967866033
42.091,0.8873048200950442
42.092,0.8871916723240552
42.096,0.8870785245530663
42.101,0.8869653767820774
42.117,0.8868522290110885
42.118,0.8867390812400996
42.134,0.8866259334691107
42.137,0.8865127856981218
42.14,0.8863996379271328
42.143,0.8862864901561439
42.15,0.886173342385155
42.163,0.8860601946141661
42.168,0.8859470468431772
42.231,0.8858338990721882
42.258,0.8857207513011993
42.277,0.8856076035302105
42.28,0.8854944557592216
42.307,0.8853813079882327
42.34,0.8852681602172437
42.35,0.8850418646752659
42.351,0.884928716904277
42.361,0.8848155691332881
42.379,0.8847024213622992
42.387,0.8845892735913102
42.403,0.8844761258203213
42.423,0.8843629780493324
42.425,0.8842498302783435
42.437,0.8841366825073547
42.44,0.8840235347363656
42.455,0.8839103869653768
42.474,0.883684091423399
42.478,0.8835709436524101
42.498,0.8834577958814211
42.512,0.8833446481104322
42.522,0.8832315003394433
42.531,0.8831183525684544
42.535,0.8830052047974655
42.541,0.8828920570264766
42.58,0.8827789092554876
42.582,0.8826657614844987
42.584,0.8825526137135098
42.596,0.882439465942521
42.601,0.8823263181715321
42.644,0.8822131704005431
42.687,0.8821000226295542
42.689,0.8819868748585653
42.713,0.8818737270875764
42.728,0.8816474315455985
42.742,0.8815342837746096
42.778,0.8814211360036207
42.787,0.8813079882326318
42.788,0.8811948404616429
42.813,0.881081692690654
42.833,0.8809685449196651
42.845,0.8808553971486761
42.858,0.8807422493776873
42.86,0.8806291016066984
42.869,0.8805159538357095
42.877,0.8804028060647205
42.903,0.8802896582937316
42.908,0.8801765105227427
42.911,0.8800633627517538
42.921,0.8799502149807649
42.942,0.879837067209776
42.957,0.879723919438787
42.994,0.8796107716677981
43.002,0.8794976238968092
43.008,0.8793844761258203
43.025,0.8792713283548315
43.035,0.8791581805838425
43.046,0.8790450328128536
43.05,0.8789318850418647
43.053,0.8788187372708758
43.06,0.8787055894998869
43.067,0.8785924417288979
43.069,0.878479293957909
43.082,0.8783661461869201
43.104,0.8782529984159312
43.125,0.8781398506449423
43.13,0.8780267028739533
43.14,0.8779135551029644
43.161,0.8778004073319756
43.172,0.8776872595609866
43.174,0.8775741117899978
43.184,0.8774609640190089
43.191,0.8773478162480199
43.198,0.877234668477031
43.202,0.8771215207060421
43.218,0.8770083729350532
43.229,0.8768952251640643
43.249,0.8767820773930753
43.261,0.8766689296220864
43.266,0.8765557818510975
43.295,0.8764426340801086
43.296,0.8763294863091197
43.303,0.8762163385381307
43.313,0.8761031907671419
43.338,0.875990042996153
43.358,0.8758768952251641
43.362,0.8757637474541752
43.37,0.8756505996831863
43.384,0.8755374519121973
43.39,0.8754243041412084
43.392,0.8751980085992306
43.403,0.8750848608282417
43.407,0.8749717130572527
43.421,0.8748585652862638
43.424,0.8747454175152749
43.433,0.8746322697442861
43.443,0.8745191219732971
43.452,0.8744059742023083
43.485,0.8742928264313193
43.49,0.8740665308893415
43.499,0.8739533831183526
