binned_distance,binned_rtt,count
3850.0,5155.5,1
3850.0,5686.5,1
3850.0,5722.5,1
3850.0,5773.5,1
3850.0,6007.5,1
3850.0,6256.5,1
3850.0,6466.5,1
3850.0,6580.5,1
3850.0,8002.5,1
3850.0,9523.5,1
3850.0,9859.5,1
3850.0,10609.5,1
3850.0,11158.5,1
3850.0,11431.5,1
3850.0,11797.5,1
3850.0,11896.5,1
3850.0,12928.5,1
3850.0,12946.5,1
3850.0,13303.5,1
3850.0,14908.5,1
3850.0,16978.5,1
3850.0,21481.5,1
3850.0,27223.5,1
3950.0,130.5,1
3950.0,160.5,1
3950.0,169.5,1
3950.0,193.5,1
3950.0,241.5,1
3950.0,259.5,1
3950.0,280.5,1
3950.0,355.5,1
3950.0,451.5,1
3950.0,460.5,1
3950.0,490.5,1
3950.0,619.5,1
3950.0,670.5,1
3950.0,913.5,1
3950.0,937.5,1
3950.0,1003.5,1
3950.0,1063.5,1
3950.0,1105.5,2
3950.0,1111.5,1
3950.0,1147.5,1
3950.0,1159.5,1
3950.0,1168.5,1
3950.0,1207.5,1
3950.0,1228.5,1
3950.0,1351.5,1
3950.0,1387.5,1
3950.0,1399.5,1
3950.0,1444.5,1
3950.0,1450.5,1
3950.0,1489.5,1
3950.0,1741.5,1
3950.0,1813.5,1
3950.0,1870.5,1
3950.0,2044.5,1
3950.0,2341.5,1
3950.0,2488.5,1
3950.0,2815.5,1
3950.0,3265.5,1
3950.0,3613.5,1
3950.0,3631.5,1
3950.0,3976.5,1
3950.0,4216.5,1
3950.0,4963.5,1
3950.0,6928.5,1
3950.0,6982.5,1
3950.0,7684.5,1
3950.0,8290.5,1
3950.0,8629.5,1
3950.0,9220.5,1
3950.0,9496.5,1
3950.0,12196.5,1
3950.0,13258.5,1
4050.0,235.5,1
4050.0,373.5,1
4050.0,544.5,1
4050.0,601.5,1
4050.0,697.5,1
4050.0,1603.5,1
4050.0,1633.5,1
4050.0,1837.5,1
4050.0,2146.5,1
4050.0,2206.5,1
4050.0,2509.5,1
4050.0,3091.5,1
4050.0,3517.5,1
4050.0,3532.5,1
4050.0,3808.5,1
4050.0,4108.5,1
4050.0,4318.5,1
4050.0,4510.5,1
4050.0,4627.5,1
4050.0,4711.5,1
4050.0,4891.5,1
4050.0,5461.5,1
4050.0,5602.5,1
4050.0,6685.5,1
4050.0,7699.5,1
4050.0,8836.5,1
4050.0,10000.5,1
4050.0,13816.5,1
4050.0,14197.5,1
4050.0,16105.5,1
4050.0,18694.5,1
4050.0,19426.5,1
4050.0,19849.5,1
4050.0,20002.5,1
4050.0,20203.5,1
4050.0,20431.5,1
4050.0,20536.5,1
4050.0,20725.5,1
4050.0,20866.5,1
4050.0,20917.5,1
4050.0,21532.5,1
4050.0,21697.5,1
4050.0,21841.5,1
4050.0,22171.5,1
4050.0,22294.5,1
4050.0,23212.5,1
4050.0,23236.5,1
4050.0,23464.5,1
4050.0,23491.5,1
4050.0,23671.5,1
4050.0,24142.5,1
4050.0,24376.5,1
4050.0,24586.5,1
4050.0,24616.5,1
4050.0,24841.5,1
4050.0,25033.5,1
4050.0,25087.5,1
4050.0,25693.5,1
4050.0,27346.5,1
4050.0,27856.5,1
4050.0,27928.5,1
4050.0,30028.5,1
4050.0,33346.5,1
4050.0,36922.5,1
4150.0,40.5,1
4150.0,55.5,1
4150.0,148.5,1
4150.0,172.5,1
4150.0,190.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,274.5,2
4150.0,277.5,1
4150.0,298.5,1
4150.0,304.5,1
4150.0,313.5,1
4150.0,334.5,1
4150.0,340.5,1
4150.0,355.5,2
4150.0,433.5,1
4150.0,445.5,1
4150.0,451.5,1
4150.0,463.5,1
4150.0,478.5,1
4150.0,505.5,1
4150.0,517.5,1
4150.0,526.5,1
4150.0,535.5,1
4150.0,589.5,1
4150.0,601.5,1
4150.0,688.5,1
4150.0,709.5,1
4150.0,760.5,1
4150.0,868.5,1
4150.0,928.5,1
4150.0,940.5,1
4150.0,943.5,1
4150.0,976.5,1
4150.0,994.5,1
4150.0,1009.5,1
4150.0,1021.5,1
4150.0,1024.5,1
4150.0,1036.5,1
4150.0,1045.5,1
4150.0,1057.5,1
4150.0,1063.5,2
4150.0,1078.5,1
4150.0,1105.5,1
4150.0,1177.5,2
4150.0,1312.5,1
4150.0,1363.5,1
4150.0,1369.5,1
4150.0,1393.5,2
4150.0,1408.5,1
4150.0,1423.5,1
4150.0,1450.5,1
4150.0,1540.5,1
4150.0,1561.5,1
4150.0,1573.5,1
4150.0,1597.5,1
4150.0,1642.5,1
4150.0,1663.5,1
4150.0,1705.5,1
4150.0,1714.5,1
4150.0,1792.5,1
4150.0,1900.5,1
4150.0,1915.5,1
4150.0,2188.5,1
4150.0,2287.5,1
4150.0,2329.5,1
4150.0,2359.5,1
4150.0,2596.5,1
4150.0,2809.5,1
4150.0,2869.5,1
4150.0,2914.5,1
4150.0,2965.5,1
4150.0,3037.5,1
4150.0,3187.5,1
4150.0,3637.5,1
4150.0,3805.5,1
4150.0,4528.5,1
4150.0,5638.5,1
4150.0,5683.5,1
4150.0,5917.5,1
4150.0,6190.5,1
4150.0,6454.5,1
4150.0,8431.5,1
4150.0,9466.5,1
4150.0,10054.5,1
4150.0,10255.5,1
4150.0,12745.5,1
4150.0,13084.5,1
4150.0,16948.5,1
4150.0,19174.5,1
4150.0,22249.5,1
4350.0,67.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,130.5,1
4350.0,139.5,2
4350.0,175.5,1
4350.0,184.5,1
4350.0,256.5,1
4350.0,262.5,1
4350.0,274.5,1
4350.0,283.5,2
4350.0,289.5,1
4350.0,292.5,1
4350.0,307.5,1
4350.0,328.5,1
4350.0,337.5,1
4350.0,358.5,1
4350.0,370.5,1
4350.0,376.5,1
4350.0,454.5,1
4350.0,457.5,1
4350.0,469.5,1
4350.0,517.5,1
4350.0,544.5,1
4350.0,559.5,2
4350.0,562.5,1
4350.0,586.5,1
4350.0,598.5,1
4350.0,604.5,1
4350.0,610.5,1
4350.0,688.5,1
4350.0,787.5,1
4350.0,799.5,1
4350.0,865.5,1
4350.0,889.5,1
4350.0,919.5,1
4350.0,1015.5,1
4350.0,1090.5,1
4350.0,1102.5,1
4350.0,1114.5,1
4350.0,1156.5,1
4350.0,1366.5,1
4350.0,1387.5,1
4350.0,1432.5,1
4350.0,1621.5,1
4350.0,1708.5,1
4350.0,2005.5,1
4350.0,2017.5,1
4350.0,2161.5,1
4350.0,2197.5,1
4350.0,2233.5,1
4350.0,2311.5,1
4350.0,2815.5,1
4350.0,3859.5,1
4350.0,4228.5,1
4350.0,8752.5,1
4350.0,9289.5,1
4350.0,10354.5,1
4350.0,11059.5,1
4350.0,11524.5,1
4350.0,11761.5,1
4350.0,12154.5,1
4350.0,21724.5,1
4850.0,1051.5,1
4850.0,1765.5,1
5250.0,4888.5,1
5350.0,1186.5,1
5350.0,2677.5,1
5350.0,9211.5,1
5350.0,11149.5,1
5450.0,1063.5,1
5750.0,1837.5,1
5750.0,2077.5,1
5750.0,6589.5,1
5750.0,12967.5,1
5850.0,259.5,1
6050.0,277.5,1
6050.0,472.5,1
6050.0,637.5,1
6050.0,820.5,1
6050.0,883.5,1
6050.0,964.5,1
6050.0,1126.5,1
6050.0,1171.5,1
6050.0,1177.5,1
