rtt,perc_gte
56.397,0.9356274610511899
56.418,0.9354562574901558
56.608,0.9352850539291218
56.639,0.9351138503680877
56.686,0.9349426468070536
56.776,0.9347714432460195
56.85,0.9346002396849854
56.88,0.9344290361239513
56.91,0.9342578325629173
56.923,0.9340866290018832
57.18,0.9339154254408492
57.248,0.9337442218798151
57.391,0.933573018318781
57.416,0.933401814757747
57.47,0.9332306111967129
57.562,0.9330594076356789
57.617,0.9328882040746448
57.659,0.9327170005136107
57.667,0.9325457969525766
57.698,0.9323745933915426
57.765,0.9322033898305084
57.818,0.9320321862694744
57.901,0.9318609827084403
58.425,0.9316897791474062
58.486,0.9315185755863722
58.599,0.9313473720253381
58.603,0.9311761684643041
58.654,0.93100496490327
58.692,0.9308337613422359
58.739,0.9306625577812019
58.761,0.9304913542201678
58.824,0.9303201506591336
58.85,0.9301489470980997
58.922,0.9299777435370655
59.206,0.9298065399760315
59.284,0.9296353364149974
59.289,0.9294641328539633
59.303,0.9292929292929293
59.331,0.9291217257318952
59.491,0.9289505221708612
59.532,0.9287793186098271
59.63,0.928608115048793
59.637,0.928436911487759
59.657,0.9282657079267249
59.699,0.9280945043656909
59.717,0.9279233008046568
59.796,0.9277520972436226
59.801,0.9275808936825886
59.912,0.9274096901215545
59.928,0.9272384865605204
59.935,0.9270672829994864
59.963,0.9268960794384523
60.008,0.9267248758774183
60.046,0.9265536723163842
60.084,0.9263824687553501
60.157,0.9262112651943161
60.338,0.926040061633282
60.387,0.925868858072248
60.493,0.9256976545112139
60.521,0.9255264509501797
60.582,0.9253552473891457
60.67,0.9251840438281116
60.774,0.9250128402670775
60.804,0.9248416367060435
60.852,0.9246704331450094
60.887,0.9244992295839753
60.967,0.9243280260229413
61.055,0.9241568224619072
61.208,0.9239856189008732
61.21,0.9238144153398391
61.396,0.923643211778805
61.406,0.923472008217771
61.446,0.9233008046567368
61.491,0.9231296010957027
61.569,0.9229583975346687
61.638,0.9227871939736346
61.69,0.9226159904126006
61.697,0.9224447868515665
61.855,0.9222735832905324
61.871,0.9221023797294984
61.932,0.9219311761684643
62.075,0.9217599726074303
62.09,0.9215887690463962
62.386,0.9214175654853621
62.442,0.9212463619243281
62.495,0.9210751583632939
62.509,0.9209039548022598
62.611,0.9207327512412258
62.617,0.9205615476801917
62.722,0.9203903441191577
62.728,0.9202191405581236
62.798,0.9200479369970895
62.807,0.9198767334360555
62.996,0.9195343263139873
63.125,0.9193631227529533
63.183,0.9191919191919192
63.265,0.9190207156308852
63.282,0.918849512069851
63.35,0.918678308508817
63.42,0.9185071049477829
63.438,0.9183359013867488
63.476,0.9181646978257147
63.56,0.9179934942646807
63.579,0.9178222907036466
63.593,0.9176510871426126
63.607,0.9174798835815785
63.623,0.9173086800205444
63.676,0.9171374764595104
63.698,0.9169662728984763
63.717,0.9167950693374423
63.817,0.9166238657764082
63.828,0.9164526622153741
64.092,0.91628145865434
64.298,0.9161102550933059
64.379,0.9159390515322718
64.412,0.9157678479712378
64.489,0.9155966444102037
64.56,0.9154254408491697
64.602,0.9152542372881356
64.653,0.9150830337271015
64.679,0.9149118301660675
64.707,0.9147406266050334
64.748,0.9145694230439994
64.763,0.9143982194829653
64.883,0.9142270159219312
64.985,0.9140558123608971
65.001,0.913884608799863
65.336,0.9137134052388289
65.425,0.9135422016777949
65.445,0.9133709981167608
65.458,0.9131997945557268
65.57,0.9130285909946927
65.665,0.9128573874336586
65.671,0.9126861838726246
65.69,0.9125149803115905
65.731,0.9123437767505564
65.852,0.9121725731895224
65.979,0.9120013696284883
66.089,0.9118301660674542
66.2,0.9116589625064201
66.241,0.911487758945386
66.266,0.911316555384352
66.292,0.9111453518233179
66.368,0.9109741482622838
66.381,0.9108029447012498
66.406,0.9106317411402157
66.519,0.9104605375791817
66.612,0.9102893340181476
66.627,0.9101181304571135
66.702,0.9099469268960795
66.738,0.9097757233350454
66.759,0.9096045197740112
66.775,0.9094333162129772
66.847,0.9092621126519431
66.972,0.9090909090909091
67.144,0.908919705529875
67.179,0.9087485019688409
67.556,0.9085772984078069
67.577,0.9084060948467728
67.882,0.9082348912857388
67.933,0.9080636877247047
67.937,0.9078924841636706
68.0,0.9077212806026366
68.089,0.9075500770416025
68.27,0.9073788734805683
68.424,0.9072076699195344
68.493,0.9070364663585002
68.525,0.9068652627974662
68.616,0.9066940592364321
68.634,0.906522855675398
68.747,0.906351652114364
68.789,0.9061804485533299
68.835,0.9060092449922958
68.938,0.9058380414312618
69.162,0.9056668378702277
69.234,0.9054956343091937
69.419,0.9053244307481596
69.496,0.9051532271871254
69.509,0.9049820236260915
69.524,0.9048108200650573
69.567,0.9046396165040232
69.583,0.9044684129429892
69.622,0.9042972093819551
69.66,0.9041260058209211
69.706,0.903954802259887
69.748,0.9037835986988529
69.858,0.9036123951378189
69.861,0.9034411915767848
69.902,0.9032699880157508
69.971,0.9030987844547167
70.04,0.9029275808936826
70.049,0.9027563773326486
70.064,0.9025851737716144
70.124,0.9024139702105803
70.129,0.9022427666495463
70.132,0.9020715630885122
70.344,0.9019003595274782
70.357,0.9017291559664441
70.447,0.90155795240541
70.472,0.901386748844376
70.474,0.9012155452833419
70.481,0.9010443417223079
70.515,0.9008731381612738
70.524,0.9007019346002397
70.552,0.9005307310392057
70.602,0.9003595274781715
70.633,0.9001883239171374
70.64,0.9000171203561034
70.642,0.8998459167950693
70.684,0.8996747132340353
70.718,0.8995035096730012
70.719,0.8993323061119671
70.725,0.8991611025509331
70.738,0.898989898989899
70.805,0.8988186954288649
70.842,0.8986474918678309
70.956,0.8984762883067968
70.969,0.8983050847457628
71.009,0.8981338811847286
71.067,0.8979626776236945
71.106,0.8977914740626605
71.13,0.8976202705016264
71.139,0.8974490669405923
71.181,0.8972778633795583
71.2,0.8971066598185242
71.245,0.8969354562574902
71.274,0.8967642526964561
71.275,0.896593049135422
71.283,0.896421845574388
71.291,0.8962506420133539
71.35,0.8960794384523199
71.491,0.8959082348912857
71.582,0.8957370313302516
71.631,0.8955658277692176
71.774,0.8953946242081835
71.793,0.8952234206471494
71.834,0.8950522170861154
71.893,0.8948810135250813
71.895,0.8947098099640473
72.008,0.8945386064030132
72.011,0.8943674028419791
72.042,0.8941961992809451
72.07,0.894024995719911
72.103,0.893853792158877
72.127,0.8936825885978428
72.13,0.8935113850368088
72.148,0.8933401814757747
72.171,0.8931689779147406
72.24,0.8929977743537065
72.261,0.8928265707926725
72.331,0.8926553672316384
72.376,0.8924841636706043
72.395,0.8923129601095703
72.396,0.8921417565485362
72.429,0.8919705529875022
72.491,0.8917993494264681
72.515,0.891628145865434
72.527,0.8914569423044
72.668,0.8912857387433659
72.669,0.8911145351823317
72.701,0.8909433316212977
72.708,0.8907721280602636
72.736,0.8906009244992296
72.77,0.8904297209381955
72.834,0.8902585173771614
72.912,0.8900873138161274
72.913,0.8899161102550933
73.003,0.8897449066940593
73.012,0.8895737031330252
73.015,0.8894024995719911
73.058,0.8892312960109571
73.089,0.889060092449923
73.143,0.8888888888888888
73.144,0.8887176853278548
73.147,0.8885464817668207
73.194,0.8883752782057867
73.216,0.8882040746447526
73.259,0.8880328710837185
73.284,0.8878616675226845
73.293,0.8876904639616504
73.323,0.8875192604006163
73.333,0.8873480568395823
73.353,0.8871768532785482
73.394,0.8870056497175142
73.407,0.8868344461564801
73.425,0.8866632425954459
73.435,0.8864920390344119
73.441,0.8863208354733778
73.457,0.8861496319123437
73.476,0.8859784283513097
73.487,0.8858072247902756
73.494,0.8856360212292416
73.505,0.8854648176682075
73.517,0.8852936141071734
73.604,0.8851224105461394
73.624,0.8849512069851053
73.701,0.8847800034240713
73.726,0.8846087998630372
73.729,0.884437596302003
73.786,0.884266392740969
73.894,0.8840951891799349
73.923,0.8839239856189008
73.937,0.8837527820578668
74.028,0.8835815784968327
74.074,0.8834103749357987
74.109,0.8832391713747646
74.16,0.8830679678137305
74.2,0.8828967642526965
74.294,0.8827255606916624
74.314,0.8825543571306284
74.322,0.8823831535695943
74.458,0.8822119500085601
74.469,0.8820407464475262
74.491,0.881869542886492
74.534,0.8816983393254579
74.545,0.8815271357644239
74.564,0.8813559322033898
74.576,0.8811847286423558
74.62,0.8810135250813217
74.663,0.8808423215202876
74.682,0.8806711179592536
74.716,0.8804999143982195
74.78,0.8803287108371854
74.81,0.8801575072761514
74.814,0.8799863037151172
74.869,0.8798151001540833
74.875,0.8796438965930491
74.887,0.879472693032015
74.975,0.879301489470981
74.996,0.8791302859099469
75.023,0.8789590823489128
75.041,0.8787878787878788
75.053,0.8786166752268447
75.063,0.8784454716658107
75.07,0.8782742681047766
75.082,0.8781030645437425
75.084,0.8779318609827085
75.13,0.8777606574216744
75.138,0.8775894538606404
75.163,0.8774182502996062
75.168,0.8772470467385721
75.176,0.8770758431775381
75.221,0.876904639616504
75.227,0.8767334360554699
75.231,0.8765622324944359
75.285,0.8763910289334018
75.349,0.8762198253723678
75.476,0.8758774182502996
75.524,0.8755350111282315
75.663,0.8753638075671974
75.719,0.8751926040061633
75.734,0.8750214004451292
75.737,0.8748501968840952
75.782,0.8746789933230611
75.789,0.874507789762027
75.858,0.874336586200993
75.914,0.8741653826399589
75.917,0.8739941790789248
75.93,0.8738229755178908
76.016,0.8736517719568567
76.019,0.8734805683958227
76.051,0.8733093648347886
76.064,0.8731381612737545
76.094,0.8729669577127204
76.104,0.8727957541516864
76.145,0.8726245505906522
76.23,0.8724533470296182
76.35,0.8722821434685841
76.413,0.8721109399075501
76.429,0.871939736346516
76.446,0.8717685327854819
76.455,0.8715973292244479
76.471,0.8714261256634138
76.566,0.8712549221023798
76.584,0.8710837185413457
76.64,0.8709125149803116
76.675,0.8707413114192775
76.697,0.8705701078582435
76.726,0.8703989042972093
76.767,0.8702277007361753
76.788,0.8700564971751412
76.891,0.8698852936141072
76.893,0.8697140900530731
76.894,0.869542886492039
76.926,0.869371682931005
76.949,0.8692004793699709
76.952,0.8690292758089369
76.991,0.8688580722479028
77.224,0.8686868686868687
77.228,0.8685156651258346
77.26,0.8683444615648006
77.338,0.8681732580037664
77.39,0.8680020544427324
77.43,0.8678308508816983
77.48,0.8676596473206643
77.604,0.8674884437596302
77.643,0.8673172401985961
77.664,0.8671460366375621
77.677,0.866974833076528
77.681,0.866803629515494
77.707,0.8666324259544599
77.799,0.8664612223934258
77.914,0.8662900188323917
77.92,0.8661188152713577
78.059,0.8659476117103235
78.076,0.8657764081492895
78.117,0.8656052045882554
78.163,0.8654340010272213
78.166,0.8652627974661873
78.213,0.8650915939051532
78.217,0.8649203903441192
78.489,0.8647491867830851
78.555,0.864577983222051
78.573,0.864406779661017
78.58,0.8642355760999829
78.588,0.8640643725389487
78.633,0.8638931689779148
78.664,0.8637219654168806
78.673,0.8635507618558466
78.742,0.8633795582948125
78.759,0.8632083547337784
78.818,0.8630371511727444
78.867,0.8628659476117103
78.878,0.8626947440506763
78.88,0.8625235404896422
78.916,0.8623523369286081
78.969,0.8621811333675741
79.123,0.86200992980654
79.208,0.8618387262455058
79.274,0.8616675226844719
79.286,0.8614963191234377
79.321,0.8613251155624038
79.342,0.8611539120013696
79.407,0.8609827084403355
79.485,0.8608115048793015
79.488,0.8606403013182674
79.495,0.8604690977572333
79.504,0.8602978941961993
79.59,0.8601266906351652
79.621,0.8599554870741312
79.665,0.8597842835130971
79.674,0.859613079952063
79.677,0.859441876391029
79.682,0.8592706728299948
79.736,0.8590994692689609
79.764,0.8589282657079267
79.798,0.8587570621468926
79.833,0.8585858585858586
79.864,0.8584146550248245
79.865,0.8582434514637904
79.976,0.8580722479027564
79.991,0.8579010443417223
80.061,0.8577298407806883
80.106,0.8575586372196542
80.156,0.8573874336586201
80.222,0.8572162300975861
80.361,0.8570450265365519
80.383,0.856873822975518
80.387,0.8567026194144838
80.425,0.8565314158534497
80.476,0.8563602122924157
80.486,0.8561890087313816
80.626,0.8560178051703475
80.669,0.8558466016093135
80.781,0.8556753980482794
80.786,0.8555041944872454
80.803,0.8553329909262113
80.814,0.8551617873651772
80.868,0.8549905838041432
80.898,0.854819380243109
80.95,0.854648176682075
80.965,0.8544769731210409
81.071,0.8539633624379387
81.158,0.8537921588769046
81.159,0.8536209553158706
81.353,0.8534497517548365
81.37,0.8532785481938024
81.429,0.8531073446327684
81.441,0.8529361410717343
81.486,0.8527649375107003
81.529,0.8525937339496661
81.531,0.8524225303886321
81.572,0.852251326827598
81.588,0.8520801232665639
81.624,0.8519089197055298
81.636,0.8517377161444958
81.637,0.8515665125834617
81.671,0.8513953090224277
81.74,0.8510529019003595
81.755,0.8508816983393255
81.756,0.8507104947782914
81.769,0.8505392912172574
81.771,0.8503680876562232
81.778,0.8501968840951892
81.785,0.8500256805341551
81.811,0.8498544769731211
81.815,0.8496832734120869
81.832,0.8495120698510529
81.863,0.8493408662900188
81.896,0.8491696627289848
81.976,0.8489984591679507
81.993,0.8488272556069166
82.026,0.8486560520458826
82.133,0.8484848484848485
82.144,0.8483136449238144
82.146,0.8481424413627804
82.159,0.8479712378017463
82.36,0.8478000342407122
82.386,0.8476288306796782
82.403,0.847457627118644
82.41,0.84728642355761
82.45,0.8471152199965759
82.523,0.8469440164355418
82.547,0.8467728128745078
82.632,0.8466016093134737
82.638,0.8464304057524397
82.64,0.8462592021914056
82.695,0.8460879986303715
82.697,0.8459167950693375
82.725,0.8457455915083034
82.732,0.8455743879472692
82.74,0.8454031843862353
82.744,0.8452319808252011
82.769,0.8450607772641671
82.771,0.844889573703133
82.782,0.8447183701420989
82.802,0.8445471665810649
82.912,0.8443759630200308
82.917,0.8442047594589968
82.926,0.8440335558979627
82.949,0.8438623523369286
82.981,0.8436911487758946
83.014,0.8435199452148605
83.095,0.8433487416538263
83.098,0.8431775380927924
83.131,0.8430063345317582
83.183,0.8428351309707242
83.25,0.8426639274096901
83.276,0.842492723848656
83.286,0.842321520287622
83.417,0.8421503167265879
83.428,0.8419791131655538
83.472,0.8418079096045198
83.475,0.8416367060434857
83.499,0.8414655024824517
83.521,0.8412942989214176
83.554,0.8411230953603834
83.619,0.8409518917993495
83.64,0.8407806882383153
83.656,0.8406094846772812
83.666,0.8404382811162472
83.71,0.8402670775552131
83.759,0.8400958739941791
83.805,0.839924670433145
83.946,0.8397534668721109
83.992,0.8395822633110769
84.143,0.8394110597500428
84.183,0.8392398561890088
84.209,0.8390686526279747
84.216,0.8388974490669405
84.258,0.8387262455059066
84.262,0.8385550419448724
84.374,0.8383838383838383
84.391,0.8382126348228043
84.463,0.8380414312617702
84.464,0.8378702277007362
84.484,0.837527820578668
84.51,0.837356617017634
84.522,0.8371854134565999
84.538,0.8370142098955659
84.546,0.8368430063345318
84.621,0.8366718027734977
84.674,0.8365005992124637
84.676,0.8363293956514295
84.694,0.8361581920903955
84.742,0.8359869885293614
84.809,0.8358157849683273
84.944,0.8356445814072933
85.038,0.8354733778462592
85.144,0.8353021742852251
85.15,0.8351309707241911
85.159,0.834959767163157
85.198,0.834788563602123
85.203,0.8346173600410889
85.24,0.8344461564800548
85.273,0.8342749529190208
85.295,0.8339325457969526
85.408,0.8337613422359185
85.409,0.8335901386748844
85.439,0.8334189351138503
85.472,0.8332477315528163
85.48,0.8330765279917822
85.513,0.8329053244307482
85.516,0.8327341208697141
85.644,0.83256291730868
85.675,0.8322205101866119
85.68,0.8320493066255779
85.699,0.8318781030645437
85.708,0.8317068995035097
85.751,0.8315356959424756
85.762,0.8313644923814415
85.792,0.8311932888204074
85.797,0.8310220852593734
85.821,0.8308508816983393
85.94,0.8306796781373053
85.992,0.8305084745762712
86.007,0.8303372710152371
86.023,0.8301660674542031
86.082,0.829994863893169
86.134,0.829823660332135
86.282,0.8296524567711008
86.292,0.8294812532100668
86.364,0.8293100496490327
86.386,0.8291388460879986
86.388,0.8289676425269645
86.398,0.8287964389659305
86.444,0.8286252354048964
86.511,0.8284540318438623
86.518,0.8282828282828283
86.544,0.8281116247217942
86.583,0.8279404211607602
86.593,0.8277692175997261
86.606,0.827598014038692
86.614,0.8274268104776579
86.635,0.8272556069166239
86.636,0.8270844033555897
86.691,0.8269131997945557
86.722,0.8267419962335216
86.769,0.8265707926724876
86.83,0.8263995891114535
86.839,0.8262283855504194
86.867,0.8260571819893854
86.917,0.8258859784283513
86.936,0.8257147748673173
86.967,0.8255435713062832
86.979,0.8253723677452491
86.981,0.825201164184215
87.061,0.825029960623181
87.096,0.8248587570621468
87.142,0.8246875535011129
87.181,0.8245163499400787
87.283,0.8243451463790447
87.313,0.8241739428180106
87.316,0.8240027392569765
87.329,0.8238315356959425
87.334,0.8236603321349084
87.34,0.8234891285738744
87.368,0.8233179250128403
87.411,0.8231467214518062
87.421,0.8229755178907722
87.538,0.8228043143297381
87.541,0.8226331107687039
87.573,0.82246190720767
87.595,0.8222907036466358
87.596,0.8221195000856018
87.612,0.8219482965245677
87.638,0.8216058894024996
87.641,0.8214346858414655
87.672,0.8212634822804314
87.681,0.8210922787193974
87.731,0.8209210751583633
87.744,0.8207498715973293
87.77,0.8205786680362952
87.784,0.820407464475261
87.806,0.8202362609142271
87.842,0.8200650573531929
87.891,0.8198938537921588
87.896,0.8197226502311248
87.926,0.8195514466700907
87.968,0.8193802431090567
88.06,0.8192090395480226
88.144,0.8190378359869885
88.165,0.8188666324259545
88.184,0.8186954288649204
88.214,0.8185242253038864
88.337,0.8183530217428523
88.348,0.8181818181818181
88.355,0.8180106146207842
88.382,0.81783941105975
88.383,0.8176682074987159
88.395,0.8174970039376819
88.396,0.8173258003766478
88.405,0.8171545968156138
88.422,0.8169833932545797
88.448,0.8168121896935456
88.48,0.8166409861325116
88.593,0.8164697825714775
88.629,0.8162985790104434
88.653,0.8161273754494094
88.656,0.8159561718883752
88.667,0.8157849683273413
88.673,0.8156137647663071
88.685,0.815442561205273
88.691,0.815271357644239
88.697,0.8151001540832049
88.731,0.8149289505221708
88.734,0.8147577469611368
88.736,0.8145865434001027
88.791,0.8144153398390687
88.801,0.8142441362780346
88.849,0.8140729327170005
88.864,0.8139017291559665
88.876,0.8137305255949323
89.078,0.8135593220338984
89.099,0.8133881184728642
89.1,0.8132169149118302
89.131,0.8130457113507961
89.248,0.812874507789762
89.336,0.8127033042287279
89.406,0.8125321006676939
89.446,0.8123608971066598
