rtt,perc_gte
124.284,0.7456600726685507
124.437,0.7452563584981833
124.467,0.7448526443278158
124.793,0.7444489301574485
125.012,0.7440452159870812
125.016,0.7436415018167137
125.267,0.7432377876463464
125.297,0.7428340734759791
125.419,0.7424303593056116
125.437,0.7420266451352442
125.586,0.7416229309648769
125.837,0.7412192167945095
125.849,0.7408155026241421
125.864,0.7404117884537748
125.877,0.7400080742834074
125.949,0.73960436011304
126.42,0.7392006459426725
126.437,0.7387969317723052
126.49,0.7383932176019379
126.699,0.7379895034315704
126.832,0.737585789261203
126.837,0.7371820750908357
126.866,0.7367783609204683
127.012,0.7363746467501009
127.065,0.7359709325797336
127.104,0.7355672184093662
127.115,0.7351635042389988
127.151,0.7347597900686313
127.26,0.734356075898264
127.31,0.7339523617278967
127.84,0.7335486475575292
127.842,0.7331449333871619
127.972,0.7327412192167946
127.976,0.7323375050464271
128.189,0.7319337908760597
128.204,0.7315300767056924
128.293,0.731126362535325
128.593,0.7307226483649576
128.629,0.7303189341945902
128.759,0.7299152200242229
128.851,0.7295115058538555
128.876,0.729107791683488
128.898,0.7287040775131207
129.098,0.7283003633427534
129.413,0.727896649172386
129.421,0.7274929350020185
129.44,0.7270892208316512
129.571,0.7266855066612838
129.608,0.7262817924909164
129.724,0.7258780783205491
129.756,0.7254743641501817
129.782,0.7250706499798143
129.919,0.7246669358094469
130.129,0.7242632216390795
130.137,0.7238595074687122
130.168,0.7234557932983448
130.241,0.7230520791279773
130.414,0.7226483649576101
130.54,0.7222446507872426
130.741,0.7218409366168752
130.813,0.7214372224465079
130.885,0.7210335082761405
130.919,0.7206297941057731
130.924,0.7202260799354057
131.569,0.7198223657650383
131.646,0.719418651594671
131.662,0.7190149374243036
131.719,0.7186112232539362
131.736,0.7182075090835689
131.789,0.7178037949132015
131.942,0.717400080742834
132.002,0.7169963665724667
132.085,0.7165926524020994
132.093,0.7161889382317319
132.175,0.7157852240613646
132.519,0.7153815098909972
132.53,0.7149777957206298
132.701,0.7145740815502624
132.731,0.714170367379895
132.778,0.7137666532095277
132.87,0.7133629390391603
132.913,0.7129592248687928
133.06,0.7125555106984255
133.561,0.7121517965280582
133.57,0.7117480823576907
133.584,0.7113443681873234
133.913,0.710940654016956
134.203,0.7105369398465886
134.356,0.7101332256762212
134.623,0.7097295115058538
134.883,0.7093257973354865
134.914,0.7089220831651191
135.03,0.7085183689947517
135.162,0.7081146548243844
135.404,0.707710940654017
135.636,0.7073072264836495
135.728,0.7069035123132822
135.762,0.7064997981429149
135.772,0.7060960839725474
136.038,0.70569236980218
136.1,0.7052886556318128
136.319,0.7048849414614453
136.343,0.7044812272910779
136.85,0.7040775131207105
136.869,0.7036737989503432
136.887,0.7032700847799758
136.904,0.7028663706096083
137.101,0.702462656439241
137.182,0.7020589422688737
138.183,0.7016552280985062
138.411,0.7012515139281389
138.708,0.7008477997577716
138.744,0.7004440855874041
138.9,0.7000403714170367
139.28,0.6996366572466693
139.322,0.699232943076302
139.475,0.6988292289059346
139.658,0.6984255147355672
139.729,0.6980218005651999
140.135,0.6976180863948325
140.251,0.697214372224465
140.444,0.6968106580540977
140.722,0.6964069438837304
140.787,0.6960032297133629
140.902,0.6955995155429955
140.961,0.6951958013726282
140.979,0.6947920872022608
141.019,0.6943883730318934
141.204,0.693984658861526
141.369,0.6935809446911587
141.386,0.6931772305207913
141.656,0.6927735163504238
141.771,0.6923698021800565
142.47,0.6919660880096892
142.482,0.6915623738393217
142.485,0.6911586596689544
142.528,0.6907549454985871
142.844,0.6903512313282196
143.247,0.6899475171578522
143.251,0.6895438029874849
143.496,0.6891400888171175
143.537,0.6887363746467501
143.83,0.6883326604763826
144.311,0.6879289463060154
144.405,0.687525232135648
144.429,0.6871215179652805
144.434,0.6867178037949132
144.719,0.6863140896245459
144.892,0.6859103754541784
145.039,0.685506661283811
145.134,0.6851029471134437
146.274,0.6846992329430763
146.333,0.6842955187727089
146.366,0.6838918046023416
146.623,0.6834880904319742
146.717,0.6830843762616068
146.776,0.6826806620912393
146.805,0.682276947920872
146.887,0.6818732337505047
147.562,0.6814695195801372
147.678,0.6810658054097699
147.93,0.6806620912394026
148.293,0.6802583770690351
148.585,0.6798546628986677
148.79,0.6794509487283004
148.871,0.679047234557933
148.897,0.6786435203875656
148.937,0.6782398062171981
149.63,0.6778360920468308
149.781,0.6774323778764635
149.859,0.677028663706096
151.065,0.6766249495357287
151.805,0.6762212353653614
152.369,0.6758175211949939
152.428,0.6754138070246265
152.773,0.6750100928542592
152.789,0.6746063786838918
152.811,0.6742026645135244
152.864,0.6737989503431571
152.882,0.6733952361727897
153.125,0.6729915220024223
153.173,0.6725878078320549
153.222,0.6721840936616875
153.333,0.6717803794913202
153.361,0.6713766653209527
153.494,0.6709729511505853
153.735,0.6705692369802181
153.87,0.6701655228098506
153.873,0.6697618086394832
154.05,0.6693580944691159
154.061,0.6689543802987485
154.224,0.6685506661283811
154.353,0.6681469519580137
154.382,0.6677432377876463
154.402,0.667339523617279
154.469,0.6669358094469116
154.516,0.6665320952765442
154.582,0.6661283811061769
154.633,0.6657246669358095
154.65,0.665320952765442
154.704,0.6649172385950747
154.706,0.6645135244247073
154.855,0.6641098102543399
154.865,0.6637060960839726
154.986,0.6633023819136052
155.153,0.6628986677432378
155.291,0.6624949535728704
155.439,0.662091239402503
155.707,0.6616875252321357
155.75,0.6612838110617683
155.795,0.6608800968914008
155.863,0.6604763827210335
155.868,0.6600726685506662
155.91,0.6596689543802987
155.972,0.6592652402099314
156.023,0.658861526039564
156.442,0.6584578118691966
156.668,0.6580540976988292
156.669,0.6576503835284618
156.751,0.6572466693580945
156.754,0.6568429551877271
156.897,0.6564392410173597
156.965,0.6560355268469924
156.971,0.655631812676625
157.018,0.6552280985062575
157.028,0.6548243843358902
157.073,0.6544206701655229
157.185,0.6540169559951554
157.309,0.653613241824788
157.335,0.6532095276544208
157.409,0.6528058134840533
157.551,0.6524020993136859
157.701,0.6519983851433185
157.77,0.6515946709729512
157.812,0.6511909568025838
157.87,0.6507872426322163
157.98,0.650383528461849
158.026,0.6499798142914817
158.119,0.6495761001211142
158.237,0.6491723859507469
158.258,0.6487686717803796
158.308,0.6483649576100121
158.384,0.6479612434396447
158.409,0.6475575292692773
158.546,0.64715381509891
158.561,0.6467501009285426
158.646,0.6463463867581751
158.686,0.6459426725878079
158.855,0.6455389584174405
158.86,0.645135244247073
158.865,0.6447315300767057
158.959,0.6443278159063384
159.017,0.6439241017359709
159.04,0.6435203875656035
159.079,0.6431166733952361
159.29,0.6427129592248688
159.373,0.6423092450545014
159.462,0.641905530884134
159.554,0.6415018167137667
159.619,0.6410981025433993
159.622,0.6406943883730318
159.675,0.6402906742026645
159.74,0.6398869600322972
159.762,0.6394832458619297
159.953,0.6390795316915624
159.999,0.6386758175211951
160.261,0.6382721033508276
160.315,0.6378683891804602
160.338,0.6374646750100929
160.403,0.6370609608397255
160.449,0.6366572466693581
160.492,0.6362535324989906
160.658,0.6358498183286234
160.707,0.635446104158256
160.78,0.6350423899878885
160.82,0.6346386758175212
160.881,0.6342349616471539
160.915,0.6338312474767864
160.924,0.633427533306419
161.171,0.6330238191360517
161.256,0.6326201049656843
161.353,0.6322163907953169
161.381,0.6318126766249496
161.402,0.6314089624545822
161.484,0.6310052482842148
161.514,0.6306015341138473
161.561,0.63019781994348
161.682,0.6297941057731127
161.889,0.6293903916027452
161.925,0.6289866774323778
161.942,0.6285829632620106
161.963,0.6281792490916431
162.131,0.6277755349212757
162.195,0.6273718207509084
162.223,0.626968106580541
162.232,0.6265643924101736
162.263,0.6261606782398061
162.4,0.6257569640694388
162.45,0.6253532498990715
162.518,0.624949535728704
162.593,0.6245458215583367
162.669,0.6241421073879694
162.757,0.6237383932176019
162.759,0.6233346790472345
162.812,0.6229309648768672
162.856,0.6225272507064998
162.857,0.6221235365361324
162.947,0.6217198223657651
162.984,0.6213161081953977
163.062,0.6209123940250303
163.086,0.6205086798546628
163.203,0.6201049656842955
163.229,0.6197012515139282
163.354,0.6192975373435607
163.373,0.6188938231731933
163.48,0.618490109002826
163.506,0.6180863948324586
163.605,0.6176826806620912
163.666,0.6172789664917239
163.695,0.6168752523213565
163.697,0.6164715381509891
163.741,0.6160678239806217
163.751,0.6156641098102543
164.241,0.615260395639887
164.386,0.6148566814695196
164.398,0.6144529672991522
164.472,0.6140492531287849
164.494,0.6136455389584174
164.499,0.61324182478805
164.584,0.6128381106176827
164.661,0.6124343964473153
164.696,0.6120306822769479
164.708,0.6116269681065805
164.721,0.6112232539362132
164.783,0.6108195397658458
164.863,0.6104158255954784
164.902,0.610012111425111
164.918,0.6096083972547437
164.927,0.6092046830843763
164.938,0.6088009689140088
165.074,0.6083972547436415
165.174,0.6079935405732741
165.296,0.6075898264029067
165.312,0.6071861122325394
165.344,0.606782398062172
165.366,0.6063786838918046
165.41,0.6059749697214372
165.427,0.6055712555510698
165.496,0.6051675413807025
165.543,0.6047638272103351
165.713,0.6043601130399677
165.785,0.6039563988696004
165.8,0.603552684699233
165.88,0.6031489705288655
165.904,0.6027452563584982
166.041,0.6023415421881309
166.102,0.6019378280177634
166.214,0.601534113847396
166.364,0.6011303996770286
166.471,0.6007266855066613
166.523,0.6003229713362939
166.629,0.5999192571659265
166.659,0.5995155429955592
166.69,0.5991118288251918
166.712,0.5987081146548243
166.803,0.598304400484457
166.841,0.5979006863140897
166.883,0.5974969721437222
166.932,0.5970932579733549
166.938,0.5966895438029876
166.942,0.5962858296326201
166.969,0.5958821154622527
167.262,0.5954784012918853
167.298,0.595074687121518
167.332,0.5946709729511506
167.355,0.5942672587807831
167.418,0.5938635446104159
167.427,0.5934598304400485
167.454,0.593056116269681
167.472,0.5926524020993137
167.548,0.5922486879289464
167.575,0.5918449737585789
167.671,0.5914412595882115
167.686,0.5910375454178441
167.707,0.5906338312474768
167.722,0.5902301170771094
167.752,0.589826402906742
167.812,0.5894226887363747
167.866,0.5890189745660073
167.957,0.5886152603956398
167.997,0.5882115462252725
168.004,0.5878078320549052
168.018,0.5874041178845377
168.258,0.5870004037141704
168.506,0.5865966895438031
168.55,0.5861929753734356
168.564,0.5857892612030682
168.589,0.5853855470327008
168.709,0.5849818328623335
168.732,0.5845781186919661
168.867,0.5841744045215986
168.994,0.5837706903512313
168.999,0.583366976180864
169.019,0.5829632620104965
169.135,0.5825595478401292
169.408,0.5821558336697619
169.414,0.5817521194993944
169.447,0.581348405329027
169.455,0.5809446911586597
169.608,0.5805409769882923
169.639,0.5801372628179249
169.641,0.5797335486475576
169.677,0.5793298344771902
169.708,0.5789261203068228
169.742,0.5785224061364553
169.778,0.578118691966088
169.802,0.5777149777957207
169.81,0.5773112636253532
169.934,0.5769075494549858
169.954,0.5765038352846186
170.132,0.5761001211142511
170.156,0.5756964069438837
170.217,0.5752926927735164
170.262,0.574888978603149
170.275,0.5744852644327816
170.283,0.5740815502624141
170.298,0.5736778360920468
170.353,0.5732741219216795
170.532,0.572870407751312
170.835,0.5724666935809447
170.836,0.5720629794105774
170.841,0.5716592652402099
170.856,0.5712555510698425
170.95,0.5708518368994752
170.952,0.5704481227291078
171.038,0.5700444085587404
171.33,0.5696406943883731
171.403,0.5692369802180057
171.449,0.5688332660476383
171.499,0.5684295518772708
171.522,0.5680258377069035
171.528,0.5676221235365362
171.552,0.5672184093661687
171.637,0.5668146951958013
171.688,0.566410981025434
171.69,0.5660072668550666
171.75,0.5656035526846992
171.896,0.5651998385143319
171.918,0.5647961243439645
171.919,0.5643924101735971
172.004,0.5639886960032297
172.008,0.5635849818328623
172.141,0.563181267662495
172.208,0.5627775534921275
172.252,0.5623738393217602
172.281,0.5619701251513929
172.339,0.5615664109810254
172.367,0.561162696810658
172.38,0.5607589826402907
172.385,0.5603552684699233
172.453,0.5599515542995559
172.472,0.5595478401291885
