binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,134.61,132.73700000000002,141.43975
6100.0,135.32325,126.032,143.2355
6200.0,141.638,137.04,145.97
6300.0,129.1905,122.67099999999999,138.515
6400.0,122.027,92.988,134.874
6500.0,134.9405,122.4405,142.707
6600.0,170.2275,146.623,193.832
6700.0,190.471,187.255,191.672
7000.0,0,0,0
7400.0,222.774,219.268,225.121
7500.0,180.537,176.705,187.721
7600.0,186.86950000000002,181.069,198.662
7700.0,189.0345,183.423,207.0985
7800.0,175.654,158.646,189.14
7900.0,171.166,156.028,259.4135
8000.0,158.071,150.051,167.228
8100.0,160.22899999999998,153.173,176.08999999999997
8200.0,160.658,155.531,172.063
8300.0,159.86,152.832,171.896
8400.0,160.38175,151.919,166.968
8500.0,155.849,149.22,175.33
8600.0,160.653,154.205,169.702
8700.0,172.183,163.386,245.955
8800.0,163.708,157.2785,173.28300000000002
8900.0,167.957,162.704,174.586
9000.0,172.20825000000002,166.586,178.307
9100.0,172.108,164.66075,181.3245
9200.0,174.6675,168.527,181.116
9300.0,174.434,167.684,182.514
9400.0,175.342,169.537,182.237
9500.0,180.679,171.205,190.53050000000002
9600.0,169.874,145.724,182.538
9700.0,182.003,175.49,188.444
9800.0,185.57575,178.9345,191.30450000000002
9900.0,184.41199999999998,177.253,189.624
10000.0,186.704,179.613,192.673
10100.0,190.481,186.337,198.392
10200.0,190.1855,182.0315,198.177
10300.0,196.19125,186.2725,208.1335
10400.0,195.627,191.193,203.507
10500.0,204.67,190.01,311.433
10600.0,194.67650000000003,188.856,199.992
10700.0,199.921,192.47,214.369
10800.0,213.03325,202.714,223.841
10900.0,202.0775,190.8155,214.2695
11000.0,202.378,193.283,222.528
11100.0,208.4625,199.989,215.746
11200.0,200.14825000000002,196.0375,209.457
11300.0,206.4065,198.716,216.136
11400.0,209.026,203.142,221.0155
11500.0,211.325,203.302,218.567
11600.0,218.678,210.699,318.504
11700.0,313.626,230.562,329.099
11800.0,209.09550000000002,200.1145,244.598
11900.0,229.543,222.527,310.575
12000.0,227.1415,216.07150000000001,305.5645
12100.0,267.16650000000004,251.085,325.925
12200.0,262.395,246.507,321.14
12300.0,235.744,227.377,248.906
12400.0,242.486,239.65699999999998,252.332
12500.0,311.96950000000004,277.78425,323.10075
12600.0,213.59199999999998,197.597,252.717
12800.0,273.25725,243.32,280.3495
12900.0,233.29700000000003,225.676,240.54
13000.0,260.663,246.087,329.946
13100.0,242.966,234.607,245.912
13200.0,237.379,207.6155,269.33950000000004
13300.0,305.781,263.211,319.853
13400.0,239.03300000000002,226.8175,242.94400000000002
13500.0,261.801,239.497,317.257
13600.0,275.59950000000003,261.1335,309.091
13700.0,271.381,235.497,336.432
13800.0,302.758,240.14,320.451
13900.0,258.56075,249.54225,299.54150000000004
14000.0,245.0525,232.1995,299.611
14100.0,231.5455,226.049,238.699
14200.0,242.929,235.509,341.21
14300.0,281.892,241.867,314.447
14400.0,240.4015,231.09,280.294
14500.0,325.73375,281.85699999999997,350.8425
14600.0,250.4875,244.643,259.034
14700.0,306.6675,292.475,327.02650000000006
14800.0,274.308,242.42,306.539
14900.0,254.921,244.007,292.61
15000.0,314.636,297.76,334.5
15100.0,321.6795,305.143,334.024
15200.0,319.5125,303.499,337.6725
15300.0,323.453,300.74,338.132
15400.0,317.54449999999997,300.519,333.421
15500.0,300.145,283.412,320.674
15600.0,295.667,277.324,314.267
15700.0,299.137,242.747,316.718
15800.0,311.491,294.911,338.219
15900.0,321.364,306.352,335.263
16000.0,321.182,304.181,334.51
16100.0,268.794,256.366,299.758
16200.0,278.7905,258.428,310.31
16300.0,322.316,292.864,338.497
16400.0,322.918,306.099,334.327
16500.0,332.085,319.725,339.729
16600.0,299.573,286.799,317.777
16700.0,283.56,268.813,299.236
16800.0,295.976,289.044,323.132
16900.0,297.096,285.744,321.7015
17000.0,334.799,324.394,343.219
17100.0,268.3885,259.4995,290.3835
17200.0,300.28499999999997,271.708,312.764
17300.0,330.306,321.135,361.291
17400.0,0,0,0
17500.0,0,0,0
17600.0,0,0,0
17700.0,318.90099999999995,307.602,331.8985
17800.0,313.5985,308.099,321.463
17900.0,0,0,0
18000.0,348.678,281.396,1833.0240000000001
18100.0,320.8265,297.758,331.3225
18200.0,336.345,316.277,356.413
18300.0,324.89,321.81899999999996,348.1495
18700.0,0,0,0
18800.0,306.444,305.676,310.051
18900.0,297.18,292.6935,306.137
19100.0,326.553,322.2815,344.908
19200.0,295.938,281.7545,305.821
19300.0,0,0,0
19400.0,0,0,0
19600.0,0,0,0
19700.0,297.0925,291.2165,304.8505
19800.0,317.2315,302.897,330.575
