rtt,perc_gte
27.712,0.9722558626004624
27.814,0.9721457668171309
27.846,0.9720356710337994
27.903,0.9719255752504679
27.942,0.9718154794671364
28.078,0.9717053836838049
28.123,0.9715952879004734
28.134,0.9714851921171419
28.259,0.9713750963338104
28.383,0.9712650005504789
28.48,0.9711549047671474
28.611,0.971044808983816
28.758,0.9709347132004844
28.779,0.9708246174171529
28.792,0.9707145216338214
28.794,0.9706044258504899
28.849,0.9704943300671585
28.946,0.9703842342838269
28.959,0.9702741385004954
29.015,0.9701640427171639
29.038,0.9700539469338324
29.11,0.969943851150501
29.189,0.9698337553671694
29.253,0.9697236595838379
29.344,0.9696135638005065
29.585,0.9695034680171749
29.701,0.9693933722338435
29.702,0.9692832764505119
29.77,0.9691731806671805
29.826,0.969063084883849
29.829,0.9689529891005174
29.992,0.968842893317186
29.999,0.9687327975338544
30.097,0.9686227017505229
30.115,0.9685126059671915
30.16,0.9684025101838599
30.342,0.9682924144005285
30.502,0.968182318617197
30.6,0.9680722228338655
30.662,0.967962127050534
30.683,0.9678520312672024
30.69,0.967741935483871
30.784,0.9676318397005395
30.823,0.967521743917208
31.099,0.9674116481338765
31.224,0.9673015523505449
31.298,0.9671914565672135
31.379,0.967081360783882
31.441,0.9669712650005505
31.461,0.966861169217219
31.472,0.9667510734338874
31.565,0.966640977650556
31.578,0.9665308818672245
31.643,0.966420786083893
31.964,0.9663106903005615
32.16,0.96620059451723
32.185,0.9660904987338985
32.431,0.965980402950567
32.503,0.9658703071672355
32.56,0.965760211383904
32.571,0.9656501156005725
32.866,0.965540019817241
32.888,0.9654299240339095
32.907,0.965319828250578
32.935,0.9652097324672465
32.962,0.965099636683915
33.002,0.9649895409005835
33.026,0.964879445117252
33.097,0.9647693493339206
33.137,0.964659253550589
33.158,0.9645491577672575
33.219,0.964439061983926
33.265,0.9643289662005945
33.381,0.9642188704172631
33.383,0.9641087746339315
33.385,0.9639986788506
33.466,0.9638885830672685
33.483,0.963778487283937
33.495,0.9636683915006056
33.539,0.963558295717274
33.597,0.9634481999339425
33.606,0.963338104150611
33.749,0.9632280083672795
33.757,0.9631179125839481
33.815,0.9630078168006165
33.835,0.962897721017285
33.839,0.9627876252339536
34.155,0.962677529450622
34.158,0.9625674336672906
34.162,0.962457337883959
34.17,0.9623472421006275
34.3,0.9622371463172961
34.33,0.9621270505339645
34.342,0.9620169547506331
34.351,0.9619068589673015
34.428,0.96179676318397
34.43,0.9616866674006386
34.473,0.961576571617307
34.484,0.9614664758339756
34.536,0.961356380050644
34.581,0.9612462842673125
34.652,0.9611361884839811
34.807,0.9610260927006495
34.81,0.9609159969173181
34.836,0.9608059011339866
34.855,0.960695805350655
34.917,0.9605857095673236
35.026,0.960475613783992
35.063,0.9603655180006606
35.173,0.9602554222173291
35.203,0.9601453264339976
35.211,0.9600352306506661
35.227,0.9599251348673346
35.256,0.9598150390840031
35.264,0.9597049433006716
35.294,0.9595948475173401
35.328,0.9594847517340086
35.369,0.9593746559506771
35.41,0.9592645601673456
35.451,0.9591544643840141
35.504,0.9590443686006827
35.533,0.9589342728173511
35.535,0.9588241770340196
35.541,0.9587140812506881
35.602,0.9586039854673566
35.614,0.9584938896840252
35.622,0.9583837939006936
35.731,0.9582736981173621
35.733,0.9581636023340306
35.79,0.9580535065506991
35.838,0.9579434107673677
35.868,0.9578333149840361
35.947,0.9577232192007046
35.948,0.9576131234173731
36.102,0.9575030276340416
36.105,0.9573929318507102
36.126,0.9572828360673786
36.156,0.9571727402840471
36.161,0.9570626445007157
36.219,0.9569525487173841
36.266,0.9568424529340527
36.273,0.9567323571507211
36.277,0.9566222613673896
36.35,0.9565121655840582
36.372,0.9564020698007266
36.423,0.9562919740173952
36.475,0.9561818782340636
36.509,0.9560717824507321
36.515,0.9559616866674007
36.533,0.9558515908840691
36.541,0.9557414951007377
36.609,0.9556313993174061
36.702,0.9555213035340746
36.753,0.9554112077507432
36.758,0.9553011119674116
36.829,0.9551910161840802
36.847,0.9550809204007487
36.878,0.9549708246174171
36.898,0.9548607288340857
36.984,0.9547506330507541
36.993,0.9546405372674227
37.106,0.9545304414840912
37.146,0.9544203457007596
37.227,0.9543102499174282
37.253,0.9542001541340966
37.292,0.9540900583507652
37.299,0.9539799625674337
37.354,0.9538698667841021
37.366,0.9537597710007707
37.426,0.9536496752174392
37.497,0.9535395794341077
37.499,0.9534294836507762
37.604,0.9532092920841132
37.64,0.9530991963007817
37.659,0.9529891005174502
37.743,0.9528790047341187
37.823,0.9527689089507871
37.841,0.9526588131674557
37.875,0.9525487173841242
37.918,0.9524386216007927
37.96,0.9523285258174612
38.008,0.9522184300341296
38.066,0.9521083342507982
38.239,0.9519982384674667
38.32,0.9518881426841352
38.336,0.9517780469008037
38.349,0.9516679511174722
38.385,0.9515578553341407
38.405,0.9514477595508092
38.461,0.9513376637674777
38.639,0.9512275679841462
38.645,0.9511174722008147
38.698,0.9510073764174832
38.787,0.9508972806341517
38.819,0.9507871848508203
38.974,0.9506770890674887
39.033,0.9505669932841572
39.045,0.9504568975008257
39.061,0.9503468017174942
39.086,0.9502367059341628
39.106,0.9501266101508312
39.114,0.9500165143674997
39.162,0.9499064185841682
39.169,0.9497963228008367
39.189,0.9496862270175053
39.214,0.9495761312341737
39.232,0.9494660354508422
39.261,0.9493559396675108
39.265,0.9492458438841792
39.336,0.9491357481008478
39.342,0.9490256523175162
39.378,0.9489155565341847
39.38,0.9488054607508533
39.389,0.9486953649675217
39.397,0.9485852691841903
39.399,0.9484751734008587
39.408,0.9483650776175272
39.415,0.9482549818341958
39.427,0.9481448860508642
39.466,0.9480347902675328
39.502,0.9479246944842012
39.522,0.9478145987008697
39.534,0.9477045029175383
39.593,0.9475944071342067
39.62,0.9474843113508753
39.69,0.9473742155675438
39.698,0.9472641197842122
39.712,0.9471540240008808
39.729,0.9470439282175492
39.734,0.9469338324342178
39.742,0.9468237366508863
39.77,0.9467136408675547
39.811,0.9466035450842233
39.816,0.9464934493008917
39.818,0.9463833535175603
39.872,0.9462732577342288
39.942,0.9461631619508972
39.961,0.9460530661675658
40.008,0.9459429703842342
40.042,0.9458328746009028
40.055,0.9457227788175713
40.057,0.9456126830342397
40.111,0.9455025872509083
40.136,0.9453924914675768
40.153,0.9452823956842453
40.167,0.9451722999009138
40.216,0.9450622041175822
40.236,0.9449521083342508
40.257,0.9448420125509193
40.268,0.9447319167675878
40.318,0.9446218209842563
40.417,0.9445117252009249
40.501,0.9444016294175933
40.503,0.9442915336342618
40.536,0.9441814378509303
40.592,0.9440713420675988
40.593,0.9439612462842674
40.596,0.9438511505009358
40.602,0.9437410547176043
40.625,0.9436309589342728
40.671,0.9435208631509413
40.675,0.9434107673676099
40.688,0.9433006715842783
40.731,0.9431905758009468
40.737,0.9430804800176154
40.741,0.9429703842342838
40.743,0.9428602884509524
40.772,0.9427501926676208
40.784,0.9426400968842893
40.795,0.9425300011009579
40.797,0.9424199053176263
40.84,0.9423098095342949
40.949,0.9421997137509633
40.953,0.9420896179676318
40.961,0.9419795221843004
40.999,0.9418694264009688
41.007,0.9417593306176374
41.01,0.9416492348343058
41.026,0.9415391390509743
41.029,0.9414290432676429
41.119,0.9413189474843113
41.136,0.9412088517009799
41.161,0.9410987559176484
41.181,0.9409886601343168
41.203,0.9408785643509854
41.22,0.9407684685676538
41.234,0.9406583727843224
41.294,0.9405482770009909
41.316,0.9404381812176593
41.319,0.9403280854343279
41.322,0.9402179896509963
41.357,0.9401078938676649
41.361,0.9399977980843334
41.37,0.9398877023010018
41.433,0.9397776065176704
41.435,0.9396675107343389
41.447,0.9395574149510074
41.448,0.9394473191676759
41.481,0.9393372233843443
41.516,0.9392271276010129
41.527,0.9390069360343499
41.528,0.9388968402510184
41.536,0.9387867444676868
41.542,0.9386766486843554
41.578,0.9385665529010239
41.602,0.9384564571176924
41.606,0.9383463613343609
41.669,0.9382362655510293
41.728,0.9381261697676979
41.75,0.9380160739843664
41.758,0.9379059782010349
41.761,0.9377958824177034
41.796,0.9376857866343719
41.825,0.9375756908510404
41.866,0.9374655950677089
41.902,0.9373554992843774
41.909,0.9372454035010459
41.935,0.9371353077177145
41.943,0.9370252119343829
41.945,0.9369151161510514
41.946,0.93680502036772
41.953,0.9366949245843884
41.956,0.936584828801057
41.959,0.9364747330177254
41.97,0.9363646372343939
42.024,0.9362545414510625
42.036,0.9361444456677309
42.045,0.9360343498843995
42.047,0.9359242541010679
42.053,0.9358141583177364
42.055,0.935704062534405
42.076,0.9355939667510734
42.085,0.935483870967742
42.099,0.9353737751844104
42.119,0.9352636794010789
42.136,0.9351535836177475
42.162,0.9350434878344159
42.176,0.9349333920510845
42.222,0.934823296267753
42.223,0.9347132004844214
42.256,0.93460310470109
42.263,0.9344930089177584
42.269,0.934382913134427
42.282,0.9342728173510955
42.291,0.9341627215677639
42.299,0.9340526257844325
42.307,0.933942530001101
42.311,0.9338324342177695
42.335,0.933722338434438
42.356,0.9336122426511064
42.372,0.933502146867775
42.392,0.9333920510844435
42.437,0.933281955301112
42.467,0.9331718595177805
42.478,0.9330617637344489
42.494,0.9329516679511175
42.511,0.932841572167786
42.547,0.9327314763844545
42.552,0.932621380601123
42.559,0.9325112848177914
42.571,0.9322910932511285
42.611,0.932180997467797
42.617,0.9320709016844655
42.625,0.931960805901134
42.64,0.9318507101178025
42.661,0.931740614334471
42.686,0.9316305185511395
42.691,0.931520422767808
42.692,0.9314103269844765
42.702,0.931300231201145
42.706,0.9311901354178135
42.717,0.931080039634482
42.719,0.9309699438511505
42.725,0.930859848067819
42.762,0.9307497522844875
42.767,0.930639656501156
42.769,0.9305295607178246
42.781,0.930419464934493
42.786,0.9303093691511615
42.838,0.93019927336783
42.848,0.9300891775844985
42.855,0.9299790818011671
42.927,0.9298689860178355
42.933,0.929758890234504
42.948,0.929538698667841
42.972,0.9294286028845096
42.976,0.929318507101178
42.977,0.9292084113178465
43.026,0.929098315534515
43.031,0.9289882197511835
43.037,0.9288781239678521
43.084,0.9287680281845205
43.087,0.928657932401189
43.092,0.9285478366178576
43.094,0.928437740834526
43.095,0.9283276450511946
43.105,0.928217549267863
43.137,0.9281074534845315
43.138,0.9279973577012001
43.213,0.9278872619178685
43.219,0.9277771661345371
43.23,0.9276670703512055
43.232,0.927556974567874
43.245,0.9274468787845426
43.253,0.927336783001211
43.263,0.9272266872178796
43.293,0.927116591434548
43.301,0.9270064956512165
43.366,0.9268963998678851
43.378,0.9267863040845535
43.391,0.9266762083012221
43.393,0.9265661125178906
43.394,0.926456016734559
43.442,0.9263459209512276
43.482,0.926235825167896
43.508,0.9261257293845646
43.552,0.9260156336012331
43.557,0.9259055378179015
43.577,0.9257954420345701
43.588,0.9256853462512385
43.637,0.9255752504679071
43.643,0.9254651546845756
43.689,0.925355058901244
43.693,0.9252449631179126
43.724,0.9251348673345811
43.73,0.9250247715512496
43.763,0.9249146757679181
43.774,0.9248045799845865
43.785,0.9246944842012551
43.795,0.9245843884179236
43.822,0.9244742926345921
43.826,0.9243641968512606
43.861,0.924254101067929
43.877,0.9241440052845976
43.887,0.9240339095012661
43.926,0.9239238137179346
43.933,0.9237036221512716
43.946,0.9235935263679401
43.949,0.9234834305846086
43.955,0.9233733348012771
43.956,0.9232632390179456
43.963,0.9231531432346141
43.964,0.9230430474512826
43.968,0.9229329516679511
43.975,0.9228228558846197
43.986,0.9227127601012881
44.001,0.9226026643179566
44.04,0.9224925685346251
44.076,0.9223824727512936
44.088,0.9222723769679622
44.125,0.9221622811846306
44.158,0.9220521854012991
44.161,0.9219420896179676
44.171,0.9218319938346361
44.187,0.9217218980513047
44.205,0.9216118022679731
44.211,0.9215017064846416
44.214,0.9213916107013101
44.273,0.9212815149179786
44.276,0.9211714191346472
44.281,0.9210613233513156
44.286,0.9209512275679841
44.291,0.9208411317846527
44.321,0.9207310360013211
44.334,0.9206209402179897
44.342,0.9205108444346581
44.345,0.9204007486513266
44.375,0.9202906528679952
44.385,0.9201805570846636
44.409,0.9200704613013322
44.412,0.9198502697346691
44.413,0.9197401739513377
44.427,0.9196300781680061
44.432,0.9195199823846747
44.443,0.9194098866013432
44.471,0.9191896950346802
44.526,0.9190795992513486
44.542,0.9189695034680172
44.551,0.9188594076846857
44.552,0.9187493119013542
44.565,0.9186392161180227
44.599,0.9185291203346911
44.608,0.9184190245513597
44.617,0.9183089287680282
44.63,0.9181988329846967
44.639,0.9180887372013652
44.64,0.9179786414180336
44.643,0.9178685456347022
44.651,0.9177584498513707
44.669,0.9176483540680392
44.692,0.9175382582847077
44.694,0.9174281625013762
44.716,0.9173180667180447
44.757,0.9172079709347132
44.817,0.9170978751513817
44.826,0.9169877793680502
44.832,0.9168776835847187
44.835,0.9167675878013872
44.836,0.9166574920180557
44.845,0.9165473962347243
44.853,0.9163272046680612
44.865,0.9162171088847297
44.882,0.9161070131013982
44.893,0.9159969173180668
44.912,0.9158868215347352
44.921,0.9157767257514037
44.925,0.9156666299680722
44.941,0.9155565341847407
44.943,0.9154464384014093
44.945,0.9153363426180777
45.003,0.9152262468347462
45.009,0.9151161510514148
45.043,0.9150060552680832
45.048,0.9148959594847518
45.072,0.9147858637014202
45.095,0.9146757679180887
45.099,0.9145656721347573
45.114,0.9144555763514257
45.137,0.9143454805680943
45.146,0.9142353847847627
45.149,0.9141252890014313
45.198,0.9140151932180998
45.2,0.9139050974347682
45.211,0.9137950016514368
45.234,0.9136849058681052
45.253,0.9135748100847738
45.272,0.9134647143014423
45.275,0.9133546185181107
45.278,0.9132445227347793
45.287,0.9131344269514478
45.313,0.9130243311681163
45.37,0.9129142353847848
45.376,0.9128041396014532
45.384,0.9126940438181218
45.495,0.9125839480347903
45.511,0.9124738522514588
45.548,0.9123637564681273
45.559,0.9122536606847957
45.583,0.9121435649014643
45.592,0.9120334691181328
45.604,0.9119233733348013
45.62,0.9118132775514698
45.625,0.9117031817681382
45.634,0.9115930859848068
45.656,0.9114829902014753
45.67,0.9113728944181438
45.677,0.9112627986348123
45.68,0.9111527028514808
45.738,0.9110426070681493
45.785,0.9109325112848178
45.813,0.9108224155014863
45.83,0.9107123197181548
45.847,0.9106022239348233
45.858,0.9104921281514918
45.868,0.9103820323681603
45.882,0.9102719365848289
45.898,0.9101618408014973
45.899,0.9100517450181658
45.919,0.9099416492348343
45.958,0.9098315534515028
45.976,0.9097214576681714
45.994,0.9096113618848398
46.018,0.9095012661015083
46.019,0.9093911703181768
46.027,0.9092810745348453
46.03,0.9091709787515139
46.056,0.9090608829681823
46.072,0.9089507871848508
46.077,0.9088406914015194
46.12,0.9087305956181878
46.122,0.9086204998348564
46.124,0.9085104040515248
46.163,0.9082902124848619
46.169,0.9081801167015303
46.187,0.9080700209181989
46.188,0.9079599251348673
46.189,0.9078498293515358
46.223,0.9077397335682044
46.228,0.9076296377848728
46.244,0.9075195420015414
46.27,0.9074094462182098
46.29,0.9072993504348783
46.3,0.9071892546515469
46.306,0.9070791588682153
46.311,0.9069690630848839
46.321,0.9068589673015524
46.352,0.9066387757348894
46.393,0.9065286799515578
46.447,0.9064185841682264
46.482,0.9063084883848949
46.483,0.9061983926015633
46.496,0.9060882968182319
46.542,0.9059782010349003
46.547,0.9058681052515689
46.569,0.9057580094682374
46.598,0.9056479136849058
46.619,0.9055378179015744
46.627,0.9054277221182429
46.633,0.9053176263349114
46.637,0.9052075305515799
46.647,0.9050974347682483
46.649,0.9049873389849169
46.653,0.9048772432015854
46.654,0.9047671474182539
46.716,0.9046570516349224
46.739,0.9045469558515908
46.75,0.9044368600682594
46.773,0.9043267642849279
46.823,0.9042166685015964
46.825,0.9041065727182649
46.838,0.9039964769349333
46.843,0.9038863811516019
46.846,0.9037762853682704
46.86,0.9036661895849389
46.863,0.9035560938016074
46.865,0.9034459980182759
46.904,0.9033359022349444
46.913,0.9032258064516129
46.919,0.9031157106682814
46.923,0.9030056148849499
46.927,0.9028955191016184
46.959,0.9027854233182869
46.99,0.9026753275349554
47.014,0.902565231751624
47.023,0.9024551359682924
47.062,0.9023450401849609
47.082,0.9022349444016294
47.091,0.9021248486182979
47.095,0.9020147528349665
47.107,0.9019046570516349
47.123,0.9017945612683034
47.126,0.9016844654849719
47.127,0.9015743697016404
47.129,0.901464273918309
47.197,0.9013541781349774
47.204,0.9012440823516459
47.221,0.9011339865683144
47.226,0.9009137950016515
47.232,0.9008036992183199
47.241,0.9006936034349884
47.256,0.900583507651657
47.327,0.9004734118683254
47.329,0.900363316084994
47.339,0.9002532203016624
47.367,0.9001431245183309
47.38,0.9000330287349995
47.392,0.8999229329516679
47.399,0.8998128371683365
47.412,0.899702741385005
47.42,0.8995926456016734
47.421,0.899482549818342
47.442,0.8993724540350104
47.444,0.899262358251679
47.456,0.8991522624683475
47.465,0.8990421666850159
47.47,0.8988219751183529
47.488,0.8987118793350215
47.5,0.89860178355169
47.51,0.898381591985027
47.539,0.8982714962016954
47.551,0.898161400418364
47.558,0.8980513046350325
47.56,0.8979412088517009
47.581,0.8978311130683695
47.584,0.897721017285038
47.608,0.8976109215017065
47.614,0.897500825718375
47.635,0.8973907299350434
47.639,0.897280634151712
47.652,0.8971705383683805
47.662,0.897060442585049
47.67,0.8969503468017175
47.673,0.8968402510183859
47.678,0.8967301552350545
47.68,0.896620059451723
47.681,0.8965099636683915
47.687,0.89639986788506
47.694,0.8962897721017284
47.698,0.896179676318397
47.715,0.8960695805350655
47.729,0.895959484751734
47.732,0.8958493889684025
47.75,0.895739293185071
47.755,0.8956291974017395
47.758,0.895519101618408
47.77,0.8954090058350765
47.778,0.895298910051745
47.815,0.8951888142684135
47.834,0.895078718485082
47.836,0.8949686227017505
47.837,0.894858526918419
47.844,0.8947484311350875
47.867,0.8946383353517561
47.872,0.8945282395684245
47.887,0.894418143785093
47.93,0.8943080480017616
47.967,0.89419795221843
47.973,0.8940878564350986
48.01,0.893977760651767
48.029,0.8938676648684355
48.035,0.8937575690851041
48.052,0.8936474733017725
48.053,0.8935373775184411
48.074,0.893317185951778
48.107,0.8932070901684466
48.127,0.893096994385115
48.132,0.8929868986017836
48.136,0.892876802818452
48.138,0.8927667070351205
48.152,0.8926566112517891
48.154,0.8925465154684575
48.155,0.8924364196851261
48.176,0.8923263239017946
48.183,0.892216228118463
48.184,0.8921061323351316
48.208,0.8919960365518
48.217,0.8918859407684686
48.245,0.8917758449851371
48.25,0.8916657492018055
48.265,0.8915556534184741
48.274,0.8914455576351425
48.275,0.8913354618518111
48.285,0.8912253660684796
48.292,0.891115270285148
48.296,0.8910051745018166
48.302,0.8908950787184851
48.303,0.8907849829351536
48.319,0.8906748871518221
48.32,0.8905647913684906
48.324,0.8904546955851591
48.346,0.8903445998018276
48.351,0.8902345040184961
48.364,0.8901244082351646
48.367,0.8900143124518332
48.383,0.8899042166685016
48.397,0.8897941208851701
48.398,0.8896840251018386
48.408,0.8895739293185071
48.417,0.8894638335351757
48.441,0.8893537377518441
48.461,0.8892436419685126
48.515,0.8891335461851811
48.516,0.8890234504018496
48.539,0.8889133546185182
48.54,0.8888032588351866
48.577,0.8886931630518551
48.597,0.8885830672685237
48.6,0.8884729714851921
48.606,0.8883628757018607
48.61,0.8882527799185291
48.612,0.8881426841351976
48.616,0.8880325883518662
48.625,0.8879224925685346
48.626,0.8878123967852032
48.628,0.8877023010018716
48.638,0.8875922052185401
48.639,0.8874821094352087
48.642,0.8873720136518771
48.668,0.8872619178685457
48.697,0.8871518220852141
48.711,0.8870417263018826
48.74,0.8869316305185512
48.754,0.8868215347352196
48.756,0.8866013431685567
48.757,0.8864912473852251
48.788,0.8863811516018937
48.831,0.8862710558185621
48.846,0.8861609600352307
48.85,0.8860508642518992
48.87,0.8859407684685676
48.872,0.8858306726852362
48.875,0.8857205769019046
48.933,0.8856104811185732
48.934,0.8855003853352417
48.95,0.8852801937685787
48.951,0.8851700979852472
48.972,0.8850600022019157
48.973,0.8849499064185842
48.989,0.8848398106352526
49.026,0.8847297148519212
49.031,0.8846196190685897
49.034,0.8845095232852582
49.036,0.8843994275019267
49.038,0.8842893317185951
49.065,0.8841792359352637
49.078,0.8840691401519322
49.092,0.8839590443686007
49.192,0.8838489485852692
49.214,0.8837388528019376
49.222,0.8836287570186062
49.223,0.8835186612352747
49.296,0.8834085654519432
49.303,0.8832984696686117
49.313,0.8831883738852802
49.348,0.8830782781019487
49.358,0.8829681823186172
49.379,0.8828580865352857
49.383,0.8827479907519542
49.39,0.8826378949686227
49.391,0.8825277991852912
49.414,0.8824177034019597
49.418,0.8823076076186283
49.444,0.8821975118352967
49.452,0.8820874160519652
49.46,0.8819773202686337
49.479,0.8818672244853022
49.504,0.8817571287019708
49.517,0.8816470329186392
49.54,0.8815369371353077
49.554,0.8814268413519762
49.56,0.8813167455686447
49.564,0.8812066497853133
49.565,0.8810965540019817
49.566,0.8809864582186502
49.612,0.8808763624353187
49.613,0.8806561708686558
49.633,0.8805460750853242
49.647,0.8804359793019927
49.662,0.8803258835186613
49.663,0.8802157877353297
49.673,0.8801056919519983
49.677,0.8799955961686667
49.696,0.8798855003853352
49.715,0.8797754046020038
49.716,0.8796653088186722
49.72,0.8794451172520092
49.723,0.8793350214686777
49.739,0.8792249256853463
49.753,0.8791148299020147
49.776,0.8790047341186833
49.78,0.8788946383353518
49.83,0.8787845425520202
49.858,0.8786744467686888
49.862,0.8785643509853572
49.902,0.8784542552020258
49.906,0.8783441594186943
49.937,0.8782340636353627
49.965,0.8781239678520313
49.991,0.8780138720686997
