rtt,perc_gte
9.641,0.9910911500515388
9.642,0.9910543366219997
9.643,0.9909807097629215
9.644,0.9909070829038433
9.645,0.9908334560447651
9.646,0.990796642615226
9.647,0.990759829185687
9.648,0.9907230157561479
9.65,0.9905757620379915
9.651,0.9905021351789133
9.653,0.9904653217493742
9.654,0.9904285083198351
9.655,0.990391694890296
9.656,0.9903180680312178
9.657,0.9902812546016787
9.659,0.9902444411721396
9.66,0.9902076277426005
9.662,0.9901340008835223
9.663,0.9900971874539832
9.665,0.9900603740244441
9.666,0.990023560594905
9.667,0.9899499337358268
9.668,0.9899131203062878
9.669,0.9898763068767487
9.671,0.9898394934472096
9.672,0.9898026800176705
9.673,0.9897658665881314
9.675,0.9897290531585923
9.676,0.9896922397290532
9.678,0.989618612869975
9.679,0.9895817994404359
9.685,0.9895449860108968
9.687,0.9894345457222795
9.688,0.9893977322927404
9.689,0.9893609188632013
9.691,0.9893241054336622
9.692,0.989250478574584
9.693,0.9891032248564277
9.694,0.9890664114268886
9.699,0.9890295979973495
9.7,0.9889927845678104
9.701,0.9889559711382713
9.703,0.9889191577087322
9.705,0.9888087174201149
9.71,0.9887719039905758
9.711,0.9887350905610367
9.713,0.9886982771314976
9.714,0.9886614637019585
9.717,0.9886246502724194
9.719,0.9885878368428803
9.728,0.9885510234133412
9.731,0.9885142099838021
9.735,0.988477396554263
9.736,0.9884405831247239
9.74,0.9884037696951848
9.745,0.9883301428361067
9.747,0.9882933294065676
9.75,0.9882565159770285
9.756,0.9882197025474894
9.757,0.9881828891179503
9.761,0.9881460756884112
9.764,0.9881092622588721
9.765,0.988072448829333
9.769,0.9880356353997939
9.771,0.9879988219702548
9.775,0.9879620085407157
9.777,0.9879251951111766
9.781,0.9878883816816375
9.786,0.9878515682520984
9.787,0.9877411279634811
9.788,0.987704314533942
9.791,0.9876675011044029
9.793,0.9875570608157856
9.795,0.9875202473862466
9.799,0.9874834339567075
9.8,0.9874098070976293
9.804,0.987299366809012
9.805,0.9872625533794729
9.807,0.9872257399499338
9.809,0.9871521130908556
9.813,0.9871152996613164
9.814,0.9870784862317774
9.817,0.9870416728022382
9.827,0.9870048593726992
9.828,0.98696804594316
9.829,0.9869312325136209
9.83,0.9868944190840818
9.832,0.9868576056545427
9.837,0.9867839787954645
9.838,0.9867471653659254
9.839,0.9867103519363863
9.842,0.9866367250773082
9.843,0.98656309821823
9.847,0.9864894713591518
9.848,0.9864526579296127
9.849,0.9863790310705345
9.851,0.9863054042114563
9.857,0.9862685907819172
9.859,0.9861581504932999
9.862,0.9861213370637608
9.863,0.9860108967751435
9.864,0.9859740833456044
9.867,0.9859372699160653
9.87,0.9859004564865262
9.872,0.9858636430569871
9.873,0.985826829627448
9.875,0.985790016197909
9.876,0.9857532027683699
9.88,0.9857163893388308
9.886,0.9856795759092917
9.888,0.9856427624797526
9.89,0.9856059490502135
9.891,0.9855691356206744
9.894,0.9854955087615962
9.896,0.985421881902518
9.902,0.9853850684729789
9.906,0.9853482550434398
9.909,0.9853114416139007
9.916,0.9852746281843616
9.925,0.9852378147548225
9.928,0.9852010013252834
9.932,0.9851641878957443
9.973,0.9851273744662052
9.978,0.9850905610366661
9.981,0.985016934177588
9.984,0.9849801207480489
9.99,0.9849433073185098
9.995,0.9849064938889707
9.999,0.9848696804594316
10.018,0.9848328670298925
10.019,0.9847960536003534
10.022,0.9847592401708143
10.028,0.9847224267412752
10.05,0.9846856133117361
10.067,0.984648799882197
10.071,0.9846119864526579
10.073,0.9845751730231188
10.077,0.9845383595935797
10.078,0.9845015461640406
10.079,0.9844647327345015
10.081,0.9844279193049624
10.082,0.9843911058754233
10.095,0.9843542924458842
10.1,0.984280665586806
10.103,0.9842070387277279
10.105,0.9841702252981888
10.108,0.9841334118686497
10.111,0.9840965984391106
10.112,0.9840597850095715
10.116,0.9840229715800324
10.122,0.9839861581504933
10.133,0.9839493447209542
10.137,0.9839125312914151
10.143,0.983875717861876
10.151,0.9838020910027978
10.153,0.9837652775732587
10.155,0.9837284641437196
10.166,0.9836548372846414
10.173,0.9836180238551023
10.177,0.9835812104255632
10.184,0.9835443969960241
10.202,0.983507583566485
10.211,0.983470770136946
10.212,0.9834339567074069
10.214,0.9833971432778678
10.226,0.9833603298483287
10.228,0.9833235164187896
10.25,0.9832867029892505
10.263,0.9832498895597114
10.268,0.9832130761301723
10.286,0.9831394492710941
10.289,0.983102635841555
10.295,0.9830290089824768
10.296,0.9829921955529377
10.309,0.9829553821233986
10.33,0.9829185686938595
10.331,0.9828817552643204
10.335,0.9828449418347813
10.345,0.9828081284052422
10.38,0.9827713149757031
10.382,0.982734501546164
10.386,0.982697688116625
10.388,0.9826608746870859
10.396,0.9826240612575468
10.406,0.9825872478280077
10.407,0.9825504343984686
10.416,0.9825136209689295
10.417,0.9824768075393904
10.428,0.9824399941098513
10.438,0.9824031806803122
10.445,0.982329553821234
10.461,0.9822927403916949
10.478,0.9822559269621558
10.483,0.9822191135326167
10.495,0.9821823001030776
10.498,0.9821454866735385
10.523,0.9821086732439994
10.54,0.9820718598144603
10.543,0.9820350463849212
10.546,0.9819982329553821
10.556,0.981961419525843
10.567,0.9819246060963039
10.573,0.9818877926667648
10.576,0.9818509792372258
10.59,0.9818141658076867
10.622,0.9817773523781476
10.623,0.9817405389486085
10.628,0.9817037255190694
10.635,0.9816669120895303
10.672,0.9816300986599912
10.682,0.9815932852304521
10.695,0.981556471800913
10.721,0.9815196583713739
10.755,0.9814828449418348
10.766,0.9814460315122957
10.856,0.9814092180827566
10.866,0.9813724046532175
10.905,0.9813355912236784
10.914,0.9812987777941393
10.935,0.9812619643646002
11.035,0.9812251509350611
11.163,0.981188337505522
11.299,0.9811515240759829
11.327,0.9811147106464438
11.359,0.9810778972169047
11.739,0.9810410837873657
12.214,0.9810042703578266
12.31,0.9809674569282875
12.416,0.9809306434987484
12.515,0.9808938300692093
12.521,0.9808570166396702
12.528,0.9808202032101311
12.547,0.980783389780592
12.551,0.9807465763510529
12.56,0.9807097629215138
12.567,0.9806729494919747
12.569,0.9806361360624356
12.57,0.9805993226328965
12.573,0.9805625092033574
12.578,0.9805256957738183
12.579,0.9804888823442792
12.581,0.9804520689147401
12.583,0.9803416286261228
12.585,0.9803048151965837
12.586,0.9802680017670446
12.587,0.9801575614784274
12.588,0.9800839346193492
12.589,0.9799734943307319
12.59,0.9799366809011928
12.591,0.9797158003239582
12.592,0.97964217346488
12.593,0.9795317331762627
12.595,0.9794949197467236
12.596,0.9794581063171846
12.597,0.9794212928876455
12.598,0.9793476660285673
12.599,0.97923722573995
12.601,0.9790531585922545
12.602,0.9789427183036372
12.603,0.978869091444559
12.604,0.9786850242968635
12.605,0.9785745840082463
12.606,0.9783905168605507
12.607,0.9783168900014725
12.608,0.9780960094242379
12.609,0.9778751288470033
12.61,0.9776910616993079
12.611,0.9774701811220733
12.612,0.9773229274039169
12.613,0.9772124871152996
12.614,0.9770652333971432
12.615,0.976954793108526
12.616,0.9766234722426741
12.617,0.9764762185245177
12.618,0.9764025916654395
12.619,0.9763289648063613
12.62,0.9761448976586659
12.621,0.9759976439405095
12.622,0.9759240170814313
12.623,0.9758503902223531
12.624,0.9757767633632749
12.626,0.9755190693565012
12.627,0.9752613753497276
12.628,0.9751141216315712
12.629,0.9750036813429539
12.63,0.9748196141952584
12.631,0.974672360477102
12.632,0.9745987336180238
12.633,0.9744146664703284
12.634,0.9743042261817111
12.635,0.9742305993226329
12.636,0.9741569724635547
12.637,0.9740097187453983
12.638,0.9738624650272419
12.639,0.9737888381681638
12.64,0.9737520247386247
12.641,0.9736047710204683
12.642,0.9735311441613901
12.643,0.973494330731851
12.644,0.9733102635841555
12.645,0.9732734501546164
12.646,0.9731630098659991
12.647,0.9730525695773818
12.648,0.9730157561478427
12.649,0.9729053158592255
12.65,0.9727580621410691
12.652,0.97272124871153
12.653,0.9726108084229127
12.654,0.9725371815638345
12.655,0.9724635547047563
12.656,0.9723899278456781
12.66,0.9723163009865999
12.661,0.9722058606979826
12.663,0.9721690472684436
12.665,0.9721322338389045
12.666,0.9720586069798263
12.667,0.971948166691209
12.67,0.9718745398321308
12.671,0.9718377264025917
12.672,0.9718009129730526
12.673,0.9717272861139744
12.68,0.9716904726844353
12.681,0.971580032395818
12.682,0.9715432189662789
12.686,0.9715064055367398
12.687,0.9714695921072007
12.691,0.9714327786776616
12.694,0.9713591518185835
12.7,0.9713223383890444
12.701,0.9712855249595053
12.703,0.9712487115299662
12.704,0.9712118981004271
12.711,0.971175084670888
12.713,0.9711382712413489
12.717,0.9711014578118098
12.718,0.9710646443822707
12.726,0.9710278309527316
12.728,0.9709910175231925
12.74,0.9709542040936534
12.741,0.9709173906641143
12.744,0.9708805772345752
12.763,0.9708437638050361
12.786,0.970806950375497
12.791,0.9707701369459579
12.836,0.9707333235164188
12.841,0.9706965100868797
12.858,0.9706596966573406
12.86,0.9706228832278015
12.894,0.9705860697982625
13.079,0.9705492563687234
13.209,0.9705124429391843
13.299,0.9704756295096452
13.361,0.9704388160801061
13.394,0.970402002650567
13.681,0.9703651892210279
13.868,0.9703283757914888
14.036,0.9702915623619497
14.043,0.9702547489324106
14.157,0.9702179355028715
14.271,0.9701811220733324
14.295,0.9701443086437933
14.297,0.9701074952142542
14.428,0.9700706817847151
14.625,0.970033868355176
14.663,0.9699970549256369
14.784,0.9699602414960977
14.826,0.9699234280665587
14.923,0.9698866146370195
15.014,0.9698498012074805
15.068,0.9698129877779413
15.09,0.9697761743484024
15.159,0.9697393609188631
15.294,0.9697025474893242
15.49,0.969665734059785
15.517,0.9696289206302459
15.964,0.9695921072007068
16.588,0.9695552937711677
16.598,0.9695184803416286
16.61,0.9694816669120895
16.617,0.9694448534825504
16.622,0.9694080400530113
16.627,0.9693712266234722
16.636,0.9693344131939331
16.639,0.969297599764394
16.649,0.9692607863348549
16.657,0.9692239729053158
16.665,0.9691871594757767
16.666,0.9691503460462376
16.668,0.9691135326166985
16.674,0.9690399057576203
16.679,0.9690030923280812
16.686,0.9689662788985421
16.696,0.968929465469003
16.7,0.968892652039464
16.701,0.9688558386099249
16.734,0.9688190251803858
16.771,0.9687822117508467
16.776,0.9687453983213076
16.785,0.9687085848917685
16.846,0.9686717714622294
16.855,0.9686349580326903
16.87,0.9685981446031512
16.878,0.9685613311736121
16.883,0.968524517744073
16.894,0.9684877043145339
16.895,0.9684508908849948
16.896,0.9684140774554557
16.898,0.9683772640259166
16.905,0.9683404505963775
16.966,0.9683036371668384
16.967,0.9682668237372993
16.983,0.9682300103077602
16.999,0.9681931968782211
17.001,0.968156383448682
17.006,0.968119570019143
17.009,0.9680827565896039
17.04,0.9680459431600648
17.272,0.9680091297305257
17.395,0.9679723163009866
17.41,0.9679355028714475
17.455,0.9678986894419084
17.498,0.9678618760123693
17.582,0.9678250625828302
17.591,0.9677882491532911
17.599,0.967751435723752
17.641,0.9677146222942129
17.724,0.9676778088646738
17.801,0.9676409954351347
17.825,0.9676041820055956
17.834,0.9675673685760565
17.84,0.9675305551465174
17.85,0.9674937417169783
17.913,0.9674569282874392
17.937,0.9674201148579001
17.979,0.967383301428361
18.011,0.9673096745692829
18.017,0.9672728611397438
18.094,0.9672360477102047
18.163,0.9671992342806656
18.183,0.9671624208511265
18.207,0.9671256074215874
18.229,0.9670887939920483
18.299,0.9670519805625092
18.301,0.9670151671329701
18.334,0.966978353703431
18.351,0.9669415402738919
18.362,0.9669047268443528
18.523,0.9668679134148137
18.645,0.9668310999852746
18.68,0.9667942865557355
18.751,0.9667574731261964
18.759,0.9667206596966573
18.829,0.9666838462671182
18.84,0.9666470328375791
18.912,0.96661021940804
18.926,0.9665734059785009
18.941,0.9665365925489618
18.953,0.9664997791194228
18.958,0.9664629656898837
19.472,0.9664261522603446
19.495,0.9663893388308055
19.521,0.9663525254012664
19.55,0.9663157119717273
19.635,0.9662788985421882
19.638,0.9662420851126491
19.796,0.96620527168311
19.882,0.9661684582535709
20.014,0.9661316448240318
20.096,0.9660948313944927
20.193,0.9660580179649536
20.366,0.9660212045354145
20.402,0.9659843911058754
20.484,0.9659475776763363
20.6,0.9659107642467972
20.601,0.9658739508172581
20.652,0.965837137387719
20.665,0.9658003239581799
20.679,0.9657635105286408
20.734,0.9657266970991017
20.758,0.9656898836695627
20.945,0.9656530702400236
20.957,0.9656162568104845
21.103,0.9655794433809454
21.139,0.9655426299514063
21.173,0.9655058165218672
21.221,0.9654690030923281
21.264,0.965432189662789
21.276,0.9653953762332499
21.288,0.9653585628037108
21.327,0.9653217493741717
21.334,0.9652849359446326
21.349,0.9652481225150935
21.363,0.9652113090855544
21.406,0.9651744956560153
21.408,0.9651376822264762
21.416,0.9651008687969371
21.417,0.965064055367398
21.474,0.9650272419378589
21.552,0.9649904285083198
21.776,0.9649536150787807
21.806,0.9649168016492417
21.835,0.9648799882197026
21.91,0.9648431747901635
21.934,0.9648063613606244
21.946,0.9647695479310853
22.003,0.9647327345015462
22.011,0.9646959210720071
22.039,0.964659107642468
22.052,0.9646222942129289
22.102,0.9645854807833898
22.127,0.9645486673538507
22.154,0.9645118539243116
22.156,0.9644750404947725
22.181,0.9644382270652334
22.201,0.9644014136356943
22.207,0.9643646002061552
22.227,0.9643277867766161
22.238,0.964290973347077
22.353,0.9642541599175379
22.482,0.9642173464879988
22.52,0.9641805330584597
22.534,0.9641437196289206
22.548,0.9641069061993816
22.551,0.9640700927698425
22.727,0.9640332793403034
22.771,0.9639964659107643
22.797,0.9639596524812252
22.867,0.9639228390516861
22.999,0.963886025622147
23.203,0.9638492121926079
23.344,0.9638123987630688
23.359,0.9637755853335297
23.361,0.9637387719039906
23.362,0.9637019584744515
23.369,0.9636651450449124
23.375,0.9636283316153733
23.381,0.9635915181858342
23.382,0.9635547047562951
23.388,0.963517891326756
23.39,0.9634810778972169
23.391,0.9634442644676778
23.41,0.9634074510381387
23.421,0.9633706376085996
23.437,0.9633338241790605
23.574,0.9632970107495215
23.581,0.9632601973199824
23.589,0.9632233838904433
23.594,0.9631865704609042
23.595,0.9631497570313651
23.598,0.963112943601826
23.603,0.9630761301722869
23.604,0.9630025033132087
23.605,0.9629656898836696
23.607,0.9628920630245914
23.613,0.9628552495950523
23.614,0.9628184361655132
23.615,0.962744809306435
23.617,0.9627079958768959
23.618,0.9626711824473568
23.619,0.9626343690178177
23.621,0.9625975555882786
23.624,0.9625607421587395
23.632,0.9625239287292005
23.635,0.9624871152996614
23.637,0.9624503018701223
23.638,0.9623766750110441
23.643,0.962339861581505
23.644,0.9623030481519659
23.646,0.9622662347224268
23.648,0.9622294212928877
23.65,0.9621926078633486
23.655,0.9621189810042704
23.658,0.9620821675747313
23.666,0.9620453541451922
23.678,0.9620085407156531
23.68,0.961971727286114
23.683,0.9619349138565749
23.705,0.9618981004270358
23.708,0.9618612869974967
23.718,0.9618244735679576
23.738,0.9617876601384185
23.739,0.9617508467088794
23.775,0.9617140332793404
23.788,0.9616772198498013
23.806,0.9616404064202622
23.81,0.9616035929907231
23.871,0.961566779561184
23.876,0.9615299661316449
23.878,0.9614563392725666
23.908,0.9614195258430276
23.914,0.9613827124134884
23.922,0.9613458989839494
23.925,0.9613090855544102
23.927,0.9612722721248712
23.933,0.961235458695332
23.937,0.961198645265793
23.938,0.9611618318362538
23.949,0.9611250184067148
23.95,0.9610882049771756
23.953,0.9610513915476366
24.125,0.9610145781180974
24.132,0.9609777646885584
24.136,0.9609409512590192
24.148,0.9609041378294801
24.152,0.960867324399941
24.157,0.960830510970402
24.161,0.9607936975408629
24.169,0.9607200706817847
24.187,0.9606832572522456
24.191,0.9606464438227065
24.195,0.9606096303931674
24.198,0.9605728169636283
24.2,0.9605360035340892
24.204,0.9604991901045501
24.207,0.960462376675011
24.212,0.9604255632454719
24.219,0.9603887498159328
24.221,0.9603519363863937
24.222,0.9603151229568546
24.228,0.9602783095273155
24.232,0.9602414960977764
24.234,0.9602046826682373
24.235,0.9601678692386982
24.236,0.9601310558091591
24.238,0.96009424237962
24.241,0.960057428950081
24.243,0.9600206155205419
24.244,0.9599838020910028
24.246,0.9599469886614637
24.253,0.9599101752319246
24.256,0.9598733618023855
24.258,0.9598365483728464
24.262,0.9597997349433073
24.264,0.9597629215137682
24.266,0.9597261080842291
24.267,0.95968929465469
24.268,0.9596524812251509
24.273,0.9595420409365336
24.274,0.9595052275069945
24.275,0.9594684140774554
24.277,0.9594316006479163
24.278,0.9593947872183772
24.28,0.95928434692976
24.281,0.9592475335002209
24.284,0.9591739066411427
24.289,0.9591370932116036
24.291,0.9590266529229863
24.292,0.9589898394934472
24.294,0.9588793992048299
24.296,0.9588057723457517
24.298,0.9587689589162126
24.299,0.9587321454866735
24.3,0.9586585186275953
24.302,0.9586217051980562
24.303,0.9585848917685171
24.304,0.9585112649094389
24.305,0.9584744514798998
24.306,0.9583271977617435
24.307,0.9582903843322044
24.309,0.9582535709026653
24.31,0.9582167574731262
24.311,0.9580695037549698
24.312,0.9580326903254307
24.314,0.9579958768958916
24.315,0.9579222500368134
24.318,0.9578854366072743
24.32,0.9578486231777352
24.321,0.9578118097481961
24.322,0.957774996318657
24.323,0.9577381828891179
24.324,0.9577013694595788
24.325,0.9576645560300397
24.327,0.9576277426005007
24.328,0.9575541157414225
24.331,0.9575173023118834
24.334,0.9574804888823443
24.342,0.957370048593727
24.348,0.9573332351641879
24.351,0.9572596083051097
24.354,0.9572227948755706
24.359,0.9571859814460315
24.36,0.9571491680164924
24.362,0.9570387277278751
24.366,0.957001914298336
24.369,0.9569651008687969
24.381,0.9569282874392578
24.386,0.9568914740097187
24.387,0.9568178471506406
24.394,0.9567810337211015
24.395,0.9567074068620233
24.401,0.9566705934324842
24.41,0.956596966573406
24.413,0.9565601531438669
24.423,0.9565233397143278
24.438,0.9564865262847887
24.439,0.9564497128552496
24.449,0.9563760859961714
24.45,0.9563392725666323
24.452,0.9563024591370932
24.455,0.956228832278015
24.457,0.9561920188484759
24.461,0.9561552054189368
24.469,0.9561183919893977
24.472,0.9560815785598586
24.475,0.9560447651303196
24.478,0.9560079517007805
24.479,0.9559711382712414
24.525,0.9559343248417023
24.587,0.9558975114121632
24.59,0.955823884553085
24.596,0.9557870711235459
24.605,0.9557502576940068
24.617,0.9557134442644677
24.619,0.9556766308349286
24.626,0.9556398174053895
24.628,0.9556030039758504
24.635,0.9555661905463113
24.641,0.9555293771167722
24.642,0.9554925636872331
24.643,0.955455750257694
24.645,0.9553821233986158
24.646,0.9553453099690767
24.647,0.9553084965395376
24.656,0.9552716831099985
24.657,0.9552348696804595
24.658,0.9551980562509204
24.661,0.9550876159623031
24.662,0.9550139891032249
24.663,0.9549035488146076
24.666,0.9548667353850685
24.667,0.9547562950964512
24.669,0.954682668237373
24.67,0.9546090413782948
24.671,0.9545354145192166
24.672,0.9544249742305994
24.673,0.9543881608010603
24.675,0.9543513473715212
24.677,0.954277720512443
24.678,0.9542409070829039
24.679,0.9542040936533648
24.68,0.9541304667942866
24.681,0.9540568399352084
24.682,0.9540200265056693
24.684,0.9539832130761302
24.686,0.9539463996465911
24.687,0.9538727727875129
24.688,0.9538359593579738
24.689,0.9537991459284347
24.69,0.9537623324988956
24.692,0.9537255190693565
24.695,0.9536887056398174
24.699,0.9535414519216611
24.7,0.953504638492122
24.703,0.9534678250625829
24.709,0.9534310116330438
24.71,0.9533941982035047
24.713,0.9533573847739656
24.714,0.9532837579148874
24.715,0.9532469444853483
24.717,0.9532101310558092
24.718,0.9531733176262701
24.728,0.953136504196731
24.729,0.9530996907671919
24.73,0.9530628773376528
24.731,0.9529892504785746
24.734,0.9529524370490355
24.737,0.9529156236194964
24.753,0.9528788101899573
24.784,0.9528419967604183
24.797,0.952805183330879
24.802,0.9527683699013401
24.803,0.9527315564718009
24.82,0.9526947430422619
24.868,0.9526579296127227
24.876,0.9526211161831837
24.932,0.9525843027536445
24.944,0.9525474893241055
24.945,0.9525106758945663
24.951,0.9524738624650273
24.956,0.9524370490354881
24.964,0.9524002356059491
24.975,0.9523634221764099
24.976,0.9523266087468709
24.977,0.9522897953173317
24.978,0.9522529818877926
24.983,0.9522161684582535
24.984,0.9521425415991753
24.985,0.9521057281696362
24.986,0.9520689147400971
24.99,0.952032101310558
24.993,0.951995287881019
24.994,0.9518848475924017
24.995,0.9518480341628626
24.996,0.9518112207333235
24.997,0.9515903401560889
24.998,0.9515167132970107
24.999,0.9514798998674716
25.004,0.9514430864379325
25.008,0.9514062730083934
25.011,0.9513694595788543
25.014,0.9512958327197761
25.018,0.951259019290237
25.021,0.951222205860698
25.032,0.9511853924311588
25.033,0.9511485790016198
25.051,0.9511117655720807
25.053,0.9510749521425416
25.08,0.9510381387130025
25.084,0.9510013252834634
25.085,0.9509645118539243
25.112,0.9509276984243852
25.128,0.9508908849948461
25.148,0.950854071565307
25.154,0.9508172581357679
25.159,0.9507804447062288
25.162,0.9507436312766897
25.167,0.9507068178471506
25.184,0.9506700044176115
25.199,0.9506331909880724
25.21,0.9505595641289942
25.213,0.9505227506994551
25.215,0.950485937269916
25.219,0.9504491238403769
25.241,0.9504123104108378
25.245,0.9503754969812988
25.262,0.9503386835517597
25.264,0.9503018701222206
25.267,0.9502650566926815
25.268,0.9502282432631424
25.269,0.9501914298336033
25.274,0.9501546164040642
25.277,0.9501178029745251
25.279,0.950080989544986
25.286,0.9500441761154469
25.289,0.9500073626859078
25.292,0.9499705492563687
25.293,0.9499337358268296
25.294,0.9498969223972905
25.298,0.9498601089677514
25.306,0.9498232955382123
25.31,0.9497864821086732
25.312,0.9497496686791341
25.317,0.949712855249595
25.32,0.9496760418200559
25.325,0.9496392283905168
25.328,0.9496024149609777
25.333,0.9495656015314387
25.335,0.9495287881018996
25.34,0.9494551612428214
25.341,0.9494183478132823
25.342,0.9493815343837432
25.345,0.9493447209542041
25.349,0.949307907524665
25.35,0.9492710940951259
25.352,0.9491974672360477
25.353,0.9490870269474304
25.354,0.9490134000883522
25.355,0.9489029597997349
25.356,0.9488293329406567
25.357,0.9487925195111176
25.361,0.9487188926520395
25.363,0.9486820792225004
25.364,0.9486452657929613
25.365,0.9486084523634222
25.366,0.9484980120748049
25.367,0.9484243852157267
25.369,0.9483875717861876
25.37,0.9482771314975703
25.371,0.9480562509203357
25.372,0.9479826240612576
25.373,0.9479458106317185
25.374,0.9479089972021794
25.375,0.9478353703431012
25.376,0.9477985569135621
25.377,0.947761743484023
25.378,0.9476881166249448
25.379,0.9475408629067884
25.38,0.9474672360477102
25.382,0.947393609188632
25.384,0.9473199823295538
25.385,0.9472463554704756
25.386,0.9472095420409365
25.387,0.9471727286113975
25.388,0.9470991017523193
25.389,0.9470254748932411
25.39,0.946988661463702
25.391,0.9469518480341629
25.392,0.9467677808864674
25.393,0.9467309674569283
25.394,0.9466573405978501
25.395,0.9465837137387719
25.396,0.9465469003092328
25.397,0.9465100868796937
25.398,0.9464732734501546
