binned_distance,binned_rtt,count
1150.0,46.5,307
1150.0,49.5,223
1150.0,52.5,133
1150.0,55.5,110
1150.0,58.5,67
1150.0,61.5,36
1150.0,64.5,42
1150.0,67.5,36
1150.0,70.5,28
1150.0,73.5,15
1150.0,76.5,6
1150.0,79.5,8
1150.0,82.5,10
1150.0,85.5,4
1150.0,88.5,18
1150.0,91.5,19
1150.0,94.5,20
1150.0,97.5,15
1150.0,100.5,9
1150.0,103.5,17
1150.0,106.5,3
1150.0,109.5,9
1150.0,112.5,10
1150.0,115.5,14
1150.0,118.5,10
1150.0,121.5,8
1150.0,124.5,3
1150.0,127.5,6
1150.0,130.5,1
1150.0,133.5,8
1150.0,136.5,6
1150.0,139.5,6
1150.0,142.5,5
1150.0,145.5,3
1150.0,151.5,3
1150.0,154.5,7
1150.0,157.5,10
1150.0,163.5,6
1150.0,166.5,4
1150.0,169.5,3
1150.0,172.5,4
1150.0,175.5,3
1150.0,178.5,3
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,2
1150.0,193.5,2
1150.0,196.5,5
1150.0,199.5,6
1150.0,202.5,2
1150.0,205.5,4
1150.0,208.5,1
1150.0,211.5,2
1150.0,214.5,4
1150.0,217.5,3
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,241.5,1
1150.0,247.5,2
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,3
1150.0,259.5,1
1150.0,265.5,4
1150.0,268.5,6
1150.0,271.5,5
1150.0,274.5,4
1150.0,277.5,2
1150.0,280.5,1
1150.0,283.5,2
1150.0,286.5,1
1150.0,301.5,1
1150.0,316.5,4
1150.0,322.5,2
1150.0,325.5,1
1150.0,328.5,2
1150.0,331.5,1
1150.0,385.5,1
1150.0,391.5,1
1150.0,430.5,1
1150.0,532.5,1
1150.0,538.5,1
1150.0,622.5,1
1150.0,697.5,1
1150.0,874.5,1
1150.0,889.5,1
1150.0,967.5,1
1150.0,1039.5,1
1150.0,1045.5,1
1150.0,1261.5,1
1150.0,1267.5,1
1150.0,1324.5,1
1150.0,1432.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1561.5,2
1150.0,1564.5,2
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1591.5,1
1150.0,1612.5,1
1150.0,1618.5,1
1150.0,1885.5,1
1150.0,2020.5,1
1150.0,2035.5,1
1150.0,2041.5,2
1150.0,2044.5,1
1150.0,2053.5,1
1150.0,2068.5,1
1150.0,2155.5,1
1150.0,2347.5,1
1150.0,2353.5,1
1150.0,3049.5,1
1150.0,4942.5,1
1150.0,10267.5,1
1150.0,40474.5,1
1250.0,10.5,11
1250.0,19.5,2
1250.0,25.5,1
1250.0,28.5,6
1250.0,31.5,23
1250.0,34.5,101
1250.0,37.5,76
1250.0,40.5,100
1250.0,43.5,191
1250.0,46.5,203
1250.0,49.5,122
1250.0,52.5,87
1250.0,55.5,82
1250.0,58.5,54
1250.0,61.5,46
1250.0,64.5,23
1250.0,67.5,11
1250.0,70.5,17
1250.0,73.5,7
1250.0,76.5,11
1250.0,79.5,4
1250.0,82.5,3
1250.0,85.5,3
1250.0,88.5,4
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,4
1250.0,103.5,1
1250.0,106.5,4
1250.0,109.5,3
1250.0,112.5,6
1250.0,115.5,6
1250.0,118.5,2
1250.0,121.5,8
1250.0,124.5,4
1250.0,127.5,2
1250.0,130.5,4
1250.0,136.5,4
1250.0,139.5,1
1250.0,151.5,2
1250.0,154.5,1
1250.0,157.5,2
1250.0,163.5,2
1250.0,166.5,2
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,2
1250.0,181.5,3
1250.0,184.5,2
1250.0,187.5,2
1250.0,190.5,2
1250.0,193.5,2
1250.0,199.5,2
1250.0,202.5,1
1250.0,208.5,3
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,247.5,1
1250.0,250.5,1
1250.0,253.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,268.5,1
1250.0,274.5,1
1250.0,280.5,2
1250.0,289.5,1
1250.0,298.5,1
1250.0,316.5,1
1250.0,322.5,1
1250.0,331.5,1
1250.0,337.5,1
1250.0,367.5,1
1250.0,373.5,1
1250.0,379.5,2
1250.0,397.5,1
1250.0,487.5,1
1250.0,496.5,1
1250.0,577.5,2
1250.0,706.5,1
1250.0,733.5,1
1250.0,913.5,1
1250.0,931.5,1
1250.0,1093.5,1
1250.0,1144.5,1
1250.0,1180.5,1
1250.0,1252.5,1
1250.0,1366.5,1
1250.0,1522.5,1
1250.0,1531.5,1
1250.0,1540.5,2
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1570.5,2
1250.0,1579.5,3
1250.0,1603.5,1
1250.0,1606.5,1
1250.0,1615.5,1
1250.0,1627.5,1
1250.0,2056.5,2
1250.0,2059.5,1
1250.0,2785.5,1
1250.0,3061.5,1
1250.0,4573.5,1
1250.0,9253.5,1
1350.0,10.5,1
1350.0,25.5,15
1350.0,31.5,17
1350.0,34.5,47
1350.0,37.5,55
1350.0,40.5,58
1350.0,43.5,96
1350.0,46.5,197
1350.0,49.5,191
1350.0,52.5,127
1350.0,55.5,81
1350.0,58.5,54
1350.0,61.5,33
1350.0,64.5,13
1350.0,67.5,10
1350.0,70.5,9
1350.0,73.5,6
1350.0,76.5,2
1350.0,79.5,4
1350.0,82.5,4
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,2
1350.0,97.5,3
1350.0,100.5,1
1350.0,103.5,3
1350.0,109.5,2
1350.0,118.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,130.5,1
1350.0,163.5,2
1350.0,184.5,2
1350.0,211.5,1
1350.0,238.5,1
1350.0,271.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,418.5,1
1350.0,916.5,1
1350.0,1540.5,2
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1555.5,1
1350.0,1573.5,1
1350.0,1576.5,2
1350.0,1582.5,1
1350.0,1594.5,1
1350.0,1612.5,2
1350.0,1633.5,1
1350.0,6091.5,1
1450.0,10.5,47
1450.0,13.5,1
1450.0,16.5,1
1450.0,22.5,25
1450.0,25.5,7
1450.0,28.5,2
1450.0,31.5,6
1450.0,34.5,31
1450.0,37.5,32
1450.0,40.5,37
1450.0,43.5,102
1450.0,46.5,123
1450.0,49.5,141
1450.0,52.5,121
1450.0,55.5,57
1450.0,58.5,43
1450.0,61.5,25
1450.0,64.5,12
1450.0,67.5,13
1450.0,70.5,11
1450.0,73.5,7
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,7
1450.0,100.5,8
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,118.5,5
1450.0,121.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,136.5,2
1450.0,139.5,1
1450.0,142.5,1
1450.0,205.5,1
1450.0,463.5,1
1450.0,577.5,1
1450.0,658.5,1
1450.0,1087.5,1
1450.0,1441.5,1
1450.0,1531.5,1
1450.0,1540.5,1
1450.0,1546.5,1
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,1555.5,2
1450.0,1573.5,2
1450.0,1576.5,2
1450.0,1582.5,2
1450.0,1591.5,1
1450.0,2068.5,1
1450.0,2083.5,1
1450.0,74104.5,1
1550.0,31.5,2
1550.0,34.5,7
1550.0,37.5,3
1550.0,40.5,11
1550.0,43.5,14
1550.0,46.5,35
1550.0,49.5,43
1550.0,52.5,72
1550.0,55.5,66
1550.0,58.5,33
1550.0,61.5,25
1550.0,64.5,27
1550.0,67.5,10
1550.0,70.5,9
1550.0,73.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,2
1550.0,88.5,2
1550.0,97.5,1
1550.0,106.5,1
1550.0,1552.5,1
1550.0,1576.5,1
1550.0,1615.5,2
1550.0,2386.5,1
1550.0,74008.5,1
1650.0,34.5,8
1650.0,37.5,4
1650.0,40.5,5
1650.0,43.5,14
1650.0,46.5,19
1650.0,49.5,40
1650.0,52.5,54
1650.0,55.5,48
1650.0,58.5,28
1650.0,61.5,31
1650.0,64.5,23
1650.0,67.5,10
1650.0,70.5,5
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,2
1650.0,94.5,1
1650.0,106.5,1
1650.0,142.5,1
1650.0,157.5,1
1650.0,217.5,1
1650.0,382.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1564.5,2
1650.0,1624.5,1
1650.0,2065.5,1
1650.0,2149.5,1
1650.0,2404.5,1
1650.0,23704.5,1
1750.0,10.5,2
1750.0,25.5,1
1750.0,34.5,2
1750.0,37.5,1
1750.0,40.5,1
1750.0,43.5,2
1750.0,46.5,6
1750.0,49.5,36
1750.0,52.5,39
1750.0,55.5,79
1750.0,58.5,61
1750.0,61.5,100
1750.0,64.5,72
1750.0,67.5,37
1750.0,70.5,32
1750.0,73.5,8
1750.0,76.5,11
1750.0,79.5,4
1750.0,82.5,9
1750.0,85.5,7
1750.0,88.5,5
1750.0,91.5,3
1750.0,97.5,4
1750.0,103.5,1
1750.0,115.5,1
1750.0,121.5,2
1750.0,139.5,1
1750.0,142.5,1
1750.0,148.5,1
1750.0,160.5,1
1750.0,163.5,2
1750.0,166.5,1
1750.0,172.5,2
1750.0,175.5,1
1750.0,190.5,2
1750.0,229.5,1
1750.0,232.5,1
1750.0,265.5,1
1750.0,412.5,1
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1588.5,1
1750.0,1612.5,1
1750.0,1624.5,1
1750.0,2065.5,1
1750.0,2074.5,1
1750.0,2077.5,1
1750.0,2086.5,1
1750.0,2458.5,1
1750.0,13999.5,1
1850.0,31.5,2
1850.0,40.5,1
1850.0,43.5,3
1850.0,46.5,4
1850.0,49.5,20
1850.0,52.5,16
1850.0,55.5,65
1850.0,58.5,96
1850.0,61.5,70
1850.0,64.5,36
1850.0,67.5,21
1850.0,70.5,13
1850.0,73.5,34
1850.0,76.5,42
1850.0,79.5,27
1850.0,82.5,22
1850.0,85.5,6
1850.0,88.5,8
1850.0,91.5,8
1850.0,94.5,5
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,124.5,5
1850.0,127.5,3
1850.0,130.5,5
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,154.5,1
1850.0,169.5,1
1850.0,256.5,1
1850.0,652.5,1
1850.0,1546.5,1
1850.0,1576.5,1
1850.0,1624.5,1
1850.0,2059.5,1
1850.0,2062.5,1
1850.0,3061.5,1
1850.0,3211.5,1
1950.0,40.5,4
1950.0,43.5,4
1950.0,49.5,5
1950.0,52.5,12
1950.0,55.5,32
1950.0,58.5,37
1950.0,61.5,36
1950.0,64.5,25
1950.0,67.5,25
1950.0,70.5,22
1950.0,73.5,32
1950.0,76.5,16
1950.0,79.5,12
1950.0,82.5,3
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,3
1950.0,109.5,8
1950.0,112.5,6
1950.0,115.5,6
1950.0,118.5,2
1950.0,121.5,4
1950.0,127.5,1
1950.0,133.5,1
1950.0,139.5,3
1950.0,148.5,1
1950.0,835.5,1
1950.0,940.5,1
1950.0,1039.5,1
1950.0,1549.5,1
1950.0,1555.5,2
1950.0,1561.5,1
1950.0,1582.5,1
1950.0,1597.5,1
1950.0,1606.5,1
1950.0,1618.5,1
1950.0,1627.5,1
1950.0,3631.5,1
1950.0,5185.5,1
1950.0,26449.5,1
1950.0,32497.5,1
2050.0,52.5,3
2050.0,55.5,3
2050.0,58.5,2
2050.0,61.5,3
2050.0,64.5,10
2050.0,67.5,3
2050.0,70.5,6
2050.0,73.5,7
2050.0,76.5,8
2050.0,79.5,5
2050.0,82.5,2
2050.0,85.5,1
2050.0,94.5,2
2050.0,100.5,2
2050.0,109.5,1
2050.0,115.5,1
2150.0,34.5,1
2150.0,37.5,4
2150.0,40.5,2
2150.0,43.5,1
2150.0,52.5,8
2150.0,55.5,38
2150.0,58.5,78
2150.0,61.5,55
2150.0,64.5,36
2150.0,67.5,43
2150.0,70.5,30
2150.0,73.5,30
2150.0,76.5,15
2150.0,79.5,12
2150.0,82.5,12
2150.0,88.5,6
2150.0,91.5,7
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,3
2150.0,115.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,139.5,1
2150.0,217.5,1
2150.0,283.5,1
2150.0,1207.5,1
2150.0,1477.5,1
2150.0,1558.5,1
2150.0,1564.5,1
2150.0,1609.5,1
2150.0,1636.5,1
2150.0,2056.5,1
2150.0,2071.5,1
2150.0,2374.5,1
2250.0,19.5,1
2250.0,25.5,4
2250.0,28.5,4
2250.0,31.5,3
2250.0,34.5,8
2250.0,37.5,41
2250.0,40.5,10
2250.0,43.5,5
2250.0,46.5,13
2250.0,49.5,13
2250.0,52.5,28
2250.0,55.5,26
2250.0,58.5,92
2250.0,61.5,84
2250.0,64.5,78
2250.0,67.5,134
2250.0,70.5,137
2250.0,73.5,124
2250.0,76.5,89
2250.0,79.5,70
2250.0,82.5,49
2250.0,85.5,35
2250.0,88.5,23
2250.0,91.5,14
2250.0,94.5,24
2250.0,97.5,13
2250.0,100.5,7
2250.0,103.5,5
2250.0,106.5,15
2250.0,109.5,4
2250.0,112.5,12
2250.0,115.5,6
2250.0,118.5,9
2250.0,121.5,13
2250.0,124.5,6
2250.0,127.5,2
2250.0,130.5,7
2250.0,133.5,3
2250.0,136.5,14
2250.0,139.5,10
2250.0,142.5,8
2250.0,145.5,18
2250.0,148.5,15
2250.0,151.5,10
2250.0,154.5,12
2250.0,157.5,7
2250.0,160.5,14
2250.0,163.5,7
2250.0,166.5,12
2250.0,169.5,3
2250.0,172.5,9
2250.0,175.5,2
2250.0,178.5,4
2250.0,181.5,2
2250.0,184.5,1
2250.0,193.5,2
2250.0,244.5,2
2250.0,250.5,2
2250.0,253.5,6
2250.0,259.5,4
2250.0,262.5,2
2250.0,268.5,2
2250.0,271.5,3
2250.0,277.5,1
2250.0,280.5,1
2250.0,283.5,2
2250.0,481.5,1
2250.0,499.5,3
2250.0,550.5,1
2250.0,1399.5,1
2250.0,1558.5,1
2250.0,1564.5,1
2250.0,1594.5,2
2250.0,2056.5,1
2250.0,2077.5,1
2250.0,2134.5,1
2250.0,2347.5,1
2250.0,2380.5,1
2250.0,2404.5,1
2250.0,2455.5,1
2250.0,23257.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,52.5,4
2350.0,55.5,14
2350.0,58.5,30
2350.0,61.5,55
2350.0,64.5,23
2350.0,67.5,20
2350.0,70.5,28
2350.0,73.5,18
2350.0,76.5,10
2350.0,79.5,9
2350.0,82.5,5
2350.0,85.5,2
2350.0,88.5,3
2350.0,91.5,2
2350.0,97.5,1
2350.0,109.5,3
2350.0,112.5,4
2350.0,121.5,1
2350.0,154.5,1
2350.0,361.5,1
2350.0,1564.5,1
2350.0,2071.5,1
2350.0,2332.5,1
2350.0,9889.5,1
2450.0,31.5,3
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,55.5,2
2450.0,58.5,3
2450.0,61.5,5
2450.0,64.5,3
2450.0,67.5,8
2450.0,70.5,5
2450.0,73.5,2
2450.0,79.5,6
2450.0,85.5,2
2450.0,109.5,1
2450.0,118.5,1
2450.0,1357.5,1
2450.0,2146.5,1
