binned_distance,binned_rtt,count
150.0,25.5,11
150.0,28.5,12
150.0,31.5,8
150.0,34.5,8
150.0,37.5,7
150.0,40.5,5
150.0,43.5,3
150.0,46.5,1
150.0,49.5,3
150.0,52.5,2
150.0,55.5,2
150.0,58.5,2
150.0,73.5,1
150.0,76.5,1
150.0,79.5,2
150.0,82.5,3
150.0,85.5,4
150.0,88.5,6
150.0,91.5,2
150.0,94.5,7
150.0,100.5,2
150.0,103.5,3
150.0,106.5,2
150.0,109.5,2
150.0,112.5,1
150.0,169.5,1
150.0,175.5,1
150.0,178.5,2
150.0,310.5,1
150.0,433.5,1
150.0,1090.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1621.5,1
150.0,1810.5,1
150.0,3034.5,1
150.0,3094.5,1
250.0,7.5,2
250.0,10.5,2
250.0,13.5,8
250.0,16.5,19
250.0,19.5,18
250.0,22.5,13
250.0,25.5,9
250.0,28.5,7
250.0,31.5,8
250.0,34.5,10
250.0,37.5,1
250.0,40.5,3
250.0,43.5,4
250.0,46.5,5
250.0,49.5,4
250.0,52.5,3
250.0,55.5,1
250.0,58.5,1
250.0,61.5,2
250.0,64.5,1
250.0,67.5,2
250.0,70.5,3
250.0,73.5,4
250.0,76.5,2
250.0,79.5,4
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,97.5,1
250.0,103.5,1
250.0,124.5,2
250.0,139.5,1
250.0,157.5,1
250.0,160.5,1
250.0,193.5,1
250.0,196.5,1
250.0,340.5,1
250.0,1531.5,1
250.0,1537.5,1
250.0,1561.5,1
250.0,1564.5,1
250.0,4219.5,1
250.0,4882.5,1
250.0,9259.5,1
350.0,13.5,4
350.0,16.5,8
350.0,19.5,9
350.0,22.5,6
350.0,25.5,2
350.0,28.5,2
350.0,31.5,3
350.0,34.5,2
350.0,40.5,2
350.0,43.5,1
350.0,46.5,1
350.0,67.5,1
350.0,82.5,1
350.0,124.5,1
350.0,1558.5,1
450.0,13.5,2
450.0,16.5,3
450.0,19.5,13
450.0,22.5,2
450.0,28.5,3
450.0,31.5,3
450.0,61.5,1
450.0,304.5,1
450.0,9169.5,1
650.0,22.5,2
650.0,28.5,2
650.0,31.5,1
650.0,37.5,2
650.0,40.5,1
650.0,43.5,1
650.0,46.5,1
650.0,49.5,3
650.0,52.5,2
650.0,55.5,2
650.0,61.5,4
650.0,64.5,5
650.0,67.5,4
650.0,70.5,1
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,1531.5,1
750.0,7.5,1
750.0,10.5,2
750.0,13.5,8
750.0,16.5,8
750.0,19.5,7
750.0,22.5,10
750.0,25.5,17
750.0,28.5,20
750.0,31.5,26
750.0,34.5,16
750.0,37.5,11
750.0,40.5,4
750.0,43.5,6
750.0,67.5,3
750.0,70.5,2
750.0,73.5,2
750.0,76.5,4
750.0,79.5,2
750.0,82.5,3
750.0,85.5,2
750.0,88.5,2
750.0,91.5,6
750.0,94.5,2
750.0,97.5,3
750.0,103.5,2
750.0,109.5,1
750.0,115.5,1
750.0,118.5,1
750.0,124.5,1
750.0,160.5,1
750.0,196.5,2
750.0,202.5,2
750.0,1054.5,1
750.0,1468.5,1
750.0,1501.5,1
750.0,1528.5,1
750.0,1543.5,1
750.0,1573.5,1
750.0,1633.5,1
850.0,10.5,1
850.0,49.5,2
850.0,67.5,2
850.0,73.5,1
950.0,22.5,1
950.0,28.5,3
950.0,31.5,4
950.0,34.5,6
950.0,37.5,6
950.0,40.5,2
950.0,43.5,2
950.0,46.5,2
950.0,52.5,3
950.0,58.5,2
950.0,61.5,2
950.0,64.5,1
950.0,73.5,1
950.0,76.5,1
950.0,79.5,2
950.0,85.5,1
950.0,94.5,1
950.0,97.5,1
950.0,106.5,2
950.0,118.5,1
950.0,190.5,1
950.0,196.5,1
950.0,202.5,1
950.0,1525.5,1
950.0,1561.5,1
1050.0,4.5,4
1050.0,7.5,16
1050.0,10.5,42
1050.0,13.5,30
1050.0,16.5,16
1050.0,19.5,15
1050.0,22.5,15
1050.0,25.5,12
1050.0,28.5,27
1050.0,31.5,32
1050.0,34.5,48
1050.0,37.5,26
1050.0,40.5,26
1050.0,43.5,24
1050.0,46.5,17
1050.0,49.5,15
1050.0,52.5,5
1050.0,55.5,15
1050.0,58.5,16
1050.0,61.5,11
1050.0,64.5,9
1050.0,67.5,11
1050.0,70.5,10
1050.0,73.5,4
1050.0,76.5,7
1050.0,79.5,11
1050.0,82.5,5
1050.0,85.5,10
1050.0,88.5,10
1050.0,91.5,8
1050.0,94.5,4
1050.0,97.5,4
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,136.5,2
1050.0,139.5,2
1050.0,145.5,1
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,2
1050.0,157.5,4
1050.0,160.5,2
1050.0,163.5,4
1050.0,166.5,3
1050.0,169.5,9
1050.0,172.5,6
1050.0,175.5,8
1050.0,178.5,10
1050.0,181.5,9
1050.0,184.5,4
1050.0,187.5,9
1050.0,190.5,6
1050.0,193.5,8
1050.0,196.5,3
1050.0,199.5,2
1050.0,202.5,1
1050.0,205.5,3
1050.0,208.5,6
1050.0,211.5,4
1050.0,214.5,2
1050.0,217.5,5
1050.0,220.5,5
1050.0,223.5,1
1050.0,226.5,4
1050.0,232.5,4
1050.0,235.5,2
1050.0,238.5,1
1050.0,247.5,2
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,274.5,1
1050.0,283.5,1
1050.0,289.5,2
1050.0,295.5,3
1050.0,298.5,1
1050.0,307.5,1
1050.0,316.5,1
1050.0,322.5,2
1050.0,325.5,1
1050.0,352.5,2
1050.0,502.5,1
1050.0,1162.5,1
1050.0,1216.5,1
1050.0,1558.5,1
1050.0,1591.5,2
1050.0,1612.5,2
1050.0,1618.5,1
1050.0,1630.5,1
1050.0,1639.5,1
1050.0,1648.5,2
1050.0,1663.5,1
1050.0,1675.5,1
1050.0,1693.5,1
1050.0,1702.5,1
1050.0,1723.5,2
1050.0,1744.5,1
1050.0,1984.5,1
1050.0,2038.5,1
1050.0,2122.5,1
1050.0,8089.5,1
1150.0,4.5,4
1150.0,7.5,7
1150.0,10.5,33
1150.0,13.5,47
1150.0,16.5,24
1150.0,19.5,28
1150.0,22.5,27
1150.0,25.5,44
1150.0,28.5,95
1150.0,31.5,110
1150.0,34.5,86
1150.0,37.5,60
1150.0,40.5,66
1150.0,43.5,66
1150.0,46.5,48
1150.0,49.5,62
1150.0,52.5,41
1150.0,55.5,23
1150.0,58.5,30
1150.0,61.5,26
1150.0,64.5,40
1150.0,67.5,57
1150.0,70.5,47
1150.0,73.5,54
1150.0,76.5,61
1150.0,79.5,78
1150.0,82.5,92
1150.0,85.5,76
1150.0,88.5,73
1150.0,91.5,58
1150.0,94.5,37
1150.0,97.5,28
1150.0,100.5,25
1150.0,103.5,13
1150.0,106.5,9
1150.0,109.5,8
1150.0,112.5,11
1150.0,115.5,7
1150.0,118.5,13
1150.0,121.5,6
1150.0,124.5,7
1150.0,127.5,9
1150.0,130.5,8
1150.0,133.5,13
1150.0,136.5,9
1150.0,139.5,16
1150.0,142.5,11
1150.0,145.5,19
1150.0,148.5,27
1150.0,151.5,33
1150.0,154.5,56
1150.0,157.5,60
1150.0,160.5,83
1150.0,163.5,64
1150.0,166.5,73
1150.0,169.5,72
1150.0,172.5,64
1150.0,175.5,41
1150.0,178.5,48
1150.0,181.5,53
1150.0,184.5,49
1150.0,187.5,59
1150.0,190.5,28
1150.0,193.5,38
1150.0,196.5,35
1150.0,199.5,26
1150.0,202.5,29
1150.0,205.5,13
1150.0,208.5,18
1150.0,211.5,15
1150.0,214.5,19
1150.0,217.5,10
1150.0,220.5,15
1150.0,223.5,17
1150.0,226.5,7
1150.0,229.5,11
1150.0,232.5,10
1150.0,235.5,2
1150.0,238.5,3
1150.0,241.5,4
1150.0,244.5,3
1150.0,247.5,2
1150.0,250.5,3
1150.0,253.5,2
1150.0,256.5,8
1150.0,259.5,4
1150.0,262.5,5
1150.0,265.5,4
1150.0,268.5,2
1150.0,271.5,2
1150.0,274.5,4
1150.0,277.5,4
1150.0,280.5,6
1150.0,283.5,7
1150.0,286.5,16
1150.0,289.5,10
1150.0,292.5,4
1150.0,295.5,7
1150.0,298.5,2
1150.0,301.5,5
1150.0,304.5,7
1150.0,307.5,5
1150.0,310.5,5
1150.0,313.5,3
1150.0,316.5,5
1150.0,319.5,4
1150.0,322.5,5
1150.0,325.5,3
1150.0,328.5,4
1150.0,331.5,2
1150.0,334.5,2
1150.0,340.5,1
1150.0,346.5,1
1150.0,349.5,2
1150.0,352.5,1
1150.0,358.5,1
1150.0,361.5,1
1150.0,370.5,1
1150.0,373.5,1
1150.0,388.5,1
1150.0,391.5,1
1150.0,400.5,1
1150.0,418.5,1
1150.0,454.5,1
1150.0,463.5,1
1150.0,1096.5,1
1150.0,1408.5,1
1150.0,1453.5,1
1150.0,1480.5,1
1150.0,1525.5,1
1150.0,1528.5,4
1150.0,1531.5,3
1150.0,1537.5,1
1150.0,1540.5,3
1150.0,1543.5,1
1150.0,1555.5,2
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1585.5,1
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1597.5,2
1150.0,1600.5,1
1150.0,1606.5,1
1150.0,1621.5,2
1150.0,1624.5,1
1150.0,1627.5,2
1150.0,1630.5,2
1150.0,1639.5,5
1150.0,1645.5,1
1150.0,1651.5,2
1150.0,1657.5,1
1150.0,1660.5,1
1150.0,1663.5,2
1150.0,1666.5,2
1150.0,1669.5,2
1150.0,1672.5,1
1150.0,1675.5,2
1150.0,1684.5,3
1150.0,1687.5,2
1150.0,1690.5,2
1150.0,1696.5,1
1150.0,1699.5,1
1150.0,1702.5,2
1150.0,1705.5,2
1150.0,1708.5,1
1150.0,1711.5,1
1150.0,1714.5,1
1150.0,1717.5,1
1150.0,1726.5,1
1150.0,1744.5,1
1150.0,1756.5,1
1150.0,1765.5,1
1150.0,1792.5,1
1150.0,1813.5,1
1150.0,1819.5,1
1150.0,1822.5,1
1150.0,2011.5,1
1150.0,2032.5,1
1150.0,2038.5,1
1150.0,2092.5,1
1150.0,2101.5,1
1150.0,2158.5,1
1150.0,2170.5,1
1150.0,2173.5,2
1150.0,2245.5,1
1150.0,2623.5,1
1150.0,3058.5,1
1150.0,3214.5,1
1150.0,8878.5,1
1150.0,8923.5,1
1150.0,9070.5,1
1150.0,9151.5,1
1150.0,9190.5,1
1150.0,9247.5,1
1150.0,9397.5,1
1150.0,9445.5,1
1150.0,9472.5,1
1150.0,9640.5,1
1150.0,9751.5,1
1150.0,9823.5,1
1150.0,9991.5,1
1150.0,10030.5,1
1150.0,10063.5,1
1150.0,10081.5,1
1150.0,10222.5,1
1150.0,10243.5,1
1150.0,10387.5,1
1150.0,10411.5,1
1150.0,10420.5,1
1150.0,28168.5,1
1150.0,33361.5,1
1250.0,22.5,1
1250.0,31.5,1
1250.0,37.5,2
1250.0,40.5,2
1250.0,43.5,2
1250.0,46.5,1
1250.0,49.5,6
1250.0,52.5,3
1250.0,55.5,2
1250.0,58.5,2
1250.0,61.5,3
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,238.5,1
1250.0,1042.5,1
1250.0,1195.5,1
1250.0,1684.5,1
1350.0,10.5,1
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,1
1350.0,31.5,1
1350.0,37.5,8
1350.0,40.5,6
1350.0,43.5,5
1350.0,46.5,2
1350.0,49.5,2
1350.0,52.5,6
1350.0,55.5,9
1350.0,58.5,2
1350.0,61.5,1
1350.0,64.5,3
1350.0,67.5,6
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,85.5,4
1350.0,88.5,3
1350.0,91.5,1
1350.0,94.5,4
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,112.5,1
1350.0,1546.5,1
1350.0,1564.5,1
1350.0,1570.5,2
1350.0,1579.5,1
1350.0,1591.5,1
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,1
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,5
1450.0,40.5,3
1450.0,43.5,11
1450.0,46.5,13
1450.0,49.5,16
1450.0,52.5,12
1450.0,55.5,8
1450.0,58.5,4
1450.0,61.5,4
1450.0,64.5,7
1450.0,67.5,3
1450.0,70.5,4
1450.0,73.5,7
1450.0,76.5,7
1450.0,79.5,18
1450.0,82.5,4
1450.0,85.5,8
1450.0,88.5,5
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,2
1450.0,154.5,1
1450.0,157.5,1
1450.0,163.5,2
1450.0,169.5,1
1450.0,178.5,1
1450.0,193.5,1
1450.0,469.5,1
1450.0,1546.5,2
1450.0,1552.5,1
1450.0,1555.5,2
1450.0,1558.5,1
1450.0,1561.5,2
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1594.5,2
1450.0,5497.5,1
1450.0,5683.5,1
1450.0,10216.5,1
1550.0,4.5,1
1550.0,7.5,1
1550.0,10.5,1
1550.0,13.5,7
1550.0,16.5,4
1550.0,19.5,2
1550.0,22.5,3
1550.0,25.5,7
1550.0,28.5,19
1550.0,31.5,26
1550.0,34.5,46
1550.0,37.5,87
1550.0,40.5,81
1550.0,43.5,45
1550.0,46.5,30
1550.0,49.5,25
1550.0,52.5,16
1550.0,55.5,15
1550.0,58.5,8
1550.0,61.5,9
1550.0,64.5,17
1550.0,67.5,22
1550.0,70.5,11
1550.0,73.5,10
1550.0,76.5,11
1550.0,79.5,10
1550.0,82.5,17
1550.0,85.5,16
1550.0,88.5,21
1550.0,91.5,19
1550.0,94.5,13
1550.0,97.5,10
1550.0,100.5,8
1550.0,103.5,9
1550.0,106.5,4
1550.0,112.5,1
1550.0,115.5,2
1550.0,121.5,3
1550.0,136.5,1
1550.0,142.5,1
1550.0,145.5,4
1550.0,148.5,7
1550.0,151.5,1
1550.0,154.5,4
1550.0,157.5,1
1550.0,160.5,7
1550.0,163.5,5
1550.0,166.5,2
1550.0,169.5,6
1550.0,172.5,7
1550.0,175.5,3
1550.0,178.5,5
1550.0,181.5,4
1550.0,184.5,5
1550.0,187.5,7
1550.0,190.5,7
1550.0,193.5,4
1550.0,196.5,5
1550.0,199.5,5
1550.0,202.5,2
1550.0,208.5,3
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,1
1550.0,220.5,2
1550.0,223.5,1
1550.0,226.5,2
1550.0,232.5,3
1550.0,235.5,2
1550.0,241.5,1
1550.0,247.5,1
1550.0,250.5,1
1550.0,259.5,1
1550.0,262.5,1
1550.0,268.5,1
1550.0,289.5,1
1550.0,298.5,1
1550.0,304.5,1
1550.0,310.5,1
1550.0,313.5,1
1550.0,322.5,1
1550.0,331.5,1
1550.0,475.5,1
1550.0,508.5,1
1550.0,571.5,1
1550.0,577.5,1
1550.0,589.5,1
1550.0,1045.5,1
1550.0,1099.5,1
1550.0,1531.5,1
1550.0,1540.5,3
1550.0,1543.5,2
1550.0,1546.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,1573.5,1
1550.0,1582.5,1
1550.0,1585.5,1
1550.0,1588.5,2
1550.0,1594.5,1
1550.0,1609.5,2
1550.0,1624.5,1
1550.0,1633.5,1
1550.0,1636.5,1
1550.0,1681.5,1
1550.0,1804.5,1
1550.0,2038.5,1
1550.0,2062.5,1
1550.0,2065.5,1
1550.0,2071.5,2
1550.0,3574.5,1
1550.0,8767.5,1
1550.0,9124.5,1
1550.0,9538.5,1
1550.0,9625.5,1
1550.0,9748.5,1
1650.0,7.5,2
1650.0,10.5,4
1650.0,13.5,27
1650.0,16.5,17
1650.0,19.5,11
1650.0,22.5,7
1650.0,25.5,11
1650.0,28.5,32
1650.0,31.5,43
1650.0,34.5,31
1650.0,37.5,61
1650.0,40.5,38
1650.0,43.5,41
1650.0,46.5,41
1650.0,49.5,44
1650.0,52.5,32
1650.0,55.5,34
1650.0,58.5,26
1650.0,61.5,35
1650.0,64.5,38
1650.0,67.5,44
1650.0,70.5,45
1650.0,73.5,36
1650.0,76.5,44
1650.0,79.5,79
1650.0,82.5,65
1650.0,85.5,91
1650.0,88.5,78
1650.0,91.5,75
1650.0,94.5,80
1650.0,97.5,66
1650.0,100.5,62
1650.0,103.5,59
1650.0,106.5,37
1650.0,109.5,33
1650.0,112.5,19
1650.0,115.5,7
1650.0,118.5,23
1650.0,121.5,10
1650.0,124.5,5
1650.0,127.5,1
1650.0,130.5,4
1650.0,133.5,2
1650.0,145.5,7
1650.0,148.5,7
1650.0,151.5,13
1650.0,154.5,18
1650.0,157.5,13
1650.0,160.5,9
1650.0,163.5,3
1650.0,166.5,3
1650.0,169.5,3
1650.0,172.5,4
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,4
1650.0,184.5,3
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,3
1650.0,196.5,3
1650.0,205.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,3
1650.0,217.5,1
1650.0,235.5,1
1650.0,247.5,1
1650.0,253.5,1
1650.0,262.5,1
1650.0,280.5,1
1650.0,286.5,1
1650.0,541.5,1
1650.0,550.5,1
1650.0,556.5,1
1650.0,970.5,1
1650.0,1042.5,1
1650.0,1108.5,1
1650.0,1495.5,1
1650.0,1537.5,2
1650.0,1543.5,1
1650.0,1546.5,3
1650.0,1549.5,2
1650.0,1552.5,1
1650.0,1558.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1576.5,2
1650.0,1579.5,1
1650.0,1615.5,1
1650.0,1633.5,1
1650.0,1648.5,1
1650.0,1660.5,1
1650.0,1693.5,1
1650.0,1717.5,1
1650.0,2050.5,1
1650.0,2080.5,1
1650.0,2104.5,1
1650.0,2107.5,1
1650.0,2164.5,1
1650.0,2176.5,1
1650.0,2182.5,1
1650.0,2188.5,1
1650.0,2251.5,1
1650.0,2551.5,1
1650.0,3979.5,1
1650.0,4888.5,1
1650.0,5692.5,1
1650.0,5725.5,1
1650.0,5806.5,1
1650.0,6373.5,1
1650.0,6763.5,1
1650.0,8116.5,1
1650.0,8194.5,1
1650.0,8209.5,1
1650.0,8308.5,1
1650.0,8317.5,1
1650.0,8455.5,1
1650.0,8458.5,1
1650.0,8464.5,1
1650.0,8494.5,1
1650.0,8497.5,1
1650.0,8506.5,1
1650.0,8512.5,1
1650.0,8563.5,1
1650.0,8602.5,1
1650.0,8623.5,1
1650.0,8626.5,1
1650.0,8632.5,1
1650.0,8644.5,1
1650.0,8653.5,1
1650.0,8668.5,1
1650.0,8686.5,1
1650.0,8695.5,1
1650.0,8701.5,1
1650.0,8731.5,1
1650.0,8809.5,1
1650.0,8902.5,1
1650.0,8908.5,1
1650.0,8935.5,1
1650.0,8941.5,1
1650.0,8983.5,1
1650.0,9007.5,1
1650.0,9058.5,1
1650.0,9115.5,1
1650.0,9148.5,1
1650.0,9154.5,1
1650.0,9238.5,1
1650.0,9250.5,1
1650.0,9397.5,1
1650.0,9514.5,1
1650.0,60211.5,1
1750.0,10.5,2
1750.0,13.5,1
1750.0,22.5,1
1750.0,31.5,2
1750.0,34.5,1
1750.0,37.5,6
1750.0,40.5,14
1750.0,43.5,17
1750.0,46.5,20
1750.0,49.5,26
1750.0,52.5,22
1750.0,55.5,10
1750.0,58.5,7
1750.0,61.5,7
1750.0,64.5,9
1750.0,67.5,3
1750.0,73.5,2
1750.0,82.5,5
1750.0,85.5,3
1750.0,88.5,6
1750.0,91.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,2
1750.0,106.5,1
1750.0,127.5,1
1750.0,154.5,1
1750.0,163.5,1
1750.0,169.5,2
1750.0,175.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,187.5,2
1750.0,199.5,1
1750.0,202.5,1
1750.0,205.5,1
1750.0,220.5,2
1750.0,223.5,1
1750.0,232.5,1
1750.0,295.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1546.5,3
1750.0,1549.5,1
1750.0,1552.5,3
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1666.5,1
1750.0,1684.5,2
1750.0,1687.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,25.5,1
1850.0,28.5,1
1850.0,31.5,3
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,1
1850.0,46.5,2
1850.0,49.5,2
1850.0,52.5,5
1850.0,55.5,2
1850.0,58.5,2
1850.0,61.5,3
1850.0,64.5,17
1850.0,67.5,9
1850.0,70.5,5
1850.0,73.5,8
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,5
1850.0,94.5,2
1850.0,97.5,5
1850.0,100.5,3
1850.0,106.5,2
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,136.5,1
1850.0,169.5,1
1850.0,172.5,3
1850.0,175.5,1
1850.0,178.5,2
1850.0,181.5,1
1850.0,184.5,1
1850.0,193.5,2
1850.0,199.5,1
1850.0,295.5,1
1850.0,1090.5,1
1850.0,1543.5,1
1850.0,1552.5,1
1850.0,1585.5,1
1850.0,1594.5,1
1850.0,1621.5,1
1850.0,1630.5,1
1950.0,37.5,1
1950.0,52.5,3
1950.0,55.5,4
1950.0,58.5,3
1950.0,61.5,5
1950.0,64.5,2
1950.0,67.5,3
1950.0,70.5,3
1950.0,73.5,2
1950.0,76.5,8
1950.0,79.5,5
1950.0,82.5,1
1950.0,85.5,3
1950.0,88.5,3
1950.0,94.5,1
1950.0,97.5,2
1950.0,136.5,1
1950.0,1552.5,1
1950.0,1573.5,1
2050.0,58.5,1
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,5
2050.0,73.5,5
2050.0,76.5,8
2050.0,79.5,5
2050.0,82.5,10
2050.0,85.5,4
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,3
2050.0,100.5,2
2050.0,109.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,2
2150.0,61.5,1
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,10
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,3
2150.0,82.5,4
2150.0,85.5,9
2150.0,88.5,11
2150.0,91.5,2
2150.0,94.5,5
2150.0,97.5,3
2150.0,100.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,2
2150.0,1576.5,2
2150.0,1579.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1591.5,2
2150.0,1594.5,1
2150.0,1603.5,1
2150.0,3325.5,1
2250.0,13.5,2
2250.0,25.5,1
2250.0,34.5,2
2250.0,37.5,3
2250.0,40.5,4
2250.0,43.5,6
2250.0,46.5,3
2250.0,49.5,5
2250.0,52.5,3
2250.0,55.5,4
2250.0,58.5,1
2250.0,61.5,6
2250.0,64.5,7
2250.0,67.5,14
2250.0,70.5,7
2250.0,73.5,15
2250.0,76.5,12
2250.0,79.5,7
2250.0,82.5,7
2250.0,85.5,7
2250.0,88.5,8
2250.0,91.5,10
2250.0,94.5,8
2250.0,97.5,6
2250.0,100.5,11
2250.0,103.5,7
2250.0,106.5,15
2250.0,109.5,10
2250.0,112.5,15
2250.0,115.5,12
2250.0,118.5,12
2250.0,121.5,10
2250.0,124.5,6
2250.0,127.5,12
2250.0,130.5,13
2250.0,133.5,9
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,8
2250.0,154.5,14
2250.0,157.5,35
2250.0,160.5,32
2250.0,163.5,41
2250.0,166.5,57
2250.0,169.5,68
2250.0,172.5,79
2250.0,175.5,75
2250.0,178.5,76
2250.0,181.5,38
2250.0,184.5,41
2250.0,187.5,26
2250.0,190.5,22
2250.0,193.5,20
2250.0,196.5,24
2250.0,199.5,13
2250.0,202.5,7
2250.0,205.5,4
2250.0,208.5,4
2250.0,211.5,3
2250.0,214.5,3
2250.0,217.5,2
2250.0,220.5,3
2250.0,223.5,4
2250.0,226.5,4
2250.0,232.5,3
2250.0,238.5,2
2250.0,265.5,2
2250.0,271.5,2
2250.0,286.5,2
2250.0,289.5,2
2250.0,292.5,2
2250.0,295.5,2
2250.0,298.5,5
2250.0,301.5,4
2250.0,304.5,5
2250.0,307.5,9
2250.0,310.5,6
2250.0,328.5,1
2250.0,331.5,2
2250.0,334.5,2
2250.0,346.5,1
2250.0,352.5,1
2250.0,358.5,1
2250.0,397.5,1
2250.0,415.5,1
2250.0,424.5,1
2250.0,811.5,1
2250.0,838.5,1
2250.0,1540.5,1
2250.0,1576.5,1
2250.0,1579.5,1
2250.0,1582.5,3
2250.0,1585.5,1
2250.0,1591.5,1
2250.0,1594.5,2
2250.0,1597.5,1
2250.0,1612.5,2
2250.0,1630.5,1
2250.0,2407.5,1
2250.0,9985.5,1
2350.0,16.5,2
2350.0,19.5,1
