rtt,perc_gte
19.675,0.9919756736210829
19.861,0.9918912070276206
19.911,0.9918067404341583
19.981,0.991722273840696
20.314,0.9916378072472337
20.46,0.9915533406537714
20.556,0.9914688740603091
20.557,0.9913844074668469
21.004,0.9912999408733846
21.007,0.9912154742799223
21.099,0.99113100768646
21.346,0.9910465410929977
21.403,0.9909620744995354
21.409,0.9908776079060732
21.422,0.9907931413126109
21.642,0.9907086747191486
21.722,0.9906242081256863
21.755,0.990539741532224
21.766,0.9904552749387617
21.791,0.9903708083452994
21.845,0.9902863417518372
21.867,0.9902018751583749
21.96,0.9901174085649126
22.034,0.9900329419714503
22.523,0.989948475377988
22.697,0.9898640087845257
22.73,0.9897795421910635
22.991,0.9896950755976012
23.059,0.9896106090041389
23.089,0.9895261424106766
23.097,0.9894416758172143
23.258,0.989357209223752
23.289,0.9892727426302897
23.38,0.9891882760368275
23.464,0.9891038094433652
23.629,0.9890193428499029
23.754,0.9889348762564406
23.917,0.9888504096629783
24.025,0.988765943069516
24.068,0.9886814764760538
24.078,0.9885970098825915
24.095,0.9885125432891292
24.117,0.9884280766956669
24.143,0.9883436101022046
24.189,0.9882591435087423
24.298,0.98817467691528
24.332,0.9880902103218178
24.431,0.9880057437283555
24.465,0.9879212771348932
24.553,0.9878368105414309
24.59,0.9877523439479686
24.702,0.9876678773545063
24.762,0.9875834107610441
24.924,0.9874989441675818
25.181,0.9874144775741195
25.234,0.9873300109806572
25.345,0.9872455443871949
25.364,0.9871610777937326
25.567,0.9870766112002702
25.728,0.986992144606808
25.732,0.9869076780133457
26.021,0.9868232114198834
26.081,0.9867387448264211
26.09,0.9866542782329588
26.284,0.9865698116394965
26.306,0.9864853450460342
26.421,0.986400878452572
26.554,0.9863164118591097
26.595,0.9862319452656474
26.609,0.9861474786721851
26.638,0.9860630120787228
26.672,0.9859785454852605
26.732,0.9858940788917983
26.815,0.985809612298336
26.847,0.9857251457048737
27.029,0.9856406791114114
27.357,0.9855562125179491
27.487,0.9854717459244868
27.538,0.9853872793310245
27.647,0.9853028127375623
27.656,0.9852183461441
27.687,0.9851338795506377
27.72,0.9850494129571754
27.739,0.9849649463637131
27.776,0.9848804797702508
27.882,0.9847960131767886
27.885,0.9847115465833263
27.939,0.984627079989864
28.007,0.9845426133964017
28.028,0.9844581468029394
28.139,0.9843736802094771
28.17,0.9842892136160148
28.183,0.9842047470225526
28.206,0.9841202804290903
28.257,0.984035813835628
28.292,0.9839513472421657
28.317,0.9838668806487034
28.326,0.9837824140552411
28.336,0.9836979474617789
28.343,0.9836134808683166
28.4,0.9835290142748543
28.45,0.983444547681392
28.451,0.9833600810879297
28.462,0.9832756144944674
28.468,0.9831911479010051
28.529,0.9831066813075429
28.595,0.9830222147140806
28.614,0.9829377481206183
28.615,0.982853281527156
28.679,0.9827688149336937
28.729,0.9826843483402314
28.751,0.9825998817467692
28.822,0.9825154151533069
28.856,0.9824309485598446
29.009,0.9823464819663823
29.045,0.98226201537292
29.062,0.9821775487794577
29.132,0.9820930821859954
29.149,0.9820086155925332
29.207,0.9819241489990709
29.221,0.9818396824056086
29.234,0.9817552158121463
29.268,0.981670749218684
29.309,0.9815862826252217
29.395,0.9815018160317595
29.457,0.9814173494382972
29.516,0.9813328828448349
29.552,0.9812484162513726
29.556,0.9811639496579103
29.599,0.981079483064448
29.668,0.9809950164709857
29.682,0.9809105498775235
29.72,0.9808260832840612
29.73,0.9807416166905989
29.811,0.9806571500971366
29.818,0.9805726835036743
29.847,0.980488216910212
29.879,0.9804037503167498
30.034,0.9803192837232875
30.125,0.9802348171298252
30.209,0.9801503505363629
30.272,0.9800658839429006
30.331,0.9799814173494383
30.388,0.979896950755976
30.591,0.9798124841625138
30.601,0.9797280175690515
30.706,0.9796435509755892
30.707,0.9795590843821269
30.823,0.9794746177886646
30.839,0.9793901511952023
30.902,0.9793056846017401
30.93,0.9792212180082778
31.039,0.9790522848213532
31.053,0.9789678182278909
31.066,0.9788833516344286
31.172,0.9787988850409663
31.284,0.9787144184475041
31.31,0.9786299518540418
31.325,0.9785454852605795
31.476,0.9784610186671172
31.557,0.9783765520736549
31.58,0.9782920854801925
31.593,0.9782076188867302
31.6,0.978123152293268
31.611,0.9780386856998057
31.613,0.9779542191063434
31.731,0.9778697525128811
31.784,0.9777852859194188
31.805,0.9777008193259565
31.811,0.9776163527324943
31.821,0.977531886139032
32.032,0.9774474195455697
32.099,0.9773629529521074
32.3,0.9772784863586451
32.319,0.9771940197651828
32.372,0.9771095531717205
32.433,0.9770250865782583
32.438,0.976940619984796
32.488,0.9768561533913337
32.536,0.9767716867978714
32.574,0.9766872202044091
32.593,0.9766027536109468
32.613,0.9765182870174846
32.645,0.9764338204240223
32.791,0.97634935383056
32.795,0.9762648872370977
32.834,0.9761804206436354
32.853,0.9760959540501731
32.891,0.9760114874567108
32.968,0.9759270208632486
33.046,0.9758425542697863
33.114,0.975758087676324
33.193,0.9756736210828617
33.274,0.9755891544893994
33.283,0.9755046878959371
33.323,0.9754202213024749
33.357,0.9753357547090126
33.371,0.9752512881155503
33.463,0.975166821522088
33.475,0.9750823549286257
33.488,0.9749978883351634
33.502,0.9749134217417011
33.54,0.9748289551482389
33.717,0.9747444885547766
33.729,0.9746600219613143
33.762,0.974575555367852
33.839,0.9744910887743897
33.863,0.9744066221809274
33.906,0.9743221555874652
33.947,0.9742376889940029
33.999,0.9741532224005406
34.176,0.9740687558070783
34.25,0.973984289213616
34.286,0.9738998226201537
34.31,0.9738153560266914
34.324,0.9737308894332292
34.332,0.9736464228397669
34.472,0.9735619562463046
34.49,0.9734774896528423
34.504,0.97339302305938
34.6,0.9733085564659177
34.705,0.9732240898724555
34.727,0.9731396232789932
34.749,0.9730551566855309
34.821,0.9729706900920686
34.891,0.9728862234986063
34.915,0.972801756905144
34.94,0.9727172903116817
34.972,0.9726328237182195
34.976,0.9725483571247572
35.028,0.9724638905312949
35.029,0.9723794239378326
35.155,0.9722949573443703
35.189,0.972210490750908
35.198,0.9721260241574458
35.206,0.9720415575639835
35.326,0.9719570909705212
35.419,0.9718726243770589
35.423,0.9717881577835966
35.461,0.9717036911901343
35.466,0.971619224596672
35.49,0.9715347580032098
35.495,0.9714502914097475
35.497,0.9713658248162852
35.548,0.9712813582228229
35.678,0.9711968916293606
35.694,0.9711124250358983
35.701,0.9710279584424361
35.745,0.9709434918489738
35.804,0.9708590252555115
35.845,0.9707745586620492
35.897,0.9706900920685869
35.898,0.9706056254751246
35.907,0.9705211588816623
35.961,0.9704366922882001
36.011,0.9703522256947378
36.07,0.9702677591012755
36.086,0.9701832925078132
36.143,0.9700988259143509
36.158,0.9700143593208886
36.195,0.9699298927274262
36.197,0.969845426133964
36.216,0.9697609595405017
36.293,0.9696764929470394
36.315,0.9695920263535771
36.317,0.9695075597601148
36.367,0.9694230931666525
36.44,0.9693386265731903
36.448,0.969254159979728
36.461,0.9691696933862657
36.475,0.9690852267928034
36.507,0.9690007601993411
36.51,0.9689162936058788
36.547,0.9688318270124165
36.66,0.9687473604189543
36.716,0.968662893825492
36.838,0.9685784272320297
36.955,0.9684939606385674
37.101,0.9684094940451051
37.138,0.9683250274516428
37.183,0.9681560942647183
37.223,0.968071627671256
37.265,0.9679871610777937
37.31,0.9678182278908691
37.36,0.9677337612974068
37.385,0.9676492947039446
37.394,0.9675648281104823
37.41,0.96748036151702
37.427,0.9673958949235577
37.514,0.9673114283300954
37.515,0.9672269617366331
37.545,0.9671424951431709
37.657,0.9670580285497086
37.672,0.9669735619562463
37.687,0.966889095362784
37.744,0.9668046287693217
37.773,0.9667201621758594
37.793,0.9666356955823971
37.887,0.9665512289889349
37.914,0.9664667623954726
37.95,0.9663822958020103
38.259,0.966297829208548
38.327,0.9662133626150857
38.339,0.9661288960216234
38.353,0.9660444294281612
38.361,0.9659599628346989
38.388,0.9658754962412366
38.401,0.9657910296477743
38.426,0.965706563054312
38.468,0.9656220964608497
38.508,0.9655376298673874
38.511,0.9654531632739252
38.63,0.9653686966804629
38.694,0.9652842300870006
38.712,0.9651997634935383
38.751,0.965115296900076
38.791,0.9650308303066137
38.795,0.9649463637131515
38.802,0.9648618971196892
38.807,0.9647774305262269
38.822,0.9646929639327646
38.838,0.9646084973393023
38.856,0.96452403074584
38.865,0.9644395641523777
38.868,0.9643550975589155
38.89,0.9642706309654532
38.987,0.9641861643719909
38.993,0.9641016977785286
38.995,0.9640172311850663
39.055,0.963932764591604
39.064,0.9638482979981418
39.07,0.9637638314046795
39.133,0.9636793648112172
39.142,0.9635948982177549
39.191,0.9635104316242926
39.256,0.9634259650308303
39.274,0.963341498437368
39.352,0.9632570318439058
39.361,0.9631725652504435
39.365,0.9630880986569812
39.404,0.9630036320635189
39.452,0.9629191654700566
39.565,0.9628346988765943
39.57,0.9627502322831321
39.586,0.9626657656896698
39.622,0.9625812990962075
39.755,0.9624968325027452
39.76,0.9624123659092829
39.785,0.9623278993158206
39.876,0.9622434327223583
39.908,0.9621589661288961
39.958,0.9620744995354338
39.999,0.9619900329419715
40.023,0.9619055663485092
40.039,0.9618210997550469
40.051,0.9617366331615846
40.069,0.9616521665681224
40.08,0.9615676999746601
40.094,0.9614832333811978
40.112,0.9613987667877355
40.139,0.9613143001942732
40.172,0.9612298336008109
40.232,0.9611453670073486
40.27,0.9610609004138864
40.292,0.9609764338204241
40.299,0.9608919672269617
40.308,0.9608075006334994
40.429,0.9607230340400371
40.434,0.9606385674465748
40.506,0.9605541008531125
40.58,0.960385167666188
40.585,0.9603007010727257
40.65,0.9602162344792634
40.67,0.9601317678858011
40.674,0.9600473012923388
40.713,0.9599628346988766
40.725,0.9598783681054143
40.74,0.959793901511952
40.786,0.9597094349184897
40.819,0.9596249683250274
40.996,0.9595405017315651
41.082,0.9594560351381028
41.121,0.9593715685446406
41.148,0.9592871019511783
41.315,0.959202635357716
41.318,0.9591181687642537
41.345,0.9590337021707914
41.383,0.9589492355773291
41.474,0.9588647689838669
41.524,0.9587803023904046
41.696,0.9586958357969423
41.699,0.95861136920348
41.824,0.9585269026100177
41.826,0.9584424360165554
41.881,0.9583579694230931
41.908,0.9582735028296309
41.926,0.9581890362361686
41.985,0.9581045696427063
42.104,0.958020103049244
42.118,0.9579356364557817
42.139,0.9578511698623194
42.17,0.9577667032688572
42.4,0.9576822366753949
42.427,0.9575977700819326
42.554,0.9575133034884703
42.569,0.957428836895008
42.571,0.9573443703015457
42.639,0.9572599037080834
42.651,0.9571754371146212
42.659,0.9570909705211589
42.789,0.9570065039276966
42.842,0.9569220373342343
42.851,0.956837570740772
42.906,0.9567531041473097
43.012,0.9566686375538475
43.036,0.9565841709603852
43.073,0.9564997043669229
43.116,0.9564152377734606
43.218,0.9563307711799983
43.381,0.956246304586536
43.384,0.9561618379930737
43.391,0.9560773713996115
43.427,0.9559929048061492
43.556,0.9559084382126869
43.558,0.9558239716192246
43.694,0.9557395050257623
43.721,0.9556550384323
43.75,0.9555705718388378
43.837,0.9554861052453755
43.873,0.9554016386519132
44.049,0.9553171720584509
44.09,0.9552327054649886
44.327,0.9551482388715263
44.353,0.955063772278064
44.394,0.9549793056846018
44.395,0.9548948390911395
44.425,0.9548103724976772
44.47,0.9547259059042149
44.476,0.9546414393107526
44.488,0.9545569727172903
44.515,0.9544725061238281
44.7,0.9543880395303658
44.84,0.9543035729369035
44.846,0.9542191063434412
44.891,0.9541346397499789
44.916,0.9540501731565166
45.04,0.9539657065630543
45.159,0.9538812399695921
45.2,0.9537967733761298
45.314,0.9537123067826675
45.376,0.9536278401892052
45.404,0.9535433735957429
45.479,0.9534589070022806
45.622,0.9533744404088184
45.629,0.9532899738153561
45.657,0.9532055072218938
45.682,0.9531210406284315
45.76,0.9530365740349692
45.767,0.9529521074415069
45.844,0.9528676408480447
45.918,0.9527831742545823
45.925,0.95269870766112
45.968,0.9526142410676577
46.029,0.9525297744741954
46.119,0.9524453078807331
46.124,0.9523608412872708
46.147,0.9522763746938085
46.294,0.9521919081003463
46.401,0.952107441506884
46.402,0.9520229749134217
46.444,0.9519385083199594
46.456,0.9518540417264971
46.544,0.9517695751330348
46.55,0.9516851085395726
46.646,0.9516006419461103
46.655,0.951516175352648
46.748,0.9514317087591857
46.787,0.9513472421657234
46.844,0.9512627755722611
46.848,0.9511783089787988
46.943,0.9510938423853366
46.953,0.9510093757918743
47.084,0.950924909198412
47.178,0.9508404426049497
47.217,0.9507559760114874
47.235,0.9506715094180251
47.247,0.9505870428245629
47.378,0.9505025762311006
47.559,0.9504181096376383
47.573,0.950333643044176
47.627,0.9502491764507137
47.646,0.9501647098572514
47.786,0.9500802432637891
47.873,0.9499957766703269
47.9,0.9499113100768646
47.933,0.9498268434834023
48.03,0.94974237688994
48.038,0.9496579102964777
48.059,0.9495734437030154
48.063,0.9494889771095532
48.067,0.9494045105160909
48.09,0.9493200439226286
48.149,0.9492355773291663
48.207,0.949151110735704
48.275,0.9490666441422417
48.298,0.9489821775487794
48.304,0.9488977109553172
48.317,0.9488132443618549
48.357,0.9487287777683926
48.375,0.9486443111749303
48.52,0.948559844581468
48.538,0.9484753779880057
48.597,0.9483909113945435
48.678,0.9483064448010812
48.752,0.9482219782076189
48.814,0.9481375116141566
48.83,0.9480530450206943
48.853,0.947968578427232
48.864,0.9478841118337697
48.876,0.9477996452403075
48.922,0.9477151786468452
48.977,0.9476307120533829
49.04,0.9475462454599206
49.081,0.9474617788664583
49.107,0.947377312272996
49.375,0.9472928456795338
49.495,0.9472083790860715
49.52,0.9471239124926092
49.545,0.9470394458991469
49.582,0.9469549793056846
49.743,0.9468705127122223
49.889,0.94678604611876
49.958,0.9467015795252978
49.963,0.9466171129318355
49.985,0.9465326463383732
49.986,0.9464481797449109
50.073,0.9463637131514486
50.092,0.9462792465579863
50.167,0.9461947799645241
50.19,0.9461103133710618
50.286,0.9460258467775995
50.314,0.9459413801841372
50.436,0.9458569135906749
50.466,0.9456879804037504
50.478,0.9456035138102881
50.486,0.9455190472168258
50.489,0.9454345806233635
50.647,0.9453501140299012
50.68,0.9452656474364389
50.691,0.9451811808429766
50.761,0.9450967142495144
50.765,0.9450122476560521
50.818,0.9449277810625898
50.848,0.9448433144691275
50.862,0.9447588478756652
50.947,0.9446743812822029
51.004,0.9445899146887407
51.02,0.9445054480952784
51.027,0.9444209815018161
51.109,0.9443365149083538
51.115,0.9442520483148915
51.119,0.9441675817214292
51.185,0.9440831151279669
51.196,0.9439986485345047
51.465,0.9439141819410424
51.487,0.9438297153475801
51.509,0.9437452487541178
51.594,0.9436607821606554
51.683,0.9435763155671931
51.842,0.9434918489737308
51.925,0.9434073823802686
51.935,0.9433229157868063
51.957,0.943238449193344
52.012,0.9431539825998817
52.28,0.9430695160064194
52.434,0.9429850494129571
52.495,0.9429005828194948
52.582,0.9428161162260326
52.642,0.9427316496325703
52.649,0.942647183039108
52.687,0.9425627164456457
52.699,0.9424782498521834
52.71,0.9423937832587211
52.75,0.9423093166652589
52.931,0.9422248500717966
52.988,0.9421403834783343
53.099,0.942055916884872
53.119,0.9419714502914097
53.125,0.9418869836979474
53.164,0.9418025171044851
53.239,0.9417180505110229
53.255,0.9416335839175606
53.33,0.9415491173240983
53.395,0.941464650730636
53.431,0.9413801841371737
53.471,0.9412957175437114
53.573,0.9412112509502492
53.592,0.9411267843567869
53.621,0.9410423177633246
53.624,0.9409578511698623
53.729,0.9408733845764
53.752,0.9407889179829377
53.755,0.9407044513894754
53.771,0.9406199847960132
53.817,0.9405355182025509
53.826,0.9404510516090886
53.883,0.9403665850156263
53.943,0.940282118422164
54.05,0.9401976518287017
54.087,0.9401131852352395
54.124,0.9400287186417772
54.277,0.9399442520483149
54.291,0.9398597854548526
54.414,0.9397753188613903
54.431,0.939690852267928
54.497,0.9396063856744657
54.577,0.9395219190810035
54.71,0.9394374524875412
54.747,0.9393529858940789
54.804,0.9392685193006166
54.902,0.9391840527071543
55.067,0.939099586113692
55.068,0.9390151195202298
55.098,0.9389306529267675
55.102,0.9388461863333052
55.161,0.9387617197398429
55.173,0.9386772531463806
55.183,0.9385927865529183
55.184,0.938508319959456
55.187,0.9384238533659938
55.259,0.9383393867725315
55.305,0.9382549201790692
55.317,0.9381704535856069
55.386,0.9380859869921446
55.45,0.9380015203986823
55.496,0.9379170538052201
55.516,0.9378325872117578
55.667,0.9377481206182955
55.816,0.9376636540248332
55.844,0.9375791874313709
55.851,0.9374947208379086
55.868,0.9374102542444464
55.884,0.9372413210575218
55.974,0.9371568544640595
55.982,0.9370723878705972
56.151,0.9369879212771349
56.153,0.9369034546836726
56.177,0.9368189880902104
56.181,0.9367345214967481
56.204,0.9366500549032858
56.21,0.9365655883098235
56.215,0.9364811217163612
56.225,0.9363966551228989
56.244,0.9363121885294367
56.358,0.9362277219359744
56.408,0.9361432553425121
56.429,0.9360587887490498
56.474,0.9359743221555875
56.607,0.9358898555621252
56.611,0.9358053889686628
56.623,0.9357209223752005
56.709,0.9356364557817383
56.754,0.935551989188276
56.756,0.9354675225948137
56.912,0.9353830560013514
56.971,0.9352985894078891
57.052,0.9352141228144268
57.106,0.9351296562209646
57.112,0.9350451896275023
57.219,0.93496072303404
57.228,0.9348762564405777
57.295,0.9347917898471154
57.309,0.9347073232536531
57.357,0.9346228566601908
57.52,0.9345383900667286
57.805,0.9344539234732663
57.874,0.934369456879804
57.974,0.9342849902863417
57.991,0.9342005236928794
58.044,0.9341160570994171
58.087,0.9340315905059549
58.104,0.9339471239124926
58.132,0.9338626573190303
58.342,0.933778190725568
58.407,0.9336937241321057
58.433,0.9336092575386434
58.495,0.9335247909451811
58.523,0.9334403243517189
58.525,0.9333558577582566
58.647,0.9332713911647943
58.807,0.933186924571332
58.894,0.9331024579778697
59.033,0.9330179913844074
59.087,0.9329335247909452
59.105,0.9328490581974829
59.198,0.9327645916040206
59.304,0.9326801250105583
59.325,0.932595658417096
59.357,0.9325111918236337
59.525,0.9324267252301714
59.588,0.9323422586367092
59.763,0.9322577920432469
59.823,0.9321733254497846
59.918,0.9320888588563223
60.03,0.93200439226286
60.093,0.9319199256693977
60.123,0.9318354590759355
60.29,0.9317509924824732
60.3,0.9316665258890109
60.334,0.9315820592955486
60.408,0.9314975927020863
60.498,0.931413126108624
60.51,0.9313286595151617
60.7,0.9312441929216995
60.804,0.9311597263282372
60.815,0.9310752597347749
60.839,0.9309907931413126
60.902,0.9309063265478503
60.952,0.930821859954388
60.964,0.9307373933609258
60.975,0.9306529267674635
60.997,0.9305684601740012
61.139,0.9304839935805389
61.27,0.9303995269870766
61.387,0.9303150603936143
61.43,0.930230593800152
61.546,0.9301461272066898
61.679,0.9300616606132275
61.786,0.9299771940197652
61.797,0.9298927274263029
61.881,0.9298082608328406
61.885,0.9297237942393783
61.993,0.9296393276459161
62.075,0.9295548610524538
62.105,0.9294703944589915
62.113,0.9293859278655292
62.211,0.9293014612720669
62.266,0.9292169946786046
62.349,0.9291325280851424
62.372,0.9290480614916801
62.577,0.9289635948982178
62.613,0.9288791283047555
62.715,0.9287946617112932
62.803,0.9287101951178309
62.814,0.9286257285243686
62.875,0.9285412619309064
62.876,0.9284567953374441
62.89,0.9283723287439818
63.161,0.9282878621505195
63.196,0.9281189289635949
63.259,0.9280344623701327
63.321,0.9279499957766704
63.355,0.9278655291832081
63.372,0.9277810625897458
63.468,0.9276965959962835
63.523,0.9276121294028212
63.547,0.9275276628093589
63.549,0.9274431962158967
63.699,0.9273587296224344
63.781,0.9272742630289721
63.953,0.9271897964355098
64.005,0.9271053298420475
64.036,0.9270208632485852
64.055,0.926936396655123
64.071,0.9268519300616607
64.204,0.9267674634681984
64.343,0.9266829968747361
64.545,0.9265985302812738
64.624,0.9265140636878115
64.639,0.9264295970943492
64.707,0.926345130500887
64.717,0.9262606639074247
64.871,0.9261761973139623
64.875,0.9260917307205
64.908,0.9260072641270377
64.945,0.9259227975335754
65.093,0.9258383309401131
65.141,0.9257538643466509
65.21,0.9256693977531886
65.222,0.9255849311597263
65.266,0.925500464566264
65.28,0.9254159979728017
65.3,0.9253315313793394
65.308,0.9252470647858771
65.368,0.9251625981924149
65.389,0.9250781315989526
65.42,0.9249936650054903
65.491,0.924909198412028
65.669,0.9248247318185657
65.726,0.9247402652251034
65.787,0.9246557986316412
65.8,0.9245713320381789
65.82,0.9244868654447166
65.828,0.9244023988512543
65.831,0.924317932257792
65.867,0.9242334656643297
66.067,0.9241489990708674
66.105,0.9240645324774052
66.218,0.9239800658839429
66.327,0.9238955992904806
66.332,0.9238111326970183
66.355,0.923726666103556
66.401,0.9236421995100937
66.429,0.9235577329166315
66.56,0.9234732663231692
66.624,0.9233887997297069
66.694,0.9233043331362446
66.698,0.9232198665427823
66.721,0.92313539994932
66.762,0.9230509333558578
66.81,0.9229664667623955
66.863,0.9228820001689332
66.866,0.9227975335754709
66.89,0.9227130669820086
66.908,0.9226286003885463
66.923,0.922544133795084
66.934,0.9224596672016218
66.948,0.9223752006081595
67.032,0.9222907340146972
67.06,0.9222062674212349
67.192,0.9221218008277726
67.215,0.9220373342343103
67.244,0.921952867640848
67.245,0.9218684010473858
67.271,0.9217839344539235
67.295,0.9216994678604612
67.302,0.9216150012669989
67.303,0.9215305346735366
67.307,0.9214460680800743
67.313,0.9213616014866121
67.324,0.9212771348931498
67.367,0.9211926682996875
67.462,0.9211082017062252
67.485,0.9210237351127629
67.622,0.9209392685193006
67.741,0.9208548019258384
67.777,0.9207703353323761
67.844,0.9206858687389138
67.907,0.9206014021454515
67.955,0.9205169355519892
67.961,0.9204324689585269
68.111,0.9203480023650646
68.127,0.9202635357716024
68.185,0.9201790691781401
68.25,0.9200946025846778
68.314,0.9200101359912155
68.317,0.9199256693977532
68.347,0.9198412028042909
68.459,0.9197567362108287
68.5,0.9196722696173664
68.502,0.9195878030239041
68.504,0.9195033364304418
68.519,0.9194188698369795
68.619,0.9193344032435172
68.658,0.9192499366500549
68.73,0.9191654700565927
68.752,0.9190810034631304
68.852,0.9189965368696681
68.873,0.9189120702762058
68.895,0.9188276036827435
68.919,0.9187431370892812
68.988,0.918658670495819
69.01,0.9185742039023566
69.141,0.9184897373088943
69.17,0.918405270715432
69.291,0.9183208041219697
69.322,0.9182363375285074
69.337,0.9181518709350451
69.386,0.9180674043415828
69.414,0.9179829377481206
69.435,0.9178984711546583
69.453,0.917814004561196
69.486,0.9177295379677337
69.513,0.9176450713742714
69.52,0.9175606047808091
69.536,0.9174761381873469
69.603,0.9173916715938846
69.616,0.9173072050004223
69.645,0.91722273840696
69.721,0.9171382718134977
69.74,0.9170538052200354
69.783,0.9169693386265731
69.863,0.9168848720331109
69.902,0.9168004054396486
69.949,0.9167159388461863
69.951,0.916631472252724
70.005,0.9165470056592617
70.016,0.9164625390657994
70.017,0.9163780724723372
70.039,0.9162936058788749
70.088,0.9162091392854126
70.096,0.9161246726919503
70.11,0.916040206098488
70.17,0.9159557395050257
70.185,0.9158712729115634
70.222,0.9157868063181012
70.25,0.9157023397246389
70.323,0.9156178731311766
70.353,0.9155334065377143
70.364,0.915448939944252
70.383,0.9153644733507897
70.389,0.9152800067573275
70.496,0.9151955401638652
70.513,0.9151110735704029
70.514,0.9150266069769406
70.519,0.9149421403834783
70.525,0.914857673790016
70.536,0.9147732071965538
70.54,0.9146887406030915
70.567,0.9146042740096292
70.578,0.9145198074161669
70.601,0.9144353408227046
70.613,0.9143508742292423
70.657,0.91426640763578
70.889,0.9141819410423178
70.958,0.9140974744488555
71.007,0.9140130078553932
71.014,0.9139285412619309
71.029,0.9138440746684686
71.081,0.9137596080750063
71.115,0.913675141481544
71.161,0.9135906748880818
71.188,0.9135062082946195
71.193,0.9134217417011572
71.196,0.9133372751076949
71.203,0.9132528085142326
71.213,0.9131683419207703
71.247,0.9130838753273081
71.364,0.9129994087338458
71.409,0.9129149421403835
71.411,0.9128304755469212
71.432,0.9127460089534589
71.527,0.9126615423599966
71.533,0.9125770757665344
71.545,0.9124926091730721
71.649,0.9124081425796098
71.681,0.9123236759861475
71.744,0.9122392093926852
71.884,0.9121547427992229
71.89,0.9120702762057606
71.926,0.9119858096122984
71.937,0.9119013430188361
71.955,0.9118168764253738
71.96,0.9117324098319115
71.985,0.9116479432384492
71.986,0.9115634766449869
72.079,0.9114790100515247
72.154,0.9113945434580624
72.176,0.9113100768646001
72.196,0.9112256102711378
72.231,0.9111411436776755
72.288,0.9110566770842132
72.298,0.9109722104907509
72.299,0.9108877438972887
72.344,0.9108032773038264
72.405,0.9107188107103641
72.416,0.9106343441169018
72.451,0.9105498775234395
72.464,0.9104654109299772
72.473,0.910380944336515
72.475,0.9102964777430527
72.484,0.9102120111495904
72.504,0.9101275445561281
72.597,0.9100430779626658
72.634,0.9099586113692035
72.718,0.9098741447757412
72.777,0.909789678182279
72.829,0.9097052115888167
72.876,0.9096207449953544
72.881,0.9095362784018921
72.964,0.9094518118084298
72.977,0.9093673452149675
73.015,0.9092828786215053
73.086,0.909198412028043
73.14,0.9091139454345807
73.209,0.9090294788411184
73.26,0.9089450122476561
73.282,0.9088605456541937
73.308,0.9087760790607314
73.36,0.9086916124672691
73.402,0.9086071458738069
73.448,0.9085226792803446
73.452,0.9084382126868823
73.462,0.90835374609342
73.464,0.9082692794999577
73.479,0.9081848129064954
73.48,0.9081003463130332
73.496,0.9080158797195709
73.512,0.9079314131261086
73.513,0.907762479939184
