binned_distance,binned_rtt,count
250.0,220.5,4
250.0,223.5,1
250.0,247.5,3
250.0,250.5,1
250.0,256.5,1
250.0,259.5,1
250.0,262.5,1
250.0,265.5,2
250.0,268.5,2
250.0,271.5,1
250.0,277.5,1
250.0,295.5,1
250.0,322.5,1
250.0,325.5,1
250.0,1507.5,1
250.0,1519.5,2
250.0,1525.5,1
250.0,1558.5,1
250.0,1591.5,1
350.0,7.5,9
350.0,10.5,25
350.0,13.5,11
350.0,16.5,40
350.0,19.5,31
350.0,22.5,34
350.0,25.5,27
350.0,28.5,14
350.0,31.5,12
350.0,34.5,11
350.0,37.5,3
350.0,40.5,4
350.0,43.5,4
350.0,46.5,1
350.0,49.5,2
350.0,52.5,1
350.0,55.5,2
350.0,61.5,2
350.0,88.5,1
350.0,94.5,2
350.0,178.5,1
350.0,1516.5,1
350.0,1522.5,1
350.0,1528.5,1
350.0,1540.5,2
450.0,4.5,1
450.0,7.5,78
450.0,10.5,57
450.0,13.5,125
450.0,16.5,132
450.0,19.5,110
450.0,22.5,88
450.0,25.5,66
450.0,28.5,45
450.0,31.5,31
450.0,34.5,21
450.0,37.5,26
450.0,40.5,13
450.0,43.5,8
450.0,46.5,5
450.0,49.5,4
450.0,52.5,1
450.0,55.5,4
450.0,58.5,1
450.0,61.5,1
450.0,64.5,2
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,76.5,2
450.0,82.5,3
450.0,85.5,4
450.0,88.5,2
450.0,94.5,2
450.0,103.5,1
450.0,106.5,2
450.0,109.5,2
450.0,115.5,2
450.0,121.5,1
450.0,136.5,1
450.0,151.5,1
450.0,154.5,1
450.0,157.5,2
450.0,160.5,3
450.0,163.5,3
450.0,166.5,2
450.0,169.5,2
450.0,172.5,3
450.0,178.5,1
450.0,184.5,2
450.0,187.5,1
450.0,193.5,2
450.0,196.5,2
450.0,241.5,1
450.0,247.5,1
450.0,283.5,1
450.0,289.5,1
450.0,391.5,1
450.0,787.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1525.5,1
450.0,2014.5,1
450.0,2032.5,1
450.0,2035.5,1
550.0,4.5,1
550.0,7.5,11
550.0,10.5,16
550.0,13.5,68
550.0,16.5,250
550.0,19.5,265
550.0,22.5,175
550.0,25.5,162
550.0,28.5,102
550.0,31.5,73
550.0,34.5,36
550.0,37.5,18
550.0,40.5,9
550.0,43.5,9
550.0,46.5,7
550.0,49.5,6
550.0,52.5,8
550.0,55.5,13
550.0,58.5,7
550.0,61.5,16
550.0,64.5,4
550.0,67.5,4
550.0,70.5,6
550.0,73.5,4
550.0,76.5,4
550.0,79.5,3
550.0,88.5,1
550.0,91.5,3
550.0,94.5,8
550.0,97.5,8
550.0,100.5,6
550.0,103.5,2
550.0,109.5,7
550.0,112.5,4
550.0,115.5,1
550.0,118.5,3
550.0,121.5,4
550.0,124.5,6
550.0,127.5,5
550.0,130.5,4
550.0,136.5,1
550.0,142.5,1
550.0,145.5,1
550.0,151.5,2
550.0,157.5,4
550.0,160.5,3
550.0,163.5,4
550.0,166.5,3
550.0,169.5,1
550.0,172.5,1
550.0,178.5,2
550.0,181.5,1
550.0,184.5,1
550.0,196.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,208.5,1
550.0,211.5,3
550.0,214.5,1
550.0,217.5,3
550.0,220.5,1
550.0,229.5,1
550.0,250.5,1
550.0,256.5,3
550.0,262.5,1
550.0,829.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1522.5,2
550.0,1540.5,2
550.0,1549.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,2017.5,1
550.0,2038.5,2
550.0,2383.5,1
550.0,2767.5,1
650.0,7.5,14
650.0,10.5,18
650.0,13.5,98
650.0,16.5,134
650.0,19.5,103
650.0,22.5,60
650.0,25.5,67
650.0,28.5,81
650.0,31.5,30
650.0,34.5,25
650.0,37.5,29
650.0,40.5,10
650.0,43.5,10
650.0,46.5,9
650.0,49.5,7
650.0,52.5,5
650.0,55.5,1
650.0,58.5,1
650.0,61.5,4
650.0,64.5,3
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,76.5,1
650.0,82.5,3
650.0,85.5,1
650.0,88.5,1
650.0,91.5,1
650.0,94.5,1
650.0,97.5,9
650.0,100.5,5
650.0,103.5,8
650.0,106.5,3
650.0,109.5,1
650.0,112.5,2
650.0,115.5,2
650.0,118.5,1
650.0,121.5,4
650.0,124.5,2
650.0,127.5,2
650.0,130.5,2
650.0,133.5,1
650.0,139.5,1
650.0,142.5,1
650.0,145.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,2
650.0,157.5,3
650.0,160.5,4
650.0,163.5,3
650.0,166.5,2
650.0,169.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,1
650.0,181.5,2
650.0,184.5,2
650.0,187.5,2
650.0,193.5,2
650.0,199.5,1
650.0,208.5,1
650.0,214.5,1
650.0,217.5,1
650.0,220.5,2
650.0,226.5,2
650.0,244.5,1
650.0,250.5,1
650.0,256.5,1
650.0,262.5,1
650.0,268.5,1
650.0,271.5,1
650.0,289.5,1
650.0,304.5,1
650.0,319.5,1
650.0,361.5,1
650.0,373.5,1
650.0,646.5,1
650.0,850.5,1
650.0,1048.5,1
650.0,1327.5,1
650.0,1516.5,1
650.0,1519.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1543.5,2
650.0,1549.5,1
650.0,1585.5,1
650.0,2023.5,1
650.0,2044.5,1
650.0,2047.5,1
650.0,13096.5,1
750.0,7.5,15
750.0,10.5,9
750.0,13.5,32
750.0,16.5,65
750.0,19.5,140
750.0,22.5,242
750.0,25.5,252
750.0,28.5,177
750.0,31.5,99
750.0,34.5,85
750.0,37.5,53
750.0,40.5,21
750.0,43.5,21
750.0,46.5,13
750.0,49.5,10
750.0,52.5,7
750.0,55.5,12
750.0,58.5,9
750.0,61.5,10
750.0,64.5,15
750.0,67.5,3
750.0,70.5,2
750.0,73.5,1
750.0,76.5,3
750.0,79.5,5
750.0,82.5,2
750.0,85.5,5
750.0,88.5,1
750.0,91.5,3
750.0,94.5,5
750.0,97.5,9
750.0,100.5,11
750.0,103.5,6
750.0,106.5,2
750.0,109.5,5
750.0,112.5,4
750.0,115.5,9
750.0,118.5,2
750.0,121.5,4
750.0,124.5,5
750.0,127.5,4
750.0,130.5,5
750.0,133.5,6
750.0,136.5,3
750.0,139.5,2
750.0,142.5,1
750.0,148.5,3
750.0,151.5,6
750.0,154.5,7
750.0,157.5,4
750.0,160.5,5
750.0,163.5,6
750.0,166.5,1
750.0,169.5,5
750.0,172.5,3
750.0,175.5,1
750.0,178.5,5
750.0,181.5,2
750.0,184.5,6
750.0,187.5,1
750.0,190.5,2
750.0,196.5,1
750.0,199.5,4
750.0,202.5,4
750.0,205.5,2
750.0,211.5,1
750.0,226.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,2
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,256.5,3
750.0,259.5,1
750.0,262.5,1
750.0,265.5,3
750.0,268.5,1
750.0,274.5,3
750.0,277.5,2
750.0,283.5,1
750.0,289.5,2
750.0,295.5,1
750.0,313.5,1
750.0,685.5,1
750.0,1516.5,1
750.0,1522.5,2
750.0,1525.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1570.5,1
750.0,1687.5,1
750.0,2029.5,1
750.0,4726.5,1
850.0,7.5,1
850.0,13.5,4
850.0,16.5,36
850.0,19.5,50
850.0,22.5,77
850.0,25.5,91
850.0,28.5,78
850.0,31.5,45
850.0,34.5,50
850.0,37.5,28
850.0,40.5,14
850.0,43.5,14
850.0,46.5,14
850.0,49.5,18
850.0,52.5,9
850.0,55.5,6
850.0,58.5,8
850.0,61.5,1
850.0,64.5,3
850.0,67.5,2
850.0,70.5,2
850.0,76.5,1
850.0,79.5,1
850.0,94.5,1
850.0,97.5,2
850.0,100.5,2
850.0,103.5,2
850.0,106.5,2
850.0,112.5,3
850.0,121.5,2
850.0,124.5,1
850.0,127.5,1
850.0,145.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,2
850.0,160.5,1
850.0,181.5,1
850.0,190.5,1
850.0,193.5,1
850.0,199.5,1
850.0,205.5,2
850.0,208.5,1
850.0,211.5,1
850.0,214.5,1
850.0,247.5,1
850.0,253.5,1
850.0,388.5,1
850.0,1519.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1558.5,1
850.0,2026.5,1
850.0,2296.5,1
850.0,2404.5,1
950.0,7.5,1
950.0,13.5,1
950.0,16.5,17
950.0,19.5,46
950.0,22.5,74
950.0,25.5,94
950.0,28.5,99
950.0,31.5,76
950.0,34.5,50
950.0,37.5,37
950.0,40.5,26
950.0,43.5,15
950.0,46.5,13
950.0,49.5,7
950.0,52.5,2
950.0,55.5,4
950.0,58.5,4
950.0,61.5,2
950.0,64.5,2
950.0,67.5,2
950.0,70.5,2
950.0,73.5,3
950.0,76.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,2
950.0,97.5,2
950.0,106.5,2
950.0,112.5,2
950.0,115.5,1
950.0,124.5,3
950.0,130.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,2
950.0,154.5,1
950.0,190.5,1
950.0,205.5,2
950.0,241.5,1
950.0,292.5,1
950.0,337.5,1
950.0,538.5,1
950.0,1519.5,2
950.0,1522.5,1
950.0,1525.5,2
950.0,1528.5,1
950.0,1537.5,1
950.0,1558.5,2
950.0,1576.5,1
950.0,2026.5,1
950.0,16801.5,1
950.0,21241.5,1
1050.0,13.5,2
1050.0,16.5,1
1050.0,19.5,11
1050.0,22.5,33
1050.0,25.5,44
1050.0,28.5,22
1050.0,31.5,39
1050.0,34.5,31
1050.0,37.5,20
1050.0,40.5,14
1050.0,43.5,18
1050.0,46.5,3
1050.0,49.5,8
1050.0,52.5,11
1050.0,55.5,4
1050.0,58.5,2
1050.0,61.5,1
1050.0,67.5,1
1050.0,70.5,3
1050.0,82.5,1
1050.0,112.5,1
1050.0,130.5,1
1050.0,136.5,2
1050.0,640.5,1
1050.0,1579.5,1
1050.0,2038.5,1
1050.0,4354.5,1
1150.0,19.5,5
1150.0,22.5,3
1150.0,25.5,21
1150.0,28.5,20
1150.0,31.5,23
1150.0,34.5,14
1150.0,37.5,18
1150.0,40.5,6
1150.0,43.5,14
1150.0,46.5,12
1150.0,49.5,7
1150.0,52.5,5
1150.0,55.5,2
1150.0,58.5,5
1150.0,61.5,3
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,1201.5,1
1150.0,2626.5,1
1150.0,3031.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,7
1250.0,22.5,4
1250.0,25.5,13
1250.0,28.5,24
1250.0,31.5,77
1250.0,34.5,72
1250.0,37.5,57
1250.0,40.5,16
1250.0,43.5,34
1250.0,46.5,19
1250.0,49.5,7
1250.0,52.5,8
1250.0,55.5,5
1250.0,58.5,6
1250.0,61.5,1
1250.0,64.5,5
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,2
1250.0,82.5,1
1250.0,85.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,106.5,2
1250.0,115.5,1
1250.0,121.5,1
1250.0,124.5,1
1250.0,127.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,151.5,1
1250.0,157.5,2
1250.0,169.5,1
1250.0,181.5,1
1250.0,214.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,235.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,253.5,1
1250.0,256.5,1
1250.0,313.5,1
1250.0,340.5,1
1250.0,571.5,1
1250.0,904.5,1
1250.0,1432.5,1
1250.0,1513.5,1
1250.0,1531.5,1
1250.0,2020.5,1
1250.0,4537.5,1
1250.0,29143.5,1
1350.0,7.5,3
1350.0,10.5,4
1350.0,13.5,3
1350.0,16.5,9
1350.0,19.5,5
1350.0,22.5,8
1350.0,25.5,53
1350.0,28.5,52
1350.0,31.5,66
1350.0,34.5,71
1350.0,37.5,66
1350.0,40.5,79
1350.0,43.5,61
1350.0,46.5,53
1350.0,49.5,46
1350.0,52.5,48
1350.0,55.5,46
1350.0,58.5,14
1350.0,61.5,13
1350.0,64.5,7
1350.0,67.5,7
1350.0,70.5,2
1350.0,73.5,4
1350.0,76.5,3
1350.0,79.5,3
1350.0,88.5,1
1350.0,91.5,2
1350.0,94.5,3
1350.0,97.5,9
1350.0,100.5,3
1350.0,103.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,118.5,3
1350.0,121.5,9
1350.0,124.5,14
1350.0,127.5,9
1350.0,130.5,10
1350.0,133.5,6
1350.0,136.5,3
1350.0,139.5,1
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,4
1350.0,154.5,8
1350.0,157.5,3
1350.0,160.5,3
1350.0,163.5,4
1350.0,166.5,3
1350.0,169.5,3
1350.0,181.5,4
1350.0,184.5,7
1350.0,187.5,9
1350.0,190.5,6
1350.0,193.5,6
1350.0,196.5,2
1350.0,199.5,4
1350.0,202.5,3
1350.0,208.5,3
1350.0,211.5,1
1350.0,214.5,8
1350.0,217.5,7
1350.0,220.5,13
1350.0,223.5,5
1350.0,226.5,5
1350.0,229.5,1
1350.0,232.5,7
1350.0,235.5,2
1350.0,238.5,8
1350.0,241.5,7
1350.0,244.5,4
1350.0,247.5,7
1350.0,250.5,5
1350.0,253.5,1
1350.0,256.5,1
1350.0,259.5,3
1350.0,268.5,1
1350.0,280.5,1
1350.0,355.5,1
1350.0,358.5,1
1350.0,511.5,1
1350.0,538.5,1
1350.0,547.5,1
1350.0,757.5,1
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1606.5,1
1350.0,1624.5,1
1350.0,2050.5,1
1450.0,10.5,2
1450.0,13.5,3
1450.0,16.5,15
1450.0,19.5,19
1450.0,22.5,25
1450.0,25.5,29
1450.0,28.5,86
1450.0,31.5,87
1450.0,34.5,49
1450.0,37.5,36
1450.0,40.5,46
1450.0,43.5,29
1450.0,46.5,12
1450.0,49.5,4
1450.0,52.5,5
1450.0,55.5,3
1450.0,58.5,7
1450.0,61.5,2
1450.0,67.5,1
1450.0,73.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,94.5,4
1450.0,97.5,4
1450.0,100.5,6
1450.0,103.5,1
1450.0,109.5,5
1450.0,112.5,3
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,6
1450.0,133.5,2
1450.0,136.5,2
1450.0,139.5,1
1450.0,145.5,1
1450.0,151.5,5
1450.0,154.5,3
1450.0,157.5,3
1450.0,160.5,2
1450.0,163.5,2
1450.0,166.5,3
1450.0,169.5,2
1450.0,172.5,1
1450.0,178.5,3
1450.0,184.5,1
1450.0,187.5,1
1450.0,193.5,1
1450.0,202.5,1
1450.0,205.5,1
1450.0,208.5,2
1450.0,229.5,1
1450.0,253.5,1
1450.0,706.5,1
1450.0,1525.5,1
1450.0,1534.5,1
1450.0,2068.5,1
1550.0,22.5,2
1550.0,25.5,4
1550.0,28.5,4
1550.0,31.5,17
1550.0,34.5,48
1550.0,37.5,19
1550.0,40.5,36
1550.0,43.5,19
1550.0,46.5,12
1550.0,49.5,11
1550.0,52.5,21
1550.0,55.5,7
1550.0,58.5,6
1550.0,61.5,5
1550.0,64.5,3
1550.0,67.5,8
1550.0,70.5,2
1550.0,73.5,3
1550.0,76.5,1
1550.0,79.5,3
1550.0,85.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,316.5,1
1550.0,325.5,1
1550.0,328.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1650.0,25.5,1
1650.0,28.5,3
1650.0,31.5,6
1650.0,34.5,13
1650.0,37.5,10
1650.0,40.5,9
1650.0,43.5,14
1650.0,46.5,9
1650.0,49.5,11
1650.0,52.5,6
1650.0,55.5,5
1650.0,58.5,4
1650.0,61.5,8
1650.0,64.5,2
1650.0,67.5,2
1650.0,79.5,1
1650.0,82.5,1
1650.0,94.5,1
1650.0,124.5,1
1650.0,136.5,1
1650.0,166.5,1
1650.0,16084.5,1
1750.0,7.5,1
1750.0,10.5,1
1750.0,13.5,2
1750.0,16.5,2
1750.0,19.5,2
1750.0,22.5,1
1750.0,25.5,3
1750.0,28.5,16
1750.0,31.5,31
1750.0,34.5,27
1750.0,37.5,34
1750.0,40.5,25
1750.0,43.5,54
1750.0,46.5,26
1750.0,49.5,28
1750.0,52.5,24
1750.0,55.5,18
1750.0,58.5,10
1750.0,61.5,4
1750.0,64.5,5
1750.0,67.5,1
1750.0,70.5,3
1750.0,73.5,4
1750.0,79.5,1
1750.0,88.5,1
1750.0,94.5,2
1750.0,106.5,1
1750.0,124.5,2
1750.0,127.5,3
1750.0,130.5,2
1750.0,142.5,1
1750.0,160.5,1
1750.0,163.5,1
1750.0,166.5,1
1750.0,193.5,1
1750.0,208.5,1
1750.0,1528.5,1
1750.0,1531.5,1
1750.0,1540.5,1
1750.0,1552.5,1
1750.0,1576.5,1
1850.0,28.5,1
1850.0,31.5,6
1850.0,34.5,3
1850.0,37.5,7
1850.0,40.5,6
1850.0,43.5,7
1850.0,46.5,10
1850.0,49.5,9
1850.0,52.5,1
1850.0,55.5,5
1850.0,58.5,1
1850.0,82.5,1
1950.0,16.5,2
1950.0,19.5,3
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,5
1950.0,34.5,11
1950.0,37.5,50
1950.0,40.5,9
1950.0,43.5,21
1950.0,46.5,26
1950.0,49.5,11
1950.0,52.5,10
1950.0,55.5,11
1950.0,58.5,8
1950.0,61.5,1
1950.0,64.5,1
1950.0,67.5,9
1950.0,70.5,3
1950.0,73.5,3
1950.0,79.5,3
1950.0,85.5,2
1950.0,88.5,2
1950.0,91.5,2
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,1
1950.0,121.5,1
1950.0,148.5,1
1950.0,154.5,1
1950.0,169.5,1
1950.0,202.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,1540.5,1
1950.0,2044.5,1
1950.0,2287.5,1
1950.0,2293.5,1
1950.0,2371.5,1
1950.0,4519.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,11
2050.0,40.5,11
2050.0,43.5,21
2050.0,46.5,9
2050.0,49.5,26
2050.0,52.5,41
2050.0,55.5,50
2050.0,58.5,34
2050.0,61.5,43
2050.0,64.5,31
2050.0,67.5,11
2050.0,70.5,18
2050.0,73.5,8
2050.0,76.5,5
2050.0,79.5,7
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,115.5,2
2050.0,124.5,2
2050.0,130.5,2
2050.0,139.5,1
2050.0,166.5,1
2050.0,208.5,1
2050.0,253.5,1
2050.0,268.5,1
2050.0,343.5,1
2050.0,433.5,1
2050.0,475.5,1
2050.0,1204.5,1
2150.0,7.5,1
2150.0,13.5,2
2150.0,16.5,3
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,3
2150.0,31.5,2
2150.0,34.5,2
2150.0,37.5,16
2150.0,40.5,54
2150.0,43.5,56
2150.0,46.5,62
2150.0,49.5,42
2150.0,52.5,22
2150.0,55.5,30
2150.0,58.5,16
2150.0,61.5,11
2150.0,64.5,10
2150.0,67.5,14
2150.0,70.5,15
2150.0,73.5,6
2150.0,76.5,9
2150.0,79.5,4
2150.0,82.5,6
2150.0,85.5,6
2150.0,88.5,9
2150.0,91.5,8
2150.0,94.5,3
2150.0,97.5,4
2150.0,100.5,5
2150.0,103.5,2
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,2
2150.0,115.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,136.5,1
2150.0,139.5,2
2150.0,145.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,2
2150.0,160.5,1
2150.0,166.5,1
2150.0,181.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,196.5,1
2150.0,202.5,2
2150.0,232.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,244.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,274.5,1
2150.0,295.5,1
2150.0,331.5,1
2150.0,412.5,1
2150.0,1087.5,1
2150.0,1417.5,1
2150.0,1528.5,1
2150.0,1549.5,1
2150.0,1555.5,1
2150.0,2050.5,1
2150.0,2062.5,1
2150.0,14887.5,1
2250.0,40.5,3
2250.0,43.5,4
2250.0,46.5,6
2250.0,49.5,11
2250.0,52.5,5
2250.0,55.5,10
2250.0,58.5,5
2250.0,61.5,4
2250.0,64.5,8
2250.0,67.5,2
2250.0,70.5,7
2250.0,73.5,5
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,3
2250.0,85.5,4
2250.0,91.5,1
2250.0,94.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,145.5,2
2250.0,175.5,1
2250.0,202.5,1
2250.0,715.5,1
2350.0,31.5,1
2350.0,40.5,1
2350.0,43.5,6
2350.0,46.5,4
2350.0,49.5,1
2350.0,52.5,3
2350.0,55.5,1
2350.0,58.5,1
2350.0,67.5,2
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,2
2350.0,85.5,1
2350.0,91.5,1
2350.0,100.5,1
2350.0,145.5,2
2350.0,151.5,1
2350.0,154.5,1
2350.0,1552.5,1
2450.0,40.5,2
2450.0,43.5,4
2450.0,46.5,1
2450.0,52.5,2
2450.0,58.5,9
2450.0,61.5,15
2450.0,64.5,9
2450.0,67.5,3
2450.0,70.5,7
2450.0,73.5,3
2450.0,76.5,4
2450.0,79.5,6
2450.0,88.5,2
2450.0,94.5,2
2450.0,100.5,1
2450.0,133.5,1
2450.0,154.5,1
2450.0,1582.5,1
2550.0,37.5,1
2550.0,43.5,2
2550.0,46.5,5
2550.0,49.5,8
2550.0,52.5,3
2550.0,55.5,1
2550.0,58.5,3
2550.0,61.5,6
2550.0,64.5,6
2550.0,67.5,4
2550.0,70.5,2
2550.0,76.5,1
2550.0,91.5,1
2550.0,94.5,2
2550.0,154.5,1
2550.0,181.5,1
2550.0,253.5,1
2550.0,1546.5,1
2550.0,1564.5,1
2550.0,5971.5,1
2650.0,43.5,3
2650.0,49.5,3
2650.0,52.5,4
2650.0,55.5,7
2650.0,58.5,9
2650.0,61.5,7
2650.0,64.5,7
2650.0,67.5,1
2650.0,70.5,4
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,3
2650.0,103.5,1
2650.0,106.5,1
2650.0,1555.5,1
2750.0,7.5,2
2750.0,13.5,1
2750.0,25.5,2
2750.0,40.5,1
2750.0,43.5,5
2750.0,46.5,2
2750.0,49.5,2
2750.0,52.5,4
2750.0,55.5,11
2750.0,58.5,40
2750.0,61.5,50
2750.0,64.5,37
2750.0,67.5,15
2750.0,70.5,13
2750.0,73.5,10
2750.0,76.5,9
2750.0,79.5,10
2750.0,82.5,4
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,112.5,1
2750.0,124.5,1
2750.0,136.5,1
2750.0,154.5,2
2750.0,157.5,3
2750.0,160.5,4
2750.0,163.5,4
2750.0,190.5,2
2750.0,193.5,1
2750.0,265.5,1
2750.0,274.5,1
2750.0,277.5,1
2750.0,298.5,1
2750.0,2020.5,1
2850.0,40.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,5
2850.0,58.5,2
2850.0,61.5,3
2850.0,64.5,4
2850.0,67.5,3
2850.0,70.5,3
2850.0,73.5,7
2850.0,76.5,9
2850.0,79.5,2
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,1
2950.0,43.5,2
2950.0,46.5,6
2950.0,49.5,1
2950.0,58.5,7
2950.0,61.5,2
2950.0,64.5,7
2950.0,67.5,1
2950.0,73.5,1
2950.0,85.5,1
2950.0,2077.5,1
2950.0,2080.5,1
3050.0,37.5,2
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,4
3050.0,49.5,1
3050.0,52.5,1
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,2
3050.0,82.5,1
3050.0,85.5,1
3050.0,91.5,3
3150.0,52.5,1
3150.0,64.5,1
3150.0,79.5,1
3150.0,88.5,2
3150.0,106.5,2
3250.0,13.5,1
3250.0,31.5,1
3250.0,37.5,1
3250.0,58.5,1
3250.0,61.5,4
3250.0,64.5,2
3250.0,67.5,2
3250.0,73.5,2
3350.0,64.5,1
3350.0,70.5,2
3350.0,73.5,1
3350.0,79.5,3
3350.0,82.5,1
3350.0,85.5,7
3350.0,88.5,6
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,1
3350.0,106.5,2
3550.0,61.5,6
3550.0,64.5,6
