rtt,perc_gte
12.548,0.9862647163753122
12.726,0.986086336068498
12.916,0.9859079557616839
12.922,0.9857295754548698
12.996,0.9855511951480557
13.089,0.9853728148412415
13.178,0.9851944345344275
13.241,0.9850160542276133
13.39,0.9848376739207991
13.392,0.984659293613985
13.396,0.9844809133071709
13.398,0.9843025330003567
13.404,0.9841241526935426
13.438,0.9839457723867285
13.498,0.9837673920799144
13.538,0.9835890117731002
13.605,0.9834106314662862
13.63,0.983232251159472
13.647,0.9830538708526578
13.694,0.9828754905458438
13.798,0.9826971102390296
13.815,0.9825187299322155
13.972,0.9823403496254014
13.993,0.9821619693185872
14.214,0.9819835890117731
14.29,0.981805208704959
14.309,0.9816268283981449
14.321,0.9814484480913307
14.336,0.9812700677845166
14.338,0.9810916874777025
14.341,0.9809133071708883
14.346,0.9807349268640742
14.382,0.9805565465572601
14.39,0.9803781662504459
14.399,0.9801997859436318
14.516,0.9800214056368177
14.597,0.9798430253300036
14.613,0.9796646450231894
14.627,0.9794862647163753
14.636,0.9793078844095612
14.65,0.979129504102747
14.672,0.978951123795933
14.721,0.9787727434891188
14.752,0.9785943631823046
14.765,0.9784159828754906
14.802,0.9782376025686764
14.81,0.9780592222618623
14.822,0.9778808419550482
14.841,0.977702461648234
14.881,0.9775240813414199
14.904,0.9773457010346058
14.911,0.9771673207277917
14.985,0.9769889404209775
14.99,0.9768105601141635
15.034,0.9766321798073493
15.058,0.9764537995005351
15.061,0.976275419193721
15.065,0.9760970388869069
15.166,0.9759186585800927
15.254,0.9757402782732786
15.281,0.9755618979664645
15.303,0.9753835176596504
15.382,0.9752051373528362
15.388,0.9750267570460222
15.414,0.974848376739208
15.421,0.9746699964323938
15.424,0.9744916161255798
15.461,0.9743132358187656
15.477,0.9741348555119514
15.557,0.9739564752051374
15.565,0.9737780948983232
15.656,0.9735997145915091
15.66,0.973421334284695
15.672,0.9732429539778809
15.69,0.9730645736710667
15.693,0.9728861933642526
15.706,0.9727078130574385
15.709,0.9725294327506243
15.733,0.9723510524438101
15.742,0.9721726721369961
15.786,0.9719942918301819
15.861,0.9718159115233678
15.864,0.9716375312165537
15.902,0.9714591509097396
15.91,0.9712807706029254
15.922,0.9711023902961113
15.945,0.9709240099892972
15.989,0.970745629682483
16.006,0.970567249375669
16.026,0.9703888690688548
16.074,0.9702104887620406
16.101,0.9700321084552266
16.117,0.9698537281484124
16.12,0.9696753478415983
16.128,0.9694969675347842
16.155,0.96931858722797
16.156,0.9691402069211559
16.173,0.9689618266143418
16.184,0.9687834463075277
16.199,0.9686050660007135
16.239,0.9684266856938994
16.249,0.9682483053870853
16.29,0.9680699250802711
16.33,0.9678915447734571
16.441,0.9677131644666429
16.456,0.9675347841598287
16.46,0.9673564038530146
16.479,0.9671780235462005
16.505,0.9669996432393864
16.528,0.9668212629325722
16.612,0.9666428826257581
16.625,0.966464502318944
16.66,0.9662861220121298
16.667,0.9661077417053158
16.684,0.9659293613985016
16.689,0.9657509810916874
16.696,0.9655726007848734
16.723,0.9653942204780592
16.762,0.9652158401712451
16.793,0.965037459864431
16.805,0.9648590795576168
16.816,0.9646806992508027
16.818,0.9645023189439886
16.82,0.9643239386371745
16.826,0.9641455583303603
16.853,0.9639671780235461
16.88,0.9637887977167321
16.893,0.9636104174099179
16.915,0.9634320371031038
16.948,0.9632536567962897
16.95,0.9630752764894756
16.973,0.9628968961826614
16.98,0.9627185158758473
16.99,0.9625401355690332
17.005,0.962361755262219
17.024,0.962183374955405
17.033,0.9620049946485908
17.07,0.9618266143417766
17.074,0.9616482340349626
17.14,0.9614698537281484
17.145,0.9612914734213343
17.218,0.9611130931145202
17.3,0.960934712807706
17.327,0.9607563325008919
17.349,0.9605779521940778
17.415,0.9603995718872637
17.468,0.9602211915804495
17.47,0.9600428112736354
17.482,0.9598644309668213
17.494,0.9596860506600071
17.507,0.9595076703531931
17.584,0.9593292900463789
17.591,0.9591509097395647
17.601,0.9589725294327506
17.653,0.9587941491259365
17.688,0.9586157688191224
17.693,0.9584373885123082
17.712,0.9582590082054941
17.724,0.95808062789868
17.763,0.9579022475918658
17.776,0.9577238672850518
17.782,0.9575454869782376
17.796,0.9573671066714234
17.807,0.9571887263646094
17.838,0.9570103460577952
17.844,0.9568319657509811
17.858,0.956653585444167
17.944,0.9564752051373528
17.976,0.9562968248305387
18.012,0.9561184445237246
18.04,0.9559400642169105
18.069,0.9557616839100963
18.097,0.9555833036032821
18.101,0.9554049232964681
18.108,0.9552265429896539
18.122,0.9550481626828398
18.123,0.9548697823760257
18.159,0.9546914020692115
18.201,0.9545130217623974
18.222,0.9543346414555833
18.223,0.9541562611487692
18.254,0.953977880841955
18.263,0.953799500535141
18.282,0.9536211202283268
18.333,0.9534427399215126
18.364,0.9532643596146986
18.407,0.9530859793078844
18.422,0.9529075990010702
18.425,0.9527292186942562
18.481,0.952550838387442
18.488,0.9523724580806279
18.498,0.9521940777738138
18.509,0.9520156974669997
18.594,0.9518373171601855
18.612,0.9516589368533714
18.619,0.9514805565465573
18.632,0.9513021762397431
18.635,0.9511237959329291
18.66,0.9509454156261149
18.67,0.9507670353193007
18.671,0.9505886550124866
18.673,0.9504102747056725
18.679,0.9502318943988584
18.706,0.9500535140920442
18.715,0.9498751337852301
18.741,0.949696753478416
18.756,0.9495183731716018
18.764,0.9493399928647878
18.782,0.9491616125579736
18.788,0.9489832322511594
18.826,0.9488048519443454
18.847,0.9486264716375312
18.896,0.9484480913307171
18.945,0.948269711023903
18.999,0.9480913307170888
19.028,0.9479129504102747
19.035,0.9477345701034606
19.051,0.9475561897966465
19.06,0.9473778094898323
19.138,0.9471994291830181
19.156,0.9470210488762041
19.201,0.9468426685693899
19.204,0.9466642882625758
19.284,0.9464859079557617
19.325,0.9463075276489475
19.328,0.9461291473421334
19.373,0.9459507670353193
19.402,0.9457723867285052
19.478,0.945594006421691
19.482,0.945415626114877
19.485,0.9452372458080628
19.493,0.9450588655012486
19.518,0.9448804851944346
19.598,0.9447021048876204
19.605,0.9445237245808062
19.608,0.9443453442739922
19.62,0.944166963967178
19.627,0.9439885836603639
19.636,0.9438102033535498
19.648,0.9436318230467357
19.674,0.9434534427399215
19.773,0.9432750624331074
19.799,0.9430966821262933
19.804,0.9429183018194791
19.843,0.9427399215126651
19.859,0.9425615412058509
19.944,0.9423831608990367
20.014,0.9422047805922226
20.102,0.9420264002854085
20.143,0.9418480199785944
20.153,0.9416696396717802
20.182,0.9414912593649661
20.219,0.941312879058152
20.295,0.9411344987513378
20.3,0.9409561184445238
20.337,0.9407777381377096
20.364,0.9405993578308954
20.401,0.9404209775240814
20.41,0.9402425972172672
20.427,0.940064216910453
20.431,0.939885836603639
20.458,0.9397074562968248
20.495,0.9395290759900107
20.524,0.9393506956831966
20.526,0.9391723153763825
20.53,0.9389939350695683
20.537,0.9388155547627541
20.658,0.9386371744559401
20.72,0.9384587941491259
20.745,0.9381020335354977
20.766,0.9379236532286835
20.788,0.9377452729218694
20.8,0.9375668926150553
20.804,0.9373885123082412
20.836,0.937210132001427
20.846,0.937031751694613
20.867,0.9368533713877988
20.88,0.9366749910809846
20.921,0.9364966107741706
20.928,0.9363182304673564
20.937,0.9361398501605422
20.969,0.9359614698537282
21.009,0.935783089546914
21.017,0.9356047092400999
21.032,0.9354263289332858
21.06,0.9352479486264716
21.104,0.9350695683196575
21.11,0.9348911880128434
21.183,0.9347128077060293
21.247,0.9345344273992151
21.261,0.934356047092401
21.37,0.9341776667855869
21.393,0.9339992864787727
21.407,0.9338209061719587
21.436,0.9336425258651445
21.458,0.9334641455583303
21.48,0.9332857652515162
21.509,0.9331073849447021
21.524,0.932929004637888
21.566,0.9327506243310738
21.654,0.9325722440242598
21.69,0.9323938637174456
21.748,0.9322154834106314
21.773,0.9320371031038174
21.777,0.9318587227970032
21.795,0.931680342490189
21.799,0.931501962183375
21.836,0.9313235818765608
21.84,0.9311452015697467
21.857,0.9309668212629326
21.982,0.9307884409561185
21.984,0.9306100606493043
21.994,0.9304316803424901
22.048,0.9302533000356761
22.065,0.9300749197288619
22.081,0.9297181591152337
22.093,0.9295397788084195
22.107,0.9293613985016054
22.129,0.9291830181947913
22.155,0.9290046378879772
22.202,0.928826257581163
22.204,0.9286478772743489
22.244,0.9284694969675348
22.247,0.9282911166607206
22.281,0.9281127363539066
22.315,0.9279343560470924
22.328,0.9277559757402782
22.341,0.9275775954334642
22.346,0.92739921512665
22.402,0.9272208348198359
22.421,0.9270424545130218
22.485,0.9268640742062076
22.578,0.9266856938993935
22.602,0.9265073135925794
22.627,0.9263289332857653
22.653,0.9261505529789511
22.731,0.925972172672137
22.781,0.9257937923653229
22.783,0.9256154120585087
22.808,0.9254370317516947
22.935,0.9252586514448805
23.096,0.9250802711380663
23.176,0.9249018908312522
23.206,0.9247235105244381
23.222,0.924545130217624
23.236,0.9243667499108098
23.237,0.9241883696039958
23.249,0.9240099892971816
23.262,0.9238316089903674
23.391,0.9236532286835534
23.394,0.9234748483767392
23.416,0.923296468069925
23.457,0.923118087763111
23.478,0.9229397074562968
23.484,0.9227613271494827
23.489,0.9225829468426686
23.498,0.9224045665358545
23.522,0.9222261862290403
23.54,0.9220478059222261
23.541,0.9218694256154121
23.554,0.9216910453085979
23.564,0.9215126650017837
23.566,0.9213342846949697
23.585,0.9211559043881555
23.69,0.9209775240813414
23.692,0.9207991437745273
23.783,0.9206207634677132
23.793,0.920442383160899
23.819,0.9202640028540849
23.83,0.9200856225472708
23.841,0.9199072422404566
23.86,0.9197288619336426
23.895,0.9195504816268284
23.901,0.9193721013200142
23.946,0.9191937210132002
23.957,0.919015340706386
23.975,0.9188369603995719
23.986,0.9186585800927578
23.997,0.9184801997859436
24.035,0.9183018194791295
24.039,0.9181234391723154
24.183,0.9179450588655013
24.191,0.9177666785586871
24.306,0.917588298251873
24.313,0.9174099179450589
24.349,0.9172315376382447
24.353,0.9170531573314307
24.375,0.9168747770246165
24.381,0.9166963967178023
24.387,0.9165180164109882
24.39,0.9163396361041741
24.396,0.91616125579736
24.397,0.9159828754905458
24.399,0.9158044951837317
24.409,0.9156261148769176
24.425,0.9154477345701034
24.445,0.9152693542632894
24.446,0.9150909739564752
24.471,0.914912593649661
24.501,0.914734213342847
24.514,0.9145558330360328
24.565,0.9143774527292187
24.599,0.9141990724224046
24.605,0.9140206921155904
24.614,0.9138423118087763
24.634,0.9136639315019621
24.65,0.9134855511951481
24.665,0.9133071708883339
24.695,0.9131287905815197
24.697,0.9129504102747057
24.815,0.9127720299678915
24.839,0.9125936496610774
24.848,0.9124152693542633
24.853,0.9122368890474492
24.858,0.912058508740635
24.866,0.9118801284338209
24.911,0.9117017481270068
24.915,0.9115233678201926
24.947,0.9113449875133786
24.983,0.9111666072065644
24.989,0.9109882268997502
25.01,0.9108098465929362
25.023,0.910631466286122
25.03,0.9104530859793079
25.064,0.9102747056724938
25.084,0.9100963253656796
25.102,0.9099179450588655
25.137,0.9097395647520514
25.164,0.9095611844452373
25.206,0.9093828041384231
25.261,0.909204423831609
25.324,0.9090260435247949
25.342,0.9088476632179807
25.351,0.9086692829111667
25.39,0.9084909026043525
25.401,0.9083125222975383
25.451,0.9081341419907243
25.53,0.9079557616839101
25.552,0.907777381377096
25.573,0.9075990010702818
25.618,0.9074206207634677
25.647,0.9072422404566536
25.669,0.9070638601498394
25.692,0.9068854798430254
25.722,0.9067070995362112
25.735,0.906528719229397
25.758,0.906350338922583
25.763,0.9061719586157688
25.773,0.9059935783089547
25.791,0.9058151980021406
25.811,0.9056368176953264
25.847,0.9054584373885123
25.86,0.9052800570816981
25.898,0.9051016767748841
25.907,0.9049232964680699
25.926,0.9047449161612557
25.933,0.9045665358544417
25.937,0.9043881555476275
25.941,0.9042097752408134
25.961,0.9040313949339993
25.965,0.9038530146271851
25.979,0.903674634320371
25.991,0.9034962540135569
25.994,0.9033178737067428
26.076,0.9031394933999286
26.084,0.9029611130931146
26.1,0.9027827327863004
26.103,0.9026043524794862
26.111,0.9024259721726722
26.113,0.902247591865858
26.121,0.9020692115590438
26.147,0.9018908312522298
26.195,0.9017124509454156
26.208,0.9015340706386015
26.245,0.9013556903317874
26.281,0.9011773100249733
26.303,0.9009989297181591
26.318,0.900820549411345
26.375,0.9006421691045309
26.409,0.9004637887977167
26.419,0.9002854084909027
26.44,0.9001070281840885
26.443,0.8999286478772743
26.479,0.8997502675704603
26.51,0.8995718872636461
26.52,0.899393506956832
26.537,0.8992151266500178
26.554,0.8990367463432037
26.582,0.8988583660363896
26.598,0.8986799857295754
26.635,0.8985016054227614
26.686,0.8983232251159472
26.696,0.898144844809133
26.708,0.897966464502319
26.715,0.8977880841955048
26.745,0.8976097038886907
26.834,0.8974313235818766
26.842,0.8972529432750624
26.858,0.8970745629682483
26.884,0.8968961826614341
26.904,0.8967178023546201
26.938,0.8965394220478059
26.945,0.8963610417409917
26.998,0.8961826614341777
27.002,0.8960042811273635
27.005,0.8958259008205494
27.034,0.8956475205137353
27.088,0.8954691402069211
27.1,0.895290759900107
27.131,0.8951123795932929
27.132,0.8949339992864788
27.134,0.8947556189796646
27.152,0.8945772386728505
27.33,0.8943988583660364
27.373,0.8940420977524082
27.374,0.893863717445594
27.409,0.8936853371387798
27.417,0.8935069568319658
27.434,0.8933285765251516
27.443,0.8931501962183375
27.446,0.8929718159115234
27.458,0.8927934356047093
27.493,0.8926150552978951
27.506,0.892436674991081
27.509,0.8922582946842669
27.521,0.8920799143774527
27.525,0.8919015340706387
27.533,0.8917231537638245
27.559,0.8915447734570103
27.57,0.8913663931501963
27.624,0.8911880128433821
27.643,0.891009632536568
27.647,0.8908312522297538
27.682,0.8906528719229397
27.705,0.8904744916161256
27.725,0.8902961113093114
27.735,0.8901177310024974
27.782,0.889760970388869
27.788,0.889582590082055
27.904,0.8894042097752408
28.069,0.8892258294684267
28.092,0.8890474491616126
28.118,0.8888690688547984
28.127,0.8886906885479843
28.17,0.8885123082411702
28.173,0.8883339279343561
28.196,0.8881555476275419
28.198,0.8879771673207277
28.235,0.8877987870139137
28.239,0.8876204067070995
28.267,0.8874420264002854
28.275,0.8872636460934713
28.361,0.8870852657866571
28.396,0.886906885479843
28.404,0.8867285051730289
28.422,0.8865501248662148
28.432,0.8863717445594006
28.435,0.8861933642525865
28.45,0.8860149839457724
28.48,0.8858366036389582
28.485,0.8856582233321442
28.487,0.88547984302533
28.523,0.8853014627185158
28.542,0.8849447021048876
28.557,0.8847663217980735
28.569,0.8845879414912594
28.582,0.8844095611844452
28.612,0.8842311808776311
28.615,0.884052800570817
28.661,0.8838744202640029
28.663,0.8836960399571887
28.688,0.8835176596503747
28.689,0.8833392793435605
28.691,0.8831608990367463
28.717,0.8828041384231181
28.737,0.882625758116304
28.753,0.8824473778094898
28.756,0.8822689975026757
28.836,0.8820906171958616
28.884,0.8819122368890474
28.89,0.8817338565822334
28.895,0.8815554762754192
28.896,0.881377095968605
28.942,0.881198715661791
28.974,0.8810203353549768
29.008,0.8808419550481627
29.016,0.8806635747413486
29.017,0.8804851944345344
29.04,0.8803068141277203
29.045,0.8801284338209062
29.062,0.8799500535140921
29.066,0.8797716732072779
29.103,0.8795932929004637
29.133,0.8794149125936497
29.142,0.8792365322868355
29.183,0.8790581519800214
29.226,0.8788797716732073
29.252,0.8787013913663931
29.257,0.878523011059579
29.276,0.8783446307527649
29.282,0.8781662504459508
29.332,0.8779878701391366
29.367,0.8778094898323225
29.442,0.8776311095255084
29.528,0.8774527292186942
29.58,0.8772743489118802
29.608,0.8769175882982518
29.609,0.8767392079914378
29.61,0.8765608276846236
29.619,0.8763824473778095
29.648,0.8762040670709954
29.67,0.8760256867641812
29.671,0.8758473064573671
29.695,0.8754905458437389
29.72,0.8753121655369247
29.771,0.8751337852301107
29.783,0.8749554049232965
29.791,0.8747770246164823
29.862,0.8745986443096683
29.901,0.8744202640028541
29.966,0.87424188369604
30.011,0.8738851230824117
30.027,0.8737067427755976
30.031,0.8735283624687835
30.089,0.8733499821619694
30.213,0.8731716018551552
30.214,0.872993221548341
30.22,0.872814841241527
30.239,0.8726364609347128
30.252,0.8724580806278986
30.255,0.8722797003210845
30.259,0.8721013200142704
30.26,0.8719229397074563
30.304,0.8717445594006421
30.343,0.871566179093828
30.361,0.8713877987870139
30.364,0.8712094184801997
30.381,0.8710310381733857
30.423,0.8708526578665715
30.436,0.8706742775597573
30.45,0.8704958972529433
30.461,0.8703175169461291
30.485,0.870139136639315
30.52,0.8699607563325009
30.527,0.8697823760256868
30.592,0.8696039957188726
30.595,0.8694256154120585
30.714,0.8692472351052444
30.723,0.8690688547984302
30.734,0.8688904744916162
30.738,0.868712094184802
30.755,0.8685337138779878
30.758,0.8683553335711738
30.766,0.8681769532643596
30.835,0.8679985729575455
30.887,0.8678201926507314
30.943,0.8676418123439172
30.992,0.8674634320371031
31.004,0.867285051730289
31.011,0.8671066714234749
31.024,0.8669282911166607
31.098,0.8667499108098466
31.111,0.8665715305030325
31.118,0.8663931501962183
31.126,0.8662147698894043
31.146,0.8660363895825901
31.164,0.8658580092757759
31.171,0.8656796289689619
31.192,0.8655012486621477
31.247,0.8653228683553336
31.253,0.8651444880485195
31.256,0.8649661077417053
31.263,0.8647877274348912
31.266,0.864609347128077
31.355,0.864430966821263
31.422,0.8642525865144488
31.431,0.8640742062076346
31.535,0.8638958259008206
31.581,0.8637174455940064
31.59,0.8635390652871923
31.64,0.8633606849803781
31.677,0.863182304673564
31.701,0.8630039243667499
31.725,0.8628255440599357
31.73,0.8626471637531217
31.759,0.8624687834463075
31.799,0.8622904031394933
31.852,0.8621120228326793
31.908,0.8619336425258651
31.909,0.861755262219051
31.937,0.8615768819122369
31.959,0.8613985016054228
31.991,0.8612201212986086
32.018,0.8610417409917945
32.046,0.8608633606849804
32.049,0.8606849803781662
32.087,0.8605066000713522
32.14,0.860328219764538
32.158,0.8601498394577238
32.167,0.8599714591509098
32.179,0.8597930788440956
32.2,0.8596146985372815
32.238,0.8594363182304674
32.245,0.8592579379236532
32.256,0.8590795576168391
32.278,0.858901177310025
32.314,0.8587227970032109
32.348,0.8585444166963967
32.358,0.8583660363895826
32.363,0.8581876560827685
32.382,0.8580092757759543
32.39,0.8578308954691403
32.468,0.8576525151623261
32.504,0.8574741348555119
32.508,0.8572957545486979
32.511,0.8569389939350696
32.584,0.8567606136282555
32.607,0.8565822333214413
32.611,0.8564038530146272
32.65,0.856225472707813
32.718,0.856047092400999
32.739,0.8558687120941848
32.792,0.8556903317873706
32.809,0.8555119514805566
32.838,0.8553335711737424
32.84,0.8551551908669283
32.889,0.8549768105601141
32.904,0.8547984302533
32.911,0.8546200499464859
32.934,0.8544416696396717
32.971,0.8542632893328577
32.982,0.8540849090260435
32.997,0.8539065287192293
33.007,0.8537281484124153
33.012,0.8535497681056011
33.051,0.853371387798787
33.054,0.8531930074919729
33.1,0.8530146271851587
33.131,0.8528362468783446
33.136,0.8526578665715305
33.159,0.8524794862647164
33.17,0.8523011059579022
33.248,0.8521227256510882
33.269,0.851944345344274
33.275,0.8517659650374598
33.311,0.8515875847306458
33.325,0.8514092044238316
33.336,0.8512308241170174
33.414,0.8510524438102034
33.435,0.8508740635033892
33.456,0.8506956831965751
33.524,0.850517302889761
33.6,0.8503389225829469
33.609,0.8501605422761327
33.626,0.8499821619693186
33.65,0.8498037816625045
33.67,0.8496254013556903
33.675,0.8494470210488763
33.677,0.8492686407420621
33.704,0.8490902604352479
33.774,0.8489118801284339
33.841,0.8487334998216197
33.844,0.8485551195148056
33.881,0.8483767392079915
33.901,0.8481983589011773
33.911,0.8480199785943632
33.919,0.847841598287549
33.949,0.847663217980735
34.021,0.8474848376739208
34.037,0.8473064573671066
34.084,0.8471280770602926
34.09,0.8469496967534784
34.108,0.8467713164466643
34.111,0.8465929361398501
34.138,0.846414555833036
34.159,0.8462361755262219
34.17,0.8460577952194077
34.184,0.8458794149125937
34.186,0.8457010346057795
34.203,0.8455226542989653
34.218,0.8453442739921513
34.231,0.8451658936853371
34.285,0.844987513378523
34.319,0.8448091330717089
34.321,0.8446307527648947
34.331,0.8444523724580806
34.379,0.8442739921512665
34.432,0.8440956118444524
34.439,0.8439172315376382
34.456,0.8437388512308241
34.504,0.8433820906171958
34.514,0.8432037103103818
34.549,0.8430253300035676
34.583,0.8428469496967534
34.602,0.8426685693899394
34.638,0.8424901890831252
34.65,0.8423118087763111
34.661,0.842133428469497
34.683,0.8419550481626829
34.699,0.8417766678558687
34.754,0.8415982875490546
34.758,0.8414199072422405
34.76,0.8412415269354263
34.775,0.8410631466286123
34.858,0.8408847663217981
34.892,0.8407063860149839
34.925,0.8405280057081699
34.936,0.8403496254013557
34.938,0.8401712450945416
34.988,0.8399928647877275
35.049,0.8398144844809133
35.059,0.8396361041740992
35.131,0.839457723867285
35.145,0.839279343560471
35.158,0.8391009632536568
35.171,0.8389225829468426
35.188,0.8387442026400286
35.224,0.8385658223332144
35.226,0.8383874420264003
35.245,0.8382090617195861
35.289,0.838030681412772
35.312,0.8376739207991437
35.341,0.8374955404923297
35.368,0.8371387798787013
35.381,0.8369603995718873
35.407,0.8367820192650731
35.413,0.836603638958259
35.414,0.8364252586514449
35.435,0.8362468783446307
35.484,0.8360684980378166
35.52,0.8358901177310025
35.527,0.8357117374241884
35.586,0.8355333571173742
35.636,0.8353549768105601
35.656,0.835176596503746
35.698,0.8349982161969318
35.73,0.8348198358901178
35.733,0.8346414555833036
35.752,0.8342846949696754
35.789,0.8341063146628612
35.807,0.8339279343560471
35.892,0.833749554049233
35.992,0.8335711737424188
35.995,0.8333927934356047
36.006,0.8332144131287906
36.021,0.8330360328219765
36.073,0.8328576525151623
36.077,0.8326792722083483
36.085,0.8325008919015341
36.119,0.8323225115947199
36.136,0.8321441312879059
36.169,0.8319657509810917
36.2,0.8317873706742775
36.202,0.8316089903674635
36.242,0.8314306100606493
36.255,0.8312522297538352
36.287,0.8310738494470211
36.304,0.830895469140207
36.317,0.8307170888333928
36.321,0.8305387085265786
36.332,0.8303603282197646
36.369,0.8301819479129504
36.443,0.8300035676061362
36.466,0.8298251872993221
36.472,0.829646806992508
36.517,0.8294684266856939
36.561,0.8292900463788797
36.586,0.8291116660720657
36.665,0.8289332857652515
36.716,0.8287549054584373
36.736,0.8285765251516233
36.772,0.8283981448448091
36.812,0.828219764537995
36.834,0.8280413842311809
36.846,0.8278630039243667
36.858,0.8276846236175526
36.863,0.8275062433107385
36.88,0.8273278630039244
36.938,0.8271494826971102
36.975,0.8269711023902961
37.035,0.826792722083482
37.134,0.8266143417766678
37.197,0.8264359614698538
37.251,0.8262575811630396
37.276,0.8259008205494114
37.285,0.8257224402425972
37.287,0.8255440599357831
37.293,0.825365679628969
37.314,0.8251872993221548
37.375,0.8250089190153407
37.378,0.8248305387085266
37.407,0.8246521584017125
37.5,0.8244737780948983
37.526,0.8242953977880842
37.538,0.8241170174812701
37.543,0.8239386371744559
37.544,0.8237602568676419
37.561,0.8235818765608277
37.575,0.8234034962540135
37.585,0.8232251159471995
37.624,0.8230467356403853
37.683,0.8228683553335712
37.689,0.8226899750267571
37.72,0.822511594719943
37.751,0.8223332144131288
37.803,0.8221548341063146
37.811,0.8219764537995006
37.813,0.8217980734926864
37.816,0.8216196931858722
37.848,0.8214413128790581
37.86,0.821262932572244
37.863,0.8210845522654299
37.892,0.8209061719586157
37.896,0.8207277916518017
37.94,0.8205494113449875
37.998,0.8203710310381733
38.08,0.8201926507313593
38.09,0.8200142704245451
38.124,0.819835890117731
38.281,0.8196575098109169
38.284,0.8194791295041027
38.295,0.8193007491972886
38.348,0.8191223688904745
38.454,0.8189439885836604
38.522,0.8187656082768462
38.533,0.8185872279700321
38.554,0.818408847663218
38.572,0.8182304673564038
38.684,0.8180520870495898
38.704,0.8178737067427756
38.811,0.8176953264359614
38.833,0.8175169461291474
38.841,0.8173385658223332
38.894,0.817160185515519
38.899,0.816981805208705
38.957,0.8168034249018908
38.964,0.8166250445950767
39.013,0.8164466642882626
39.042,0.8162682839814485
39.079,0.8160899036746343
39.184,0.8159115233678202
39.211,0.8157331430610061
39.217,0.8153763824473779
39.338,0.8151980021405637
39.349,0.8150196218337495
39.361,0.8148412415269355
39.377,0.8146628612201213
39.379,0.8144844809133072
39.399,0.8143061006064931
39.463,0.814127720299679
39.472,0.8139493399928648
39.496,0.8137709596860506
39.514,0.8135925793792366
39.527,0.8132358187656082
39.551,0.8130574384587942
39.577,0.81287905815198
39.594,0.8127006778451659
39.656,0.8125222975383517
39.677,0.8123439172315376
39.748,0.8121655369247235
39.779,0.8119871566179093
39.873,0.8118087763110953
39.971,0.8116303960042811
39.984,0.8114520156974669
40.011,0.8112736353906529
40.086,0.8110952550838387
40.186,0.8109168747770246
40.197,0.8107384944702105
40.201,0.8105601141633964
40.386,0.8103817338565822
40.392,0.8102033535497681
40.446,0.810024973242954
40.447,0.8098465929361398
40.479,0.8096682126293258
40.529,0.8094898323225116
40.543,0.8093114520156974
40.624,0.8091330717088834
40.648,0.8089546914020692
40.675,0.808776311095255
40.686,0.808597930788441
40.691,0.8084195504816268
40.71,0.8082411701748127
40.732,0.8080627898679986
40.733,0.8078844095611845
40.765,0.8077060292543703
40.881,0.8075276489475562
40.937,0.8073492686407421
41.025,0.8071708883339279
41.031,0.8069925080271139
41.06,0.8068141277202997
41.064,0.8066357474134855
41.079,0.8064573671066715
41.149,0.8062789867998573
41.167,0.8061006064930432
41.18,0.8059222261862291
41.317,0.8057438458794149
41.32,0.8055654655726008
41.428,0.8053870852657866
41.437,0.8052087049589726
41.493,0.8050303246521584
41.518,0.8048519443453442
41.539,0.8046735640385302
41.546,0.804495183731716
41.548,0.8043168034249019
41.669,0.8041384231180877
41.682,0.8039600428112736
41.685,0.8037816625044595
41.708,0.8036032821976453
