binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9600.0,222.173,211.289,233.806
9700.0,221.9475,212.0045,233.843
9800.0,227.4735,215.564,234.635
9900.0,218.083,174.709,233.814
10000.0,238.89249999999998,228.071,253.577
10100.0,233.725,228.365,240.879
10200.0,241.011,232.375,263.898
10300.0,237.129,229.617,245.887
10400.0,205.503,173.785,239.813
10500.0,243.874,234.8835,298.657
10600.0,256.3925,240.2535,268.431
10700.0,242.874,236.654,253.022
10800.0,249.59900000000002,198.629,272.849
10900.0,218.42275,177.559,238.89049999999997
11000.0,239.927,196.141,249.997
11100.0,253.121,246.008,269.52099999999996
11200.0,251.17075,247.862,257.896
11300.0,248.8955,242.658,253.353
11400.0,281.478,256.872,308.277
11500.0,270.259,255.01749999999998,292.07075
11600.0,265.1645,255.432,283.902
11700.0,322.35025,281.972,347.195
11800.0,267.27549999999997,258.787,285.543
11900.0,291.7615,261.233,347.503
12000.0,293.063,287.695,305.633
12100.0,317.59799999999996,279.586,331.6
12200.0,309.397,286.895,336.084
12400.0,273.378,269.571,315.531
12500.0,307.8595,275.072,355.16949999999997
12600.0,288.14,280.254,320.587
12700.0,300.7105,276.1575,433.415
12800.0,270.358,213.52,283.706
12900.0,280.221,254.024,291.461
13000.0,248.021,225.66500000000002,291.722
13100.0,335.959,328.68050000000005,342.815
13200.0,282.342,275.373,287.661
13300.0,334.168,313.945,342.204
13400.0,328.9585,320.918,343.49175
13500.0,342.484,315.7845,351.299
13600.0,369.92100000000005,342.8425,372.269
13700.0,310.2625,255.5895,396.517
13800.0,365.979,338.993,386.972
13900.0,359.133,332.6405,383.396
14000.0,363.134,334.882,385.897
14100.0,384.075,354.8755,421.429
14200.0,407.87575,369.19899999999996,422.88525
14300.0,370.99,351.287,384.262
14400.0,384.019,366.83299999999997,398.049
14500.0,307.83799999999997,302.773,326.117
14600.0,300.125,294.268,306.635
14700.0,305.89775,299.3005,310.04875
14800.0,312.4515,305.768,386.094
14900.0,306.751,300.019,312.653
15000.0,330.648,305.894,426.752
15100.0,313.67674999999997,304.128,372.947
15200.0,412.799,396.725,416.251
15300.0,434.02075,391.0285,460.015
15400.0,412.704,392.044,415.128
15500.0,288.0705,266.136,424.406
15600.0,357.34900000000005,349.095,366.02549999999997
15700.0,375.41949999999997,368.8745,385.009
15800.0,378.269,374.01800000000003,402.51
15900.0,347.44849999999997,338.39025000000004,361.8705
16000.0,346.84749999999997,335.273,354.431
16100.0,388.105,362.531,421.491
16200.0,0,0,0
16300.0,369.023,360.11850000000004,369.223
16400.0,359.292,353.846,376.1085
16500.0,368.76700000000005,363.72,381.6225
16600.0,392.58950000000004,382.8645,452.273
16700.0,415.792,361.672,437.81
16800.0,390.735,358.234,414.181
16900.0,377.9785,355.567,434.1395
17000.0,425.683,374.42,445.7505
17100.0,382.136,345.999,422.553
17200.0,361.882,345.353,382.9995
17300.0,378.64149999999995,350.317,429.974
17400.0,360.052,332.842,403.614
17500.0,354.714,334.582,397.718
17600.0,364.4535,330.055,389.031
17700.0,334.10450000000003,324.909,378.849
17800.0,337.299,330.646,384.66
17900.0,373.22900000000004,329.8115,409.25149999999996
18000.0,351.57950000000005,334.24,399.819
18100.0,331.134,325.4935,363.0955
18200.0,378.696,348.8655,402.5245
18300.0,306.006,301.499,316.297
18400.0,323.657,306.7815,359.9525
18500.0,288.861,281.302,305.827
18600.0,361.574,304.073,385.9665
18700.0,296.91,284.3115,309.056
18800.0,305.495,290.57,322.185
18900.0,292.401,281.463,303.431
19000.0,290.829,290.228,300.91
19100.0,292.443,279.665,299.975
19400.0,290.2095,285.648,294.91
