binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9500.0,199.56975,188.6155,227.85899999999998
9600.0,207.5245,195.44299999999998,228.885
9700.0,211.1,197.417,227.426
9800.0,219.642,206.707,250.412
9900.0,199.321,195.48000000000002,208.687
10000.0,200.98000000000002,191.56,210.85449999999997
10100.0,215.421,201.14,231.426
10200.0,200.311,195.205,211.998
10300.0,209.2055,199.27,217.827
10400.0,198.921,168.696,210.855
10500.0,233.80700000000002,200.322,261.1015
10600.0,410.1575,224.865,3331.226
10700.0,153.319,140.932,162.52949999999998
10800.0,235.699,216.498,247.50175000000002
10900.0,236.462,227.981,250.934
11000.0,188.498,187.892,215.882
11100.0,246.76425,233.244,267.56
11200.0,238.413,235.2305,287.595
11300.0,242.90275,183.80349999999999,252.36275
11400.0,271.46025,206.50900000000001,337.23625000000004
11500.0,311.326,307.096,325.026
11600.0,249.679,117.53,255.106
11700.0,317.491,280.0875,329.2015
11900.0,353.407,345.264,364.245
12000.0,355.822,310.28099999999995,368.486
12100.0,291.602,229.771,392.408
12200.0,317.291,247.516,356.048
12300.0,321.73199999999997,277.795,346.928
12400.0,307.045,254.811,340.302
12500.0,268.522,234.939,334.34
12600.0,299.667,235.258,338.774
12700.0,327.28125,296.611,345.48900000000003
12800.0,326.238,259.531,348.995
12900.0,336.338,237.97,356.138
13000.0,313.095,268.457,331.767
13100.0,323.2155,306.659,339.747
13200.0,334.216,310.87,343.77
13300.0,307.29325,272.641,325.187
13400.0,318.57,305.996,337.253
13500.0,330.424,316.272,345.468
13600.0,315.172,271.877,335.703
13700.0,308.477,298.943,320.327
13800.0,316.036,271.858,345.816
13900.0,315.62,304.255,325.69
14000.0,307.46299999999997,298.091,317.102
14100.0,294.4375,274.267,327.419
14200.0,277.08349999999996,249.932,310.668
14300.0,251.114,243.115,259.627
14400.0,293.119,278.63149999999996,304.14649999999995
14500.0,258.6865,255.598,286.416
14600.0,317.687,276.575,2239.704
14700.0,263.84950000000003,232.141,300.497
14800.0,339.221,274.769,361.955
14900.0,283.696,253.219,3370.998
15100.0,280.42625,272.727,289.18899999999996
15200.0,308.334,285.511,455.559
15300.0,363.23249999999996,331.121,395.344
15400.0,314.1495,310.674,317.625
16300.0,0,0,0
16400.0,303.778,300.412,314.936
16500.0,333.961,327.986,338.302
16600.0,341.03875000000005,318.658,362.02549999999997
16700.0,340.23,332.47175,355.4475
16800.0,349.048,338.924,365.751
17000.0,338.39300000000003,331.997,344.789
17100.0,339.508,334.847,339.8095
17200.0,345.078,336.191,356.494
17400.0,345.225,326.116,361.037
17500.0,338.19,327.658,338.838
17600.0,344.86275,332.96275,357.02549999999997
17800.0,354.024,345.866,362.182
18000.0,338.948,331.515,384.1125
18100.0,340.974,287.431,362.5565
18200.0,357.602,349.102,364.0365
18300.0,354.668,349.961,359.736
18500.0,0,0,0
19000.0,343.437,338.947,347.927
