rtt,perc_gte
76.884,0.9729615991583377
76.889,0.9728563913729616
76.89,0.9727511835875855
76.917,0.9726459758022094
76.931,0.9725407680168332
76.956,0.9724355602314572
76.957,0.972330352446081
76.961,0.9722251446607049
76.977,0.9721199368753288
77.049,0.9720147290899527
77.07,0.9719095213045765
77.102,0.9718043135192004
77.198,0.9716991057338243
77.199,0.9715938979484482
77.216,0.971488690163072
77.26,0.9713834823776959
77.294,0.9712782745923199
77.305,0.9711730668069437
77.335,0.9710678590215676
77.336,0.9709626512361915
77.343,0.9708574434508154
77.348,0.9707522356654392
77.36,0.9706470278800631
77.366,0.970541820094687
77.383,0.9704366123093109
77.393,0.9703314045239347
77.403,0.9702261967385587
77.443,0.9701209889531826
77.445,0.9700157811678064
77.458,0.9699105733824303
77.464,0.9698053655970542
77.472,0.9697001578116781
77.489,0.9695949500263019
77.503,0.9694897422409259
77.53,0.9693845344555497
77.544,0.9692793266701736
77.558,0.9690689110994214
77.565,0.9689637033140452
77.573,0.9688584955286691
77.587,0.9687532877432931
77.595,0.9686480799579169
77.622,0.9685428721725408
77.628,0.9684376643871646
77.636,0.9683324566017886
77.675,0.9682272488164124
77.706,0.9681220410310363
77.711,0.9680168332456602
77.716,0.9679116254602841
77.753,0.9678064176749079
77.768,0.9677012098895318
77.782,0.9675960021041558
77.814,0.9674907943187796
77.855,0.9673855865334035
77.871,0.9672803787480273
77.886,0.9671751709626513
77.896,0.9670699631772751
77.903,0.966964755391899
77.905,0.9668595476065229
77.927,0.9667543398211468
77.942,0.9666491320357706
77.963,0.9665439242503945
77.965,0.9664387164650184
78.014,0.9663335086796423
78.037,0.9662283008942661
78.038,0.9661230931088901
78.051,0.966017885323514
78.079,0.9659126775381378
78.08,0.9658074697527617
78.094,0.9657022619673856
78.112,0.9655970541820095
78.129,0.9654918463966333
78.133,0.9653866386112573
78.145,0.9652814308258811
78.15,0.965176223040505
78.155,0.9649658074697528
78.156,0.9648605996843767
78.172,0.9647553918990005
78.185,0.9646501841136244
78.189,0.9645449763282483
78.198,0.9644397685428722
78.259,0.964334560757496
78.26,0.96422935297212
78.261,0.9641241451867438
78.264,0.9640189374013677
78.266,0.9639137296159915
78.28,0.9638085218306155
78.282,0.9637033140452393
78.291,0.9635981062598632
78.311,0.9634928984744872
78.321,0.963387690689111
78.329,0.9632824829037349
78.331,0.9631772751183587
78.332,0.9629668595476065
78.351,0.9628616517622304
78.366,0.9627564439768543
78.372,0.9626512361914782
78.376,0.962546028406102
78.384,0.9624408206207259
78.388,0.9623356128353499
78.425,0.9622304050499737
78.443,0.9621251972645976
78.444,0.9620199894792214
78.449,0.9619147816938454
78.457,0.9618095739084692
78.459,0.9617043661230931
78.483,0.961599158337717
78.486,0.9614939505523409
78.496,0.9613887427669647
78.52,0.9612835349815887
78.531,0.9610731194108364
78.533,0.9609679116254602
78.538,0.9608627038400842
78.554,0.9607574960547081
78.559,0.9606522882693319
78.561,0.9605470804839558
78.593,0.9604418726985797
78.612,0.9603366649132036
78.613,0.9602314571278274
78.621,0.9601262493424514
78.623,0.9600210415570752
78.625,0.9599158337716991
78.63,0.9597054182009469
78.645,0.9596002104155708
78.678,0.9594950026301946
78.691,0.9593897948448186
78.735,0.9592845870594424
78.748,0.9591793792740663
78.773,0.9590741714886901
78.774,0.9589689637033141
78.781,0.9588637559179379
78.797,0.9586533403471857
78.799,0.9585481325618096
78.802,0.9584429247764334
78.807,0.9583377169910573
78.815,0.9582325092056813
78.83,0.9581273014203051
78.878,0.958022093634929
78.879,0.9579168858495528
78.907,0.9578116780641768
78.913,0.9576012624934245
78.923,0.9574960547080484
78.944,0.9573908469226723
78.955,0.9572856391372961
78.969,0.95718043135192
78.972,0.957075223566544
78.975,0.9569700157811678
78.983,0.9568648079957917
78.999,0.9567596002104156
79.021,0.9566543924250395
79.029,0.9565491846396633
79.076,0.9564439768542872
79.094,0.9563387690689111
79.116,0.956233561283535
79.119,0.9561283534981588
79.135,0.9560231457127828
79.139,0.9559179379274066
79.152,0.9558127301420305
79.153,0.9557075223566543
79.155,0.9556023145712783
79.165,0.9554971067859022
79.171,0.955391899000526
79.178,0.9552866912151499
79.188,0.9551814834297738
79.196,0.9550762756443977
79.197,0.9549710678590215
79.209,0.9548658600736455
79.211,0.9547606522882693
79.219,0.9546554445028932
79.225,0.9545502367175172
79.228,0.954445028932141
79.235,0.9543398211467649
79.243,0.9542346133613887
79.251,0.9539189900052604
79.255,0.9538137822198842
79.273,0.9537085744345082
79.285,0.953603366649132
79.292,0.9534981588637559
79.309,0.9533929510783798
79.317,0.9532877432930037
79.323,0.9531825355076275
79.35,0.9530773277222514
79.387,0.9529721199368754
79.394,0.9528669121514992
79.414,0.9527617043661231
79.426,0.952656496580747
79.444,0.9525512887953709
79.464,0.9524460810099947
79.465,0.9523408732246186
79.47,0.9522356654392425
79.471,0.9521304576538664
79.48,0.9520252498684902
79.489,0.9519200420831142
79.492,0.951814834297738
79.501,0.9517096265123619
79.528,0.9516044187269858
79.534,0.9514992109416097
79.54,0.9513940031562336
79.563,0.9512887953708574
79.566,0.9511835875854813
79.607,0.9510783798001052
79.615,0.9509731720147291
79.669,0.9508679642293529
79.677,0.9507627564439769
79.69,0.9506575486586007
79.715,0.9505523408732246
79.794,0.9504471330878485
79.805,0.9503419253024724
79.806,0.9502367175170963
79.82,0.9501315097317201
79.83,0.9500263019463441
79.834,0.9499210941609679
79.852,0.9498158863755918
79.854,0.9497106785902156
79.857,0.9496054708048396
79.87,0.9495002630194634
79.902,0.9493950552340873
79.908,0.9492898474487113
79.922,0.9491846396633351
79.943,0.949079431877959
79.982,0.9489742240925828
79.988,0.9488690163072068
79.994,0.9487638085218306
80.0,0.9486586007364545
80.014,0.9485533929510783
80.016,0.9484481851657023
80.023,0.94823776959495
80.043,0.948132561809574
80.056,0.9480273540241978
80.108,0.9479221462388217
80.124,0.9478169384534456
80.133,0.9477117306680695
80.135,0.9476065228826933
80.144,0.9475013150973172
80.154,0.9473961073119411
80.175,0.947290899526565
80.177,0.9471856917411888
80.19,0.9469752761704366
80.201,0.9468700683850605
80.248,0.9467648605996843
80.251,0.9466596528143083
80.272,0.9465544450289322
80.273,0.946449237243556
80.285,0.9463440294581799
80.288,0.9462388216728038
80.299,0.9461336138874277
80.315,0.9460284061020515
80.326,0.9459231983166755
80.345,0.9458179905312993
80.358,0.9457127827459232
80.37,0.945607574960547
80.404,0.945502367175171
80.406,0.9453971593897948
80.407,0.9452919516044187
80.434,0.9451867438190427
80.447,0.9450815360336665
80.451,0.9449763282482904
80.464,0.9448711204629142
80.466,0.9447659126775382
80.469,0.944660704892162
80.491,0.9445554971067859
80.497,0.9444502893214097
80.514,0.9443450815360337
80.515,0.9442398737506575
80.561,0.9441346659652814
80.591,0.9440294581799054
80.597,0.9439242503945292
80.602,0.9438190426091531
80.613,0.9437138348237769
80.618,0.9436086270384009
80.631,0.9435034192530247
80.636,0.9433982114676486
80.637,0.9432930036822725
80.683,0.9431877958968964
80.69,0.9430825881115202
80.7,0.9429773803261441
80.702,0.942872172540768
80.719,0.9427669647553919
80.758,0.9426617569700158
80.78,0.9425565491846397
80.79,0.9424513413992636
80.8,0.9423461336138874
80.816,0.9422409258285113
80.827,0.9421357180431352
80.844,0.9420305102577591
80.874,0.9419253024723829
80.89,0.9418200946870068
80.907,0.9417148869016307
80.933,0.9416096791162546
80.941,0.9415044713308784
80.955,0.9413992635455024
80.973,0.9412940557601263
80.998,0.9411888479747501
81.025,0.9410836401893741
81.034,0.9409784324039979
81.037,0.9408732246186218
81.075,0.9407680168332456
81.087,0.9406628090478696
81.112,0.9405576012624934
81.113,0.9404523934771173
81.189,0.9403471856917411
81.203,0.9402419779063651
81.209,0.940136770120989
81.236,0.9400315623356128
81.277,0.9399263545502368
81.283,0.9398211467648606
81.315,0.9397159389794845
81.324,0.9396107311941083
81.341,0.9395055234087323
81.343,0.9394003156233561
81.365,0.93929510783798
81.366,0.9391899000526039
81.396,0.9390846922672278
81.411,0.9389794844818516
81.42,0.9388742766964755
81.443,0.9387690689110995
81.481,0.9386638611257233
81.484,0.9385586533403472
81.5,0.9384534455549711
81.512,0.938348237769595
81.536,0.9382430299842188
81.582,0.9381378221988427
81.592,0.9380326144134666
81.608,0.9379274066280905
81.616,0.9378221988427143
81.624,0.9377169910573382
81.746,0.9376117832719622
81.781,0.937506575486586
81.783,0.9374013677012099
81.794,0.9372961599158338
81.851,0.9371909521304577
81.868,0.9370857443450815
81.878,0.9369805365597055
81.903,0.9368753287743293
81.904,0.9367701209889532
81.953,0.936664913203577
81.96,0.936559705418201
81.997,0.9364544976328248
82.003,0.9363492898474487
82.015,0.9362440820620725
82.029,0.9361388742766965
82.042,0.9360336664913204
82.052,0.9359284587059442
82.076,0.9358232509205682
82.109,0.935718043135192
82.131,0.9356128353498159
82.144,0.9355076275644397
82.164,0.9354024197790637
82.181,0.9352972119936875
82.184,0.9351920042083114
82.266,0.9350867964229352
82.272,0.9349815886375592
82.284,0.934876380852183
82.311,0.9347711730668069
82.33,0.9346659652814309
82.376,0.9345607574960547
82.393,0.9344555497106786
82.406,0.9343503419253025
82.41,0.9342451341399264
82.412,0.9341399263545502
82.468,0.9340347185691741
82.49,0.933929510783798
82.538,0.9338243029984219
82.551,0.9337190952130457
82.561,0.9336138874276696
82.605,0.9335086796422936
82.613,0.9334034718569174
82.64,0.9332982640715413
82.645,0.9331930562861652
82.671,0.9330878485007891
82.675,0.9329826407154129
82.701,0.9328774329300368
82.741,0.9327722251446607
82.768,0.9326670173592846
82.774,0.9325618095739084
82.801,0.9324566017885323
82.824,0.9323513940031563
82.825,0.9322461862177801
82.842,0.932140978432404
82.872,0.9320357706470279
82.893,0.9319305628616518
82.919,0.9318253550762756
82.933,0.9317201472908996
82.958,0.9316149395055234
82.977,0.9315097317201473
82.999,0.9314045239347711
83.074,0.9312993161493951
83.078,0.931194108364019
83.083,0.9310889005786428
83.147,0.9309836927932666
83.154,0.9308784850078906
83.188,0.9307732772225145
83.205,0.9306680694371383
83.209,0.9305628616517623
83.218,0.9304576538663861
83.286,0.9302472382956339
83.342,0.9301420305102578
83.369,0.9300368227248816
83.38,0.9299316149395055
83.407,0.9298264071541295
83.417,0.9297211993687533
83.464,0.9296159915833772
83.482,0.929510783798001
83.492,0.929405576012625
83.5,0.9293003682272488
83.533,0.9291951604418727
83.539,0.9290899526564966
83.572,0.9289847448711205
83.578,0.9288795370857443
83.605,0.9287743293003682
83.615,0.9286691215149921
83.625,0.928563913729616
83.683,0.9284587059442398
83.69,0.9283534981588637
83.708,0.9282482903734877
83.725,0.9281430825881115
83.787,0.9280378748027354
83.855,0.9279326670173593
83.875,0.9278274592319832
83.878,0.927722251446607
83.885,0.927617043661231
83.9,0.9275118358758548
83.91,0.9274066280904787
83.911,0.9273014203051025
83.932,0.9271962125197265
83.933,0.9270910047343504
83.94,0.9269857969489742
83.945,0.926775381378222
83.955,0.9266701735928459
83.974,0.9265649658074697
83.98,0.9263545502367175
84.012,0.9262493424513414
84.022,0.9261441346659652
84.065,0.9260389268805892
84.067,0.925933719095213
84.089,0.9258285113098369
84.095,0.9257233035244607
84.109,0.9256180957390847
84.116,0.9255128879537086
84.148,0.9254076801683324
84.15,0.9253024723829564
84.171,0.9251972645975802
84.208,0.9250920568122041
84.22,0.924986849026828
84.246,0.9248816412414519
84.25,0.9247764334560757
84.259,0.9245660178853236
84.264,0.9244608100999474
84.268,0.9243556023145713
84.307,0.9242503945291951
84.326,0.9241451867438191
84.338,0.9240399789584429
84.392,0.9239347711730668
84.4,0.9238295633876907
84.412,0.9237243556023146
84.413,0.9236191478169384
84.418,0.9235139400315624
84.422,0.9234087322461862
84.434,0.9233035244608101
84.435,0.923198316675434
84.494,0.9230931088900579
84.525,0.9229879011046818
84.529,0.9228826933193056
84.564,0.9227774855339295
84.565,0.9226722777485534
84.588,0.9225670699631773
84.595,0.9224618621778011
84.596,0.9223566543924251
84.598,0.9222514466070489
84.607,0.9221462388216728
84.62,0.9220410310362966
84.626,0.9219358232509206
84.634,0.9218306154655445
84.646,0.9217254076801683
84.648,0.9216201998947922
84.667,0.9215149921094161
84.673,0.92140978432404
84.678,0.9213045765386638
84.681,0.9211993687532878
84.699,0.9210941609679116
84.717,0.9209889531825355
84.733,0.9208837453971594
84.755,0.9207785376117833
84.781,0.9206733298264071
84.787,0.920568122041031
84.798,0.920462914255655
84.8,0.9203577064702788
84.813,0.9202524986849027
84.845,0.9201472908995265
84.86,0.9200420831141505
84.873,0.9199368753287743
84.88,0.9198316675433982
84.9,0.9197264597580221
84.927,0.919621251972646
84.943,0.9194108364018937
84.982,0.9193056286165177
84.987,0.9192004208311415
85.002,0.9190952130457654
85.007,0.9189900052603892
85.019,0.9188847974750132
85.042,0.918779589689637
85.046,0.9186743819042609
85.054,0.9185691741188848
85.073,0.9184639663335087
85.078,0.9183587585481325
85.094,0.9182535507627565
85.11,0.9181483429773803
85.115,0.9180431351920042
85.14,0.917937927406628
85.147,0.917832719621252
85.181,0.9177275118358759
85.189,0.9176223040504997
85.195,0.9175170962651236
85.213,0.9174118884797475
85.223,0.9173066806943714
85.225,0.9172014729089952
85.228,0.9170962651236192
85.236,0.916991057338243
85.239,0.9168858495528669
85.25,0.9167806417674909
85.252,0.9165702261967386
85.257,0.9164650184113624
85.262,0.9163598106259864
85.264,0.9162546028406102
85.269,0.9161493950552341
85.295,0.9160441872698579
85.302,0.9159389794844819
85.326,0.9158337716991057
85.365,0.9157285639137296
85.375,0.9155181483429774
85.396,0.9154129405576013
85.413,0.9153077327722251
85.42,0.9152025249868491
85.426,0.9150973172014729
85.446,0.9149921094160968
85.487,0.9148869016307206
85.505,0.9147816938453446
85.523,0.9146764860599684
85.541,0.9145712782745923
85.563,0.9144660704892162
85.584,0.9143608627038401
85.601,0.914255654918464
85.602,0.9141504471330879
85.651,0.9140452393477118
85.652,0.9139400315623356
85.66,0.9138348237769595
85.68,0.9137296159915834
85.683,0.9136244082062073
85.696,0.9135192004208311
85.707,0.913413992635455
85.709,0.9133087848500789
85.717,0.9132035770647028
85.718,0.9130983692793266
85.72,0.9129931614939506
85.739,0.9128879537085745
85.758,0.9127827459231983
85.775,0.9126775381378222
85.776,0.9125723303524461
85.781,0.91246712256707
85.789,0.9123619147816938
85.803,0.9122567069963177
85.826,0.9121514992109416
85.827,0.9120462914255655
85.83,0.9119410836401893
85.845,0.9118358758548133
85.872,0.9117306680694371
85.874,0.911625460284061
85.888,0.911520252498685
85.893,0.9114150447133088
85.901,0.9113098369279327
85.914,0.9112046291425565
85.921,0.9110994213571805
85.926,0.9109942135718043
85.929,0.9108890057864282
85.932,0.910678590215676
85.943,0.9105733824302998
85.946,0.9104681746449237
85.948,0.9103629668595477
85.951,0.9102577590741715
85.963,0.9101525512887954
85.967,0.9100473435034193
86.031,0.9099421357180432
86.047,0.909836927932667
86.052,0.9097317201472909
86.053,0.9096265123619148
86.084,0.9095213045765387
86.087,0.9094160967911625
86.094,0.9093108890057864
86.104,0.9092056812204103
86.109,0.9091004734350342
86.111,0.908995265649658
86.115,0.908890057864282
86.142,0.9087848500789059
86.172,0.9086796422935297
86.189,0.9085744345081536
86.195,0.9084692267227775
86.21,0.9083640189374014
86.218,0.9082588111520252
86.221,0.9081536033666491
86.223,0.908048395581273
86.232,0.9079431877958969
86.25,0.9078379800105207
86.252,0.9077327722251447
86.253,0.9076275644397686
86.262,0.9074171488690164
86.267,0.9073119410836402
86.276,0.9072067332982641
86.289,0.9071015255128879
86.31,0.9069963177275119
86.314,0.9068911099421357
86.337,0.9067859021567596
86.343,0.9066806943713834
86.362,0.9065754865860074
86.364,0.9064702788006312
86.365,0.9063650710152551
86.37,0.9062598632298791
86.372,0.9061546554445029
86.374,0.9060494476591268
86.382,0.9059442398737506
86.391,0.9058390320883746
86.392,0.9057338243029984
86.398,0.9056286165176223
86.417,0.9055234087322461
86.422,0.9054182009468701
86.429,0.9053129931614939
86.462,0.9052077853761178
86.481,0.9051025775907418
86.49,0.9049973698053656
86.518,0.9048921620199895
86.523,0.9047869542346134
86.527,0.9046817464492373
86.531,0.9045765386638611
86.555,0.904471330878485
86.566,0.9043661230931089
86.575,0.9042609153077328
86.591,0.9040504997369805
86.594,0.9039452919516044
86.595,0.9038400841662283
86.607,0.9037348763808521
86.624,0.9036296685954761
86.632,0.9035244608101
86.635,0.9034192530247238
86.64,0.9033140452393478
86.655,0.9032088374539716
86.66,0.9031036296685955
86.676,0.9027880063124671
86.679,0.902682798527091
86.68,0.9025775907417148
86.688,0.9024723829563388
86.699,0.9023671751709627
86.718,0.9022619673855865
86.744,0.9021567596002105
86.754,0.9020515518148343
86.759,0.9019463440294582
86.769,0.901841136244082
86.771,0.901735928458706
86.772,0.9016307206733298
86.792,0.9015255128879537
86.793,0.9014203051025775
86.798,0.9013150973172015
86.799,0.9012098895318253
86.803,0.9011046817464492
86.815,0.9009994739610732
86.817,0.900894266175697
86.819,0.9006838506049448
86.821,0.9005786428195687
86.84,0.9004734350341925
86.843,0.9003682272488164
86.859,0.9002630194634403
86.871,0.9001578116780642
86.876,0.900052603892688
86.878,0.8999473961073119
86.886,0.8998421883219359
86.891,0.8997369805365597
86.9,0.8996317727511836
86.902,0.8995265649658075
86.917,0.8994213571804314
86.926,0.8993161493950552
86.929,0.8992109416096791
86.931,0.8990005260389269
86.933,0.8988953182535507
86.994,0.8987901104681746
87.006,0.8986849026827985
87.009,0.8985796948974224
87.014,0.8984744871120462
87.022,0.8983692793266702
87.033,0.8982640715412941
87.068,0.8981588637559179
87.072,0.8980536559705419
87.088,0.8979484481851657
87.1,0.8978432403997896
87.154,0.8977380326144134
87.16,0.8976328248290374
87.18,0.8975276170436612
87.191,0.8974224092582851
87.242,0.8973172014729089
87.274,0.8972119936875329
87.292,0.8971067859021568
87.308,0.8970015781167806
87.331,0.8968963703314046
87.336,0.8967911625460284
87.349,0.8966859547606523
87.357,0.8965807469752762
87.36,0.8964755391899001
87.371,0.8963703314045239
87.377,0.8962651236191478
87.389,0.8961599158337717
87.402,0.8960547080483956
87.405,0.8959495002630194
87.418,0.8958442924776433
87.437,0.8957390846922673
87.455,0.8956338769068911
87.463,0.895528669121515
87.474,0.8954234613361389
87.477,0.8953182535507628
87.482,0.8952130457653866
87.49,0.8951078379800105
87.499,0.8950026301946344
87.529,0.8948974224092583
87.541,0.8947922146238821
87.563,0.894687006838506
87.566,0.89458179905313
87.572,0.8944765912677538
87.573,0.8943713834823777
87.575,0.8942661756970016
87.603,0.8941609679116255
87.639,0.8940557601262493
87.655,0.8939505523408733
87.658,0.8938453445554971
87.668,0.893740136770121
87.674,0.8936349289847448
87.68,0.8935297211993688
87.685,0.8934245134139926
87.686,0.8933193056286165
87.689,0.8932140978432404
87.706,0.8931088900578643
87.719,0.8930036822724882
87.724,0.892898474487112
87.727,0.892793266701736
87.731,0.8926880589163598
87.733,0.8925828511309837
87.741,0.8924776433456075
87.742,0.8923724355602315
87.746,0.8922672277748553
87.766,0.8921620199894792
87.773,0.892056812204103
87.775,0.8917411888479747
87.812,0.8916359810625987
87.813,0.8915307732772225
87.817,0.8914255654918464
87.847,0.8913203577064703
87.856,0.8912151499210942
87.86,0.891109942135718
87.862,0.8910047343503419
87.875,0.8908995265649658
87.885,0.8907943187795897
87.891,0.8906891109942136
87.902,0.8905839032088374
87.915,0.8904786954234614
87.917,0.8903734876380852
87.922,0.8902682798527091
87.927,0.890163072067333
87.934,0.8899526564965807
87.939,0.8898474487112047
87.945,0.8897422409258285
87.947,0.8896370331404524
87.95,0.8895318253550762
87.951,0.8894266175697002
87.977,0.8893214097843241
88.001,0.8892162019989479
88.002,0.8891109942135718
88.03,0.8890057864281957
88.034,0.8889005786428196
88.051,0.8887953708574434
88.062,0.8886901630720674
88.073,0.8885849552866912
88.105,0.8884797475013151
88.106,0.8883745397159389
88.115,0.8882693319305629
88.12,0.8880589163598106
88.125,0.8879537085744345
88.141,0.8878485007890584
88.146,0.8877432930036823
88.152,0.8876380852183061
88.163,0.8875328774329301
88.174,0.8874276696475539
88.205,0.8873224618621778
88.209,0.8872172540768017
88.215,0.8871120462914256
88.221,0.8870068385060494
88.229,0.8869016307206733
88.233,0.8866912151499211
88.241,0.886586007364545
88.245,0.8864807995791688
88.25,0.8863755917937928
88.256,0.8862703840084166
88.281,0.8861651762230405
88.283,0.8860599684376644
88.289,0.8859547606522883
88.292,0.8858495528669121
88.296,0.885744345081536
88.316,0.88563913729616
88.317,0.8855339295107838
88.327,0.8854287217254077
88.357,0.8853235139400315
88.386,0.8852183061546555
88.39,0.8851130983692793
88.391,0.8850078905839032
88.4,0.8849026827985271
88.401,0.884797475013151
88.41,0.8846922672277748
88.415,0.8845870594423988
88.419,0.8844818516570226
88.436,0.8843766438716465
88.45,0.8841662283008943
88.459,0.8840610205155182
88.472,0.883955812730142
88.478,0.8838506049447659
88.49,0.8837453971593898
88.499,0.8836401893740137
88.518,0.8835349815886375
88.521,0.8834297738032615
88.527,0.8833245660178853
88.528,0.8832193582325092
88.562,0.883114150447133
88.563,0.883008942661757
88.566,0.8829037348763809
88.614,0.8827985270910047
88.616,0.8825881115202525
88.619,0.8824829037348764
88.636,0.8823776959495002
88.638,0.8822724881641242
88.65,0.882167280378748
