binned_distance,binned_rtt,count
3250.0,175.5,4
3250.0,178.5,3
3250.0,181.5,1
3250.0,187.5,2
3250.0,190.5,2
3250.0,193.5,2
3250.0,202.5,3
3250.0,205.5,1
3250.0,208.5,2
3250.0,211.5,2
3250.0,214.5,3
3250.0,217.5,6
3250.0,220.5,1
3250.0,223.5,2
3250.0,226.5,11
3250.0,229.5,5
3250.0,232.5,5
3250.0,235.5,11
3250.0,238.5,7
3250.0,241.5,2
3250.0,244.5,4
3250.0,247.5,3
3250.0,250.5,1
3250.0,253.5,1
3250.0,256.5,3
3250.0,259.5,8
3250.0,262.5,6
3250.0,265.5,9
3250.0,268.5,8
3250.0,271.5,7
3250.0,274.5,6
3250.0,277.5,6
3250.0,280.5,4
3250.0,283.5,1
3250.0,286.5,9
3250.0,289.5,4
3250.0,292.5,1
3250.0,295.5,2
3250.0,340.5,1
3250.0,415.5,1
3250.0,565.5,1
3250.0,2122.5,1
3250.0,2272.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,5
3350.0,82.5,3
3350.0,85.5,4
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,3
3350.0,106.5,1
3350.0,109.5,3
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,130.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,157.5,1
3350.0,238.5,1
3350.0,241.5,1
3350.0,244.5,1
3350.0,247.5,4
3350.0,256.5,1
3350.0,259.5,4
3350.0,265.5,2
3350.0,268.5,1
3450.0,70.5,1
3450.0,76.5,1
3450.0,79.5,4
3450.0,85.5,1
3450.0,88.5,4
3450.0,94.5,2
3450.0,97.5,7
3450.0,100.5,3
3450.0,103.5,1
3450.0,106.5,2
3450.0,109.5,1
3450.0,160.5,1
3450.0,247.5,1
3450.0,262.5,1
3450.0,265.5,1
3550.0,70.5,3
3550.0,73.5,4
3550.0,76.5,2
3550.0,79.5,6
3550.0,82.5,3
3550.0,85.5,4
3550.0,88.5,4
3550.0,94.5,4
3550.0,97.5,8
3550.0,100.5,2
3550.0,103.5,4
3550.0,106.5,5
3550.0,109.5,2
3550.0,112.5,1
3550.0,121.5,1
3550.0,130.5,1
3550.0,139.5,1
3550.0,154.5,1
3550.0,178.5,1
3550.0,196.5,1
3550.0,208.5,1
3550.0,217.5,1
3550.0,220.5,2
3550.0,226.5,1
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,238.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,4
3550.0,250.5,1
3550.0,259.5,1
3550.0,265.5,1
3650.0,67.5,5
3650.0,70.5,7
3650.0,73.5,9
3650.0,76.5,19
3650.0,79.5,14
3650.0,82.5,4
3650.0,85.5,16
3650.0,88.5,17
3650.0,91.5,10
3650.0,94.5,1
3650.0,97.5,11
3650.0,100.5,5
3650.0,103.5,2
3650.0,106.5,1
3650.0,112.5,2
3650.0,121.5,1
3650.0,145.5,1
3650.0,169.5,2
3650.0,184.5,1
3650.0,196.5,1
3650.0,208.5,1
3650.0,229.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,262.5,1
3650.0,274.5,1
3650.0,1573.5,1
3650.0,1603.5,1
3750.0,67.5,8
3750.0,70.5,5
3750.0,73.5,2
3750.0,76.5,11
3750.0,79.5,3
3750.0,82.5,7
3750.0,85.5,12
3750.0,88.5,10
3750.0,91.5,13
3750.0,94.5,7
3750.0,97.5,12
3750.0,100.5,3
3750.0,106.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,124.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,163.5,1
3750.0,208.5,3
3750.0,214.5,3
3750.0,217.5,2
3750.0,220.5,1
3750.0,223.5,1
3750.0,226.5,2
3750.0,238.5,2
3750.0,241.5,1
3750.0,244.5,2
3750.0,247.5,2
3750.0,250.5,2
3750.0,253.5,2
3750.0,256.5,2
3750.0,259.5,1
3750.0,262.5,1
3750.0,265.5,2
3750.0,268.5,5
3750.0,271.5,1
3750.0,358.5,1
3750.0,421.5,1
3750.0,598.5,1
3750.0,790.5,1
3750.0,868.5,1
3750.0,1120.5,1
3750.0,1411.5,1
3750.0,1753.5,1
3750.0,1780.5,1
3750.0,12898.5,1
3850.0,67.5,3
3850.0,70.5,4
3850.0,73.5,6
3850.0,76.5,5
3850.0,79.5,4
3850.0,82.5,6
3850.0,85.5,8
3850.0,88.5,9
3850.0,91.5,1
3850.0,94.5,2
3850.0,97.5,1
3850.0,115.5,1
3850.0,169.5,1
3850.0,220.5,3
3850.0,226.5,1
3850.0,229.5,1
3850.0,247.5,2
3850.0,250.5,2
3850.0,256.5,1
3850.0,259.5,2
3850.0,268.5,1
3850.0,277.5,1
3850.0,778.5,1
3950.0,61.5,2
3950.0,64.5,2
3950.0,67.5,5
3950.0,70.5,2
3950.0,73.5,9
3950.0,76.5,21
3950.0,79.5,8
3950.0,82.5,5
3950.0,85.5,10
3950.0,88.5,10
3950.0,91.5,6
3950.0,94.5,2
3950.0,97.5,11
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,7
3950.0,109.5,4
3950.0,112.5,5
3950.0,115.5,5
3950.0,118.5,13
3950.0,121.5,9
3950.0,124.5,3
3950.0,127.5,5
3950.0,130.5,3
3950.0,133.5,2
3950.0,139.5,2
3950.0,142.5,1
3950.0,145.5,1
3950.0,148.5,4
3950.0,166.5,1
3950.0,169.5,1
3950.0,184.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,226.5,4
3950.0,229.5,3
3950.0,235.5,2
3950.0,238.5,1
3950.0,247.5,3
3950.0,253.5,1
3950.0,256.5,4
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,280.5,1
3950.0,286.5,1
3950.0,298.5,1
3950.0,307.5,2
3950.0,529.5,1
4050.0,67.5,6
4050.0,70.5,7
4050.0,73.5,4
4050.0,76.5,32
4050.0,79.5,40
4050.0,82.5,14
4050.0,85.5,23
4050.0,88.5,20
4050.0,91.5,4
4050.0,94.5,4
4050.0,97.5,13
4050.0,100.5,5
4050.0,103.5,1
4050.0,106.5,4
4050.0,109.5,4
4050.0,112.5,4
4050.0,115.5,5
4050.0,118.5,7
4050.0,121.5,5
4050.0,124.5,4
4050.0,127.5,7
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,2
4050.0,148.5,1
4050.0,178.5,1
4050.0,190.5,2
4050.0,193.5,2
4050.0,199.5,1
4050.0,214.5,1
4050.0,217.5,1
4050.0,235.5,1
4050.0,238.5,1
4050.0,253.5,2
4050.0,256.5,2
4050.0,262.5,1
4050.0,268.5,1
4050.0,7282.5,1
4150.0,61.5,1
4150.0,64.5,1
4150.0,67.5,6
4150.0,70.5,3
4150.0,73.5,5
4150.0,76.5,21
4150.0,79.5,21
4150.0,82.5,12
4150.0,85.5,10
4150.0,88.5,10
4150.0,94.5,2
4150.0,97.5,6
4150.0,100.5,1
4150.0,103.5,3
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,166.5,1
4150.0,169.5,4
4150.0,172.5,3
4150.0,175.5,5
4150.0,178.5,5
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,208.5,9
4150.0,211.5,2
4150.0,217.5,2
4150.0,220.5,2
4150.0,223.5,1
4150.0,226.5,2
4150.0,241.5,1
4150.0,244.5,2
4150.0,247.5,1
4150.0,259.5,1
4150.0,1612.5,1
4150.0,1627.5,1
4150.0,2422.5,1
4250.0,61.5,2
4250.0,64.5,1
4250.0,67.5,11
4250.0,70.5,9
4250.0,73.5,7
4250.0,76.5,46
4250.0,79.5,27
4250.0,82.5,16
4250.0,85.5,55
4250.0,88.5,54
4250.0,91.5,28
4250.0,94.5,33
4250.0,97.5,60
4250.0,100.5,21
4250.0,103.5,20
4250.0,106.5,24
4250.0,109.5,15
4250.0,112.5,5
4250.0,115.5,5
4250.0,118.5,2
4250.0,121.5,3
4250.0,124.5,4
4250.0,127.5,2
4250.0,130.5,1
4250.0,133.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,154.5,1
4250.0,163.5,1
4250.0,166.5,1
4250.0,175.5,1
4250.0,178.5,1
4250.0,187.5,1
4250.0,190.5,3
4250.0,199.5,1
4250.0,205.5,1
4250.0,208.5,1
4250.0,214.5,1
4250.0,217.5,1
4250.0,226.5,1
4250.0,229.5,1
4250.0,235.5,2
4250.0,238.5,3
4250.0,241.5,1
4250.0,244.5,4
4250.0,247.5,7
4250.0,250.5,4
4250.0,253.5,2
4250.0,256.5,5
4250.0,259.5,4
4250.0,262.5,8
4250.0,265.5,3
4250.0,268.5,6
4250.0,271.5,1
4250.0,274.5,1
4250.0,277.5,1
4250.0,280.5,1
4250.0,283.5,4
4250.0,286.5,2
4250.0,292.5,3
4250.0,298.5,1
4250.0,343.5,1
4250.0,367.5,1
4250.0,535.5,1
4250.0,1591.5,2
4250.0,1594.5,1
4250.0,2113.5,1
4250.0,2119.5,1
4250.0,2323.5,1
4350.0,58.5,1
4350.0,61.5,19
4350.0,64.5,11
4350.0,67.5,203
4350.0,70.5,161
4350.0,73.5,71
4350.0,76.5,140
4350.0,79.5,137
4350.0,82.5,61
4350.0,85.5,134
4350.0,88.5,121
4350.0,91.5,40
4350.0,94.5,58
4350.0,97.5,67
4350.0,100.5,25
4350.0,103.5,16
4350.0,106.5,30
4350.0,109.5,23
4350.0,112.5,12
4350.0,115.5,17
4350.0,118.5,14
4350.0,121.5,12
4350.0,124.5,3
4350.0,127.5,4
4350.0,130.5,3
4350.0,133.5,2
4350.0,136.5,5
4350.0,139.5,2
4350.0,142.5,1
4350.0,145.5,4
4350.0,148.5,4
4350.0,151.5,4
4350.0,154.5,2
4350.0,157.5,2
4350.0,160.5,4
4350.0,163.5,1
4350.0,166.5,7
4350.0,169.5,2
4350.0,172.5,3
4350.0,175.5,2
4350.0,178.5,1
4350.0,181.5,1
4350.0,187.5,4
4350.0,190.5,1
4350.0,193.5,3
4350.0,196.5,1
4350.0,199.5,2
4350.0,202.5,3
4350.0,205.5,4
4350.0,208.5,5
4350.0,211.5,4
4350.0,217.5,1
4350.0,220.5,3
4350.0,226.5,1
4350.0,229.5,1
4350.0,232.5,2
4350.0,238.5,3
4350.0,244.5,2
4350.0,247.5,1
4350.0,256.5,2
4350.0,259.5,3
4350.0,277.5,1
4350.0,283.5,1
4350.0,295.5,1
4350.0,298.5,4
4350.0,301.5,1
4350.0,334.5,1
4350.0,877.5,1
4350.0,1045.5,1
4350.0,1393.5,1
4350.0,1585.5,1
4350.0,1597.5,1
4350.0,1609.5,1
4350.0,1624.5,1
4350.0,2068.5,1
4350.0,2077.5,2
4350.0,2098.5,1
4350.0,2518.5,1
4350.0,2584.5,1
4350.0,3073.5,1
4450.0,61.5,1
4450.0,67.5,73
4450.0,70.5,161
4450.0,73.5,166
4450.0,76.5,382
4450.0,79.5,306
4450.0,82.5,137
4450.0,85.5,179
4450.0,88.5,124
4450.0,91.5,57
4450.0,94.5,41
4450.0,97.5,103
4450.0,100.5,35
4450.0,103.5,15
4450.0,106.5,35
4450.0,109.5,25
4450.0,112.5,12
4450.0,115.5,12
4450.0,118.5,15
4450.0,121.5,5
4450.0,124.5,1
4450.0,127.5,7
4450.0,130.5,2
4450.0,133.5,3
4450.0,136.5,4
4450.0,139.5,6
4450.0,142.5,5
4450.0,145.5,1
4450.0,148.5,6
4450.0,151.5,5
4450.0,154.5,6
4450.0,157.5,10
4450.0,160.5,5
4450.0,163.5,4
4450.0,166.5,6
4450.0,169.5,3
4450.0,175.5,4
4450.0,178.5,2
4450.0,181.5,4
4450.0,187.5,1
4450.0,190.5,3
4450.0,193.5,2
4450.0,196.5,5
4450.0,199.5,8
4450.0,202.5,5
4450.0,205.5,7
4450.0,208.5,8
4450.0,211.5,1
4450.0,214.5,5
4450.0,217.5,7
4450.0,220.5,1
4450.0,223.5,4
4450.0,226.5,7
4450.0,229.5,4
4450.0,232.5,3
4450.0,235.5,6
4450.0,238.5,7
4450.0,241.5,3
4450.0,244.5,1
4450.0,247.5,5
4450.0,250.5,1
4450.0,253.5,6
4450.0,256.5,5
4450.0,262.5,3
4450.0,265.5,1
4450.0,268.5,2
4450.0,271.5,1
4450.0,289.5,4
4450.0,292.5,5
4450.0,298.5,7
4450.0,301.5,3
4450.0,304.5,1
4450.0,307.5,4
4450.0,313.5,1
4450.0,373.5,1
4450.0,577.5,1
4450.0,643.5,1
4450.0,787.5,1
4450.0,793.5,1
4450.0,796.5,1
4450.0,943.5,1
4450.0,1225.5,1
4450.0,1576.5,2
4450.0,1600.5,1
4450.0,1603.5,1
4450.0,1639.5,2
4450.0,2074.5,2
4450.0,2077.5,2
4450.0,2086.5,2
4450.0,2089.5,1
4450.0,2098.5,2
4450.0,2104.5,1
4450.0,2107.5,1
4450.0,2311.5,1
4450.0,2362.5,1
4450.0,2428.5,1
4450.0,2446.5,1
4450.0,2596.5,1
4450.0,4810.5,1
4450.0,5188.5,1
4450.0,5218.5,1
4450.0,5353.5,1
4550.0,64.5,3
4550.0,67.5,17
4550.0,70.5,61
4550.0,73.5,53
4550.0,76.5,156
4550.0,79.5,176
4550.0,82.5,123
4550.0,85.5,176
4550.0,88.5,166
4550.0,91.5,52
4550.0,94.5,46
4550.0,97.5,49
4550.0,100.5,15
4550.0,103.5,15
4550.0,106.5,16
4550.0,109.5,10
4550.0,112.5,7
4550.0,115.5,2
4550.0,118.5,7
4550.0,124.5,2
4550.0,136.5,1
4550.0,142.5,2
4550.0,148.5,1
4550.0,151.5,2
4550.0,154.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,175.5,3
4550.0,178.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,190.5,1
4550.0,193.5,3
4550.0,205.5,1
4550.0,211.5,1
4550.0,220.5,1
4550.0,226.5,1
4550.0,232.5,1
4550.0,238.5,2
4550.0,244.5,1
4550.0,253.5,1
4550.0,256.5,2
4550.0,259.5,1
4550.0,265.5,1
4550.0,277.5,1
4550.0,280.5,1
4550.0,283.5,1
4550.0,304.5,1
4550.0,334.5,1
4550.0,883.5,1
4550.0,958.5,1
4550.0,1585.5,1
4550.0,1594.5,1
4550.0,1606.5,1
4550.0,1624.5,2
4550.0,1636.5,1
4550.0,1645.5,1
4550.0,2098.5,1
4650.0,64.5,2
4650.0,67.5,6
4650.0,70.5,39
4650.0,73.5,49
4650.0,76.5,267
4650.0,79.5,306
4650.0,82.5,185
4650.0,85.5,315
4650.0,88.5,296
4650.0,91.5,117
4650.0,94.5,104
4650.0,97.5,119
4650.0,100.5,50
4650.0,103.5,22
4650.0,106.5,37
4650.0,109.5,24
4650.0,112.5,9
4650.0,115.5,16
4650.0,118.5,9
4650.0,121.5,4
4650.0,127.5,7
4650.0,130.5,2
4650.0,133.5,3
4650.0,136.5,5
4650.0,139.5,6
4650.0,142.5,2
4650.0,145.5,3
4650.0,148.5,3
4650.0,151.5,5
4650.0,154.5,4
4650.0,157.5,8
4650.0,160.5,2
4650.0,163.5,4
4650.0,166.5,5
4650.0,169.5,2
4650.0,172.5,1
4650.0,175.5,3
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,4
4650.0,190.5,1
4650.0,193.5,4
4650.0,196.5,3
4650.0,199.5,5
4650.0,205.5,2
4650.0,208.5,4
4650.0,211.5,2
4650.0,217.5,3
4650.0,220.5,2
4650.0,223.5,1
4650.0,226.5,3
4650.0,232.5,1
4650.0,235.5,3
4650.0,238.5,4
4650.0,241.5,1
4650.0,244.5,3
4650.0,247.5,7
4650.0,250.5,1
4650.0,253.5,1
4650.0,256.5,3
4650.0,259.5,1
4650.0,262.5,2
4650.0,268.5,5
4650.0,274.5,1
4650.0,280.5,1
4650.0,289.5,2
4650.0,292.5,1
4650.0,295.5,1
4650.0,298.5,1
4650.0,301.5,1
4650.0,310.5,2
4650.0,313.5,1
4650.0,316.5,1
4650.0,319.5,2
4650.0,322.5,1
4650.0,331.5,1
4650.0,418.5,1
4650.0,559.5,1
4650.0,685.5,1
4650.0,688.5,1
4650.0,802.5,1
4650.0,877.5,1
4650.0,976.5,1
4650.0,994.5,1
4650.0,1087.5,1
4650.0,1153.5,1
4650.0,1510.5,1
4650.0,1576.5,1
4650.0,1579.5,1
4650.0,1582.5,1
4650.0,1591.5,1
4650.0,1600.5,1
4650.0,1606.5,1
4650.0,1609.5,2
4650.0,1612.5,4
4650.0,1615.5,1
4650.0,1624.5,3
4650.0,1642.5,1
4650.0,1648.5,1
4650.0,1651.5,1
4650.0,2086.5,1
4650.0,2089.5,1
4650.0,2095.5,2
4650.0,2098.5,2
4650.0,2101.5,1
4650.0,2257.5,1
4650.0,3079.5,1
4650.0,3982.5,1
4650.0,4018.5,1
4650.0,4051.5,1
4650.0,5080.5,1
4650.0,11626.5,1
4650.0,11986.5,1
4750.0,61.5,9
4750.0,64.5,4
4750.0,67.5,5
4750.0,70.5,20
4750.0,73.5,29
4750.0,76.5,128
4750.0,79.5,174
4750.0,82.5,126
4750.0,85.5,198
4750.0,88.5,246
4750.0,91.5,117
4750.0,94.5,68
4750.0,97.5,89
4750.0,100.5,37
4750.0,103.5,21
4750.0,106.5,30
4750.0,109.5,24
4750.0,112.5,2
4750.0,115.5,5
4750.0,118.5,6
4750.0,121.5,1
4750.0,136.5,4
4750.0,139.5,2
4750.0,142.5,2
4750.0,145.5,4
4750.0,148.5,4
4750.0,151.5,3
4750.0,154.5,2
4750.0,157.5,1
4750.0,160.5,3
4750.0,163.5,6
4750.0,166.5,6
4750.0,169.5,4
4750.0,172.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,2
4750.0,184.5,2
4750.0,187.5,2
4750.0,193.5,2
4750.0,196.5,3
4750.0,199.5,3
4750.0,202.5,1
4750.0,205.5,8
4750.0,208.5,5
4750.0,211.5,6
4750.0,217.5,6
4750.0,220.5,4
4750.0,223.5,7
4750.0,226.5,9
4750.0,229.5,3
4750.0,232.5,6
4750.0,235.5,4
4750.0,238.5,5
4750.0,241.5,4
4750.0,244.5,2
4750.0,247.5,9
4750.0,250.5,4
4750.0,253.5,4
4750.0,256.5,2
4750.0,259.5,4
4750.0,262.5,8
4750.0,265.5,2
4750.0,268.5,7
4750.0,271.5,7
4750.0,274.5,4
4750.0,277.5,6
4750.0,280.5,1
4750.0,283.5,2
4750.0,286.5,2
4750.0,289.5,4
4750.0,292.5,2
4750.0,295.5,1
4750.0,298.5,2
4750.0,301.5,1
4750.0,310.5,1
4750.0,319.5,1
4750.0,484.5,1
4750.0,523.5,1
4750.0,1189.5,1
4750.0,1198.5,1
4750.0,1579.5,1
4750.0,1582.5,1
4750.0,1585.5,1
4750.0,1588.5,1
4750.0,1591.5,1
4750.0,1600.5,1
4750.0,1612.5,2
4750.0,1618.5,2
4750.0,1621.5,2
4750.0,1624.5,1
4750.0,1639.5,1
4750.0,1642.5,1
4750.0,1645.5,1
4750.0,1648.5,2
4750.0,1663.5,1
4750.0,1678.5,1
4750.0,2086.5,1
4750.0,2095.5,1
4750.0,2098.5,1
4750.0,2119.5,1
4750.0,2221.5,1
4750.0,2236.5,1
4750.0,2353.5,1
4750.0,2824.5,1
4850.0,67.5,1
4850.0,70.5,10
4850.0,73.5,21
4850.0,76.5,65
4850.0,79.5,42
4850.0,82.5,31
4850.0,85.5,54
4850.0,88.5,67
4850.0,91.5,41
4850.0,94.5,34
4850.0,97.5,44
4850.0,100.5,18
4850.0,103.5,18
4850.0,106.5,16
4850.0,109.5,24
4850.0,112.5,22
4850.0,115.5,27
4850.0,118.5,32
4850.0,121.5,10
4850.0,124.5,5
4850.0,127.5,17
4850.0,130.5,4
4850.0,133.5,4
4850.0,136.5,8
4850.0,139.5,7
4850.0,142.5,6
4850.0,145.5,3
4850.0,148.5,10
4850.0,154.5,2
4850.0,157.5,1
4850.0,163.5,3
4850.0,166.5,2
4850.0,172.5,2
4850.0,175.5,2
4850.0,178.5,1
4850.0,193.5,1
4850.0,196.5,1
4850.0,202.5,1
4850.0,205.5,4
4850.0,208.5,2
4850.0,211.5,3
4850.0,214.5,2
4850.0,217.5,8
4850.0,220.5,3
4850.0,223.5,1
4850.0,226.5,1
4850.0,229.5,4
4850.0,235.5,2
4850.0,241.5,4
4850.0,244.5,3
4850.0,247.5,4
4850.0,250.5,6
4850.0,256.5,2
4850.0,259.5,2
4850.0,262.5,4
4850.0,268.5,1
4850.0,274.5,1
4850.0,277.5,2
4850.0,280.5,1
4850.0,292.5,1
4850.0,295.5,3
4850.0,316.5,1
4850.0,337.5,1
4850.0,523.5,1
4850.0,1120.5,1
4850.0,2080.5,1
4950.0,67.5,13
4950.0,70.5,4
4950.0,73.5,5
4950.0,76.5,16
4950.0,79.5,23
4950.0,82.5,36
4950.0,85.5,99
4950.0,88.5,193
4950.0,91.5,89
4950.0,94.5,80
4950.0,97.5,80
4950.0,100.5,42
4950.0,103.5,32
4950.0,106.5,38
4950.0,109.5,15
4950.0,112.5,12
4950.0,115.5,10
4950.0,118.5,8
4950.0,124.5,1
4950.0,127.5,1
4950.0,133.5,1
4950.0,139.5,1
4950.0,145.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,2
4950.0,160.5,1
4950.0,163.5,1
4950.0,169.5,1
4950.0,175.5,3
4950.0,178.5,3
