binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13200.0,272.356,237.67,287.8
13300.0,269.451,258.617,289.797
13400.0,294.322,271.18899999999996,318.924
13500.0,319.114,280.433,359.302
13600.0,286.713,272.486,299.853
13700.0,313.447,260.228,349.372
13800.0,340.506,326.16049999999996,355.674
13900.0,343.68050000000005,334.27250000000004,357.0225
14000.0,337.235,322.508,351.557
14100.0,324.685,288.7175,344.372
14200.0,341.37300000000005,325.041,358.013
14300.0,307.407,279.9,328.523
14400.0,316.714,284.028,344.6255
14500.0,337.19849999999997,307.1855,346.198
14600.0,331.708,279.061,354.507
14700.0,284.5705,273.0265,304.748
14800.0,299.28375,281.6405,344.27099999999996
14900.0,344.793,316.33000000000004,355.176
15000.0,349.984,334.733,362.678
15100.0,305.948,287.034,1129.48275
15200.0,354.181,336.431,371.931
15300.0,342.60400000000004,326.2685,364.19
15400.0,338.782,334.097,345.642
15500.0,317.1765,308.98299999999995,345.39
15600.0,355.985,345.021,366.76
15700.0,356.399,307.622,361.254
15800.0,352.235,330.464,364.925
15900.0,332.02975000000004,315.007,346.0665
16000.0,372.661,360.116,385.206
16100.0,358.563,348.9645,368.364
16200.0,367.19849999999997,356.459,379.24
16300.0,348.023,346.327,362.137
16400.0,331.3115,310.015,377.032
16500.0,373.996,364.51099999999997,404.477
16600.0,373.68,371.394,386.879
16700.0,349.473,340.582,363.668
16800.0,351.1025,344.168,359.3415
16900.0,351.08475,340.76800000000003,359.822
17000.0,356.554,344.836,365.164
