rtt,perc_gte
128.85,0.9777005155257164
128.871,0.9775806258242417
128.885,0.9774607361227671
128.889,0.9773408464212924
129.014,0.9772209567198178
129.022,0.9771010670183431
129.079,0.9769811773168685
129.212,0.9768612876153938
129.218,0.9767413979139192
129.294,0.9766215082124445
129.296,0.97650161851097
129.376,0.9763817288094953
129.428,0.9762618391080207
129.474,0.976141949406546
129.584,0.9760220597050714
129.652,0.9759021700035967
129.677,0.975782280302122
129.693,0.9756623906006474
129.718,0.9755425008991727
129.742,0.9754226111976981
129.744,0.9753027214962234
129.925,0.9751828317947489
130.093,0.9750629420932742
130.148,0.9749430523917996
130.289,0.9748231626903249
130.36,0.9747032729888503
130.4,0.9745833832873756
130.407,0.974463493585901
130.635,0.9743436038844263
130.72,0.9742237141829517
130.73,0.974103824481477
130.736,0.9739839347800024
130.829,0.9738640450785278
130.846,0.9737441553770532
130.915,0.9736242656755785
130.996,0.9735043759741038
131.055,0.9733844862726292
131.105,0.9732645965711545
131.312,0.9731447068696799
131.322,0.9730248171682052
131.369,0.9729049274667306
131.416,0.9727850377652559
131.446,0.9726651480637813
131.714,0.9725452583623067
131.747,0.9724253686608321
131.821,0.9723054789593574
131.854,0.9721855892578828
131.884,0.9720656995564081
131.925,0.9719458098549335
131.962,0.9718259201534588
132.152,0.9717060304519842
132.293,0.9715861407505095
132.402,0.9714662510490348
132.439,0.9713463613475602
132.469,0.971106581944611
132.492,0.9709866922431363
132.565,0.9708668025416617
132.57,0.970746912840187
132.659,0.9706270231387124
132.666,0.9705071334372377
132.81,0.9703872437357631
132.871,0.9702673540342884
132.94,0.9701474643328138
132.996,0.9700275746313392
133.072,0.9699076849298646
133.197,0.9697877952283899
133.204,0.9695480158254406
133.246,0.9694281261239659
133.262,0.9693082364224913
133.318,0.9691883467210166
133.328,0.969068457019542
133.432,0.9689485673180673
133.434,0.9688286776165927
133.454,0.968708787915118
133.541,0.9685888982136435
133.576,0.9684690085121688
133.643,0.9682292291092195
133.662,0.9681093394077449
133.812,0.9679894497062702
133.842,0.9678695600047956
133.876,0.9677496703033209
133.924,0.9676297806018463
133.957,0.9675098909003716
134.014,0.9673900011988971
134.015,0.9672701114974224
134.022,0.9671502217959478
134.039,0.9670303320944731
134.066,0.9669104423929984
134.118,0.9667905526915238
134.131,0.9666706629900491
134.14,0.9665507732885745
134.15,0.9664308835870998
134.177,0.9663109938856252
134.231,0.9661911041841506
134.233,0.966071214482676
134.263,0.9659513247812013
134.3,0.9658314350797267
134.308,0.965711545378252
134.347,0.9655916556767774
134.367,0.9654717659753027
134.372,0.9653518762738281
134.387,0.9652319865723534
134.44,0.9651120968708788
134.441,0.9649922071694041
134.487,0.9648723174679295
134.502,0.9647524277664549
134.521,0.9646325380649802
134.527,0.9645126483635056
134.533,0.9643927586620309
134.578,0.9642728689605563
134.598,0.9641529792590816
134.607,0.964033089557607
134.638,0.9639131998561323
134.652,0.9637933101546577
134.664,0.963673420453183
134.749,0.9635535307517085
134.864,0.9634336410502338
134.929,0.9633137513487592
134.96,0.9631938616472845
135.011,0.9630739719458099
135.029,0.9629540822443352
135.045,0.9628341925428605
135.052,0.9627143028413859
135.09,0.9625944131399112
135.099,0.9624745234384366
135.101,0.962354633736962
135.143,0.9622347440354874
135.175,0.9621148543340127
135.226,0.9619949646325381
135.304,0.9618750749310634
135.314,0.9617551852295888
135.382,0.9616352955281141
135.39,0.9615154058266395
135.398,0.9613955161251648
135.428,0.9612756264236902
135.429,0.9611557367222155
135.446,0.961035847020741
135.458,0.9609159573192663
135.473,0.9607960676177917
135.483,0.960676177916317
135.493,0.9605562882148424
135.515,0.9604363985133677
135.564,0.960316508811893
135.583,0.9601966191104184
135.7,0.9600767294089437
135.706,0.9599568397074691
135.711,0.9598369500059944
135.718,0.9597170603045199
135.763,0.9595971706030452
135.786,0.9594772809015706
135.799,0.9593573912000959
135.819,0.9592375014986213
135.843,0.9591176117971466
135.976,0.958997722095672
136.029,0.9588778323941973
136.055,0.9587579426927227
136.093,0.958638052991248
136.121,0.9585181632897735
136.157,0.9583982735882988
136.243,0.9582783838868241
136.321,0.9581584941853495
136.35,0.9580386044838748
136.363,0.9579187147824002
136.389,0.9577988250809255
136.405,0.9576789353794509
136.444,0.9575590456779762
136.531,0.9574391559765016
136.629,0.957319266275027
136.72,0.9571993765735524
136.751,0.9570794868720777
136.769,0.9569595971706031
136.774,0.9568397074691284
136.779,0.9567198177676538
136.855,0.9565999280661791
136.863,0.9564800383647045
136.906,0.9563601486632298
136.927,0.9562402589617551
136.956,0.9561203692602805
136.988,0.9560004795588058
137.001,0.9558805898573313
137.071,0.9557607001558566
137.121,0.955640810454382
137.132,0.9555209207529073
137.179,0.9554010310514327
137.18,0.955281141349958
137.191,0.9551612516484834
137.204,0.9550413619470087
137.227,0.9549214722455341
137.289,0.9548015825440594
137.301,0.9546816928425849
137.302,0.9544419134396356
137.344,0.9543220237381609
137.389,0.9542021340366863
137.474,0.9540822443352116
137.494,0.953962354633737
137.574,0.9538424649322623
137.617,0.9537225752307876
137.621,0.953602685529313
137.632,0.9534827958278383
137.729,0.9533629061263638
137.757,0.9532430164248891
137.853,0.9531231267234145
137.881,0.9530032370219398
137.887,0.9528833473204652
137.895,0.9527634576189905
137.901,0.9526435679175159
137.935,0.9525236782160412
137.944,0.9524037885145666
137.953,0.952283898813092
137.959,0.9521640091116174
137.964,0.9520441194101427
137.971,0.9519242297086681
138.161,0.9518043400071934
138.187,0.9516844503057187
138.216,0.9515645606042441
138.226,0.9514446709027694
138.33,0.9513247812012948
138.342,0.9512048914998201
138.436,0.9510850017983455
138.56,0.9509651120968708
138.619,0.9508452223953963
138.623,0.9507253326939216
138.638,0.950605442992447
138.667,0.9504855532909723
138.682,0.9503656635894977
138.693,0.950245773888023
138.701,0.9501258841865484
138.708,0.9500059944850737
138.749,0.9498861047835991
138.809,0.9497662150821244
138.842,0.9496463253806497
138.852,0.9495264356791752
138.856,0.9494065459777005
138.863,0.9492866562762259
138.911,0.9491667665747512
138.924,0.9490468768732766
139.003,0.9489269871718019
139.026,0.9488070974703273
139.03,0.9486872077688526
139.09,0.948567318067378
139.128,0.9484474283659033
139.145,0.9483275386644288
139.247,0.9482076489629541
139.277,0.9480877592614795
139.287,0.9479678695600048
139.319,0.9478479798585302
139.33,0.9477280901570555
139.361,0.9476082004555808
139.369,0.9474883107541062
139.415,0.9473684210526316
139.514,0.9472485313511569
139.627,0.9471286416496822
139.709,0.9470087519482077
139.846,0.946888862246733
139.881,0.9467689725452584
139.885,0.9466490828437837
139.912,0.9465291931423091
139.917,0.9464093034408344
139.926,0.9462894137393598
139.936,0.9461695240378851
139.981,0.9460496343364105
139.982,0.9459297446349358
140.034,0.9458098549334613
140.1,0.9456899652319866
140.121,0.945570075530512
140.142,0.9454501858290373
140.18,0.9453302961275627
140.184,0.945210406426088
140.223,0.9450905167246133
140.251,0.9449706270231387
140.302,0.944850737321664
140.337,0.9447308476201894
140.362,0.9446109579187147
140.384,0.9444910682172402
140.389,0.9443711785157655
140.423,0.9442512888142909
140.429,0.9441313991128162
140.512,0.9440115094113416
140.514,0.9438916197098669
140.593,0.9437717300083923
140.644,0.9436518403069176
140.665,0.943531950605443
140.684,0.9434120609039683
140.687,0.9432921712024938
140.701,0.9431722815010191
140.712,0.9430523917995444
140.742,0.9429325020980698
140.762,0.9428126123965951
140.797,0.9426927226951205
140.874,0.9425728329936458
140.877,0.9424529432921712
140.896,0.9423330535906965
140.931,0.9422131638892219
140.937,0.9420932741877472
141.012,0.9419733844862727
141.047,0.941853494784798
141.048,0.9417336050833234
141.082,0.9416137153818487
141.094,0.9414938256803741
141.105,0.9413739359788994
141.113,0.9412540462774248
141.152,0.9411341565759501
141.157,0.9410142668744754
141.17,0.9408943771730008
141.197,0.9407744874715261
141.199,0.9406545977700516
141.248,0.9405347080685769
141.269,0.9404148183671023
141.271,0.9402949286656276
141.294,0.940175038964153
141.355,0.9400551492626783
141.373,0.9399352595612037
141.385,0.939815369859729
141.391,0.9396954801582544
141.395,0.9395755904567797
141.417,0.9394557007553052
141.437,0.9393358110538305
141.495,0.9392159213523559
141.501,0.9390960316508812
141.512,0.9389761419494066
141.529,0.9388562522479319
141.537,0.9387363625464573
141.568,0.9386164728449826
141.595,0.9384965831435079
141.622,0.9383766934420333
141.631,0.9382568037405586
141.652,0.9381369140390841
141.672,0.9380170243376094
141.732,0.9378971346361348
141.741,0.9377772449346601
141.75,0.9376573552331855
141.757,0.9375374655317108
141.787,0.9374175758302362
141.892,0.9372976861287615
141.893,0.9371777964272869
141.909,0.9370579067258122
141.958,0.9369380170243377
141.982,0.936818127322863
142.012,0.9366982376213884
142.025,0.9365783479199137
142.044,0.936458458218439
142.068,0.9363385685169644
142.087,0.9362186788154897
142.088,0.9360987891140151
142.089,0.9359788994125404
142.093,0.9358590097110658
142.172,0.9357391200095911
142.201,0.9356192303081166
142.223,0.9354993406066419
142.233,0.9353794509051673
142.258,0.9352595612036926
142.259,0.935139671502218
142.277,0.9350197818007433
142.294,0.9348998920992687
142.299,0.934780002397794
142.3,0.9346601126963194
142.319,0.9345402229948447
142.35,0.93442033329337
142.386,0.9343004435918955
142.397,0.9341805538904209
142.401,0.9340606641889462
142.416,0.9339407744874715
142.48,0.9338208847859969
142.485,0.9337009950845222
142.511,0.9335811053830476
142.512,0.9334612156815729
142.531,0.9333413259800983
142.535,0.9332214362786236
142.562,0.933101546577149
142.569,0.9329816568756744
142.586,0.9328617671741998
142.59,0.9327418774727251
142.627,0.9326219877712505
142.629,0.9325020980697758
142.655,0.9323822083683011
142.695,0.9322623186668265
142.723,0.9321424289653519
142.79,0.9320225392638772
142.794,0.9319026495624025
142.85,0.931782759860928
142.861,0.9316628701594533
142.868,0.9315429804579787
142.873,0.931423090756504
142.882,0.9313032010550294
142.883,0.9311833113535547
142.912,0.9310634216520801
142.964,0.9309435319506054
142.969,0.9308236422491308
142.976,0.9307037525476561
143.0,0.9305838628461816
143.021,0.9304639731447069
143.035,0.9303440834432323
143.046,0.9302241937417576
143.074,0.930104304040283
143.084,0.9299844143388083
143.092,0.9298645246373336
143.107,0.929744634935859
143.112,0.9296247452343843
143.12,0.9295048555329097
143.123,0.929384965831435
143.125,0.9292650761299605
143.135,0.9291451864284858
143.152,0.9290252967270112
143.219,0.9289054070255365
143.226,0.9287855173240619
143.236,0.9286656276225872
143.256,0.9285457379211126
143.257,0.9284258482196379
143.291,0.9283059585181633
143.33,0.928066179115214
143.353,0.9279462894137394
143.385,0.9278263997122647
143.407,0.9277065100107901
143.421,0.9275866203093155
143.423,0.9274667306078408
143.449,0.9273468409063661
143.461,0.9272269512048915
143.479,0.9271070615034168
143.484,0.9269871718019422
143.513,0.9268672821004675
143.554,0.926747392398993
143.561,0.9266275026975183
143.571,0.9265076129960437
143.577,0.926387723294569
143.594,0.9262678335930944
143.634,0.9261479438916197
143.681,0.9260280541901451
143.684,0.9259081644886704
143.709,0.9257882747871957
143.739,0.9256683850857211
143.743,0.9255484953842466
143.752,0.9254286056827719
143.801,0.9253087159812972
143.827,0.9251888262798226
143.846,0.9250689365783479
143.848,0.9249490468768733
143.856,0.9248291571753986
143.89,0.924709267473924
143.934,0.9245893777724493
143.974,0.9244694880709747
144.037,0.9243495983695
144.059,0.9242297086680255
144.062,0.9241098189665508
144.086,0.9239899292650762
144.101,0.9238700395636015
144.103,0.9237501498621269
144.107,0.9236302601606522
144.11,0.9235103704591776
144.116,0.9233904807577029
144.128,0.9231507013547536
144.142,0.9230308116532789
144.174,0.9229109219518044
144.191,0.9227910322503297
144.222,0.9226711425488551
144.291,0.9225512528473804
144.323,0.9224313631459058
144.341,0.9223114734444311
144.345,0.9221915837429565
144.357,0.9220716940414818
144.386,0.9219518043400072
144.388,0.9218319146385325
144.404,0.921712024937058
144.492,0.9215921352355833
144.513,0.9214722455341087
144.548,0.921352355832634
144.552,0.9212324661311593
144.572,0.9211125764296847
144.582,0.9209926867282101
144.632,0.9208727970267354
144.655,0.9207529073252607
144.663,0.9206330176237861
144.68,0.9205131279223114
144.717,0.9203932382208369
144.77,0.9202733485193622
144.78,0.9201534588178876
144.801,0.9200335691164129
144.802,0.9199136794149383
144.817,0.9197937897134636
144.818,0.919673900011989
144.831,0.9195540103105143
144.832,0.9194341206090397
144.838,0.919314230907565
144.846,0.9191943412060903
144.924,0.9190744515046158
144.94,0.9189545618031412
144.958,0.9188346721016665
144.959,0.9187147824001918
144.965,0.9185948926987172
144.969,0.9184750029972425
144.971,0.9183551132957679
144.973,0.9182352235942932
144.982,0.9181153338928186
145.03,0.9179954441913439
145.031,0.9178755544898693
145.033,0.9177556647883947
145.044,0.9176357750869201
145.184,0.9175158853854454
145.185,0.9173959956839708
145.198,0.9172761059824961
145.202,0.9171562162810215
145.246,0.9170363265795468
145.26,0.9169164368780722
145.265,0.9167965471765975
145.289,0.9166766574751228
145.29,0.9165567677736483
145.31,0.9164368780721736
145.395,0.916316988370699
145.396,0.9161970986692243
145.435,0.9160772089677497
145.444,0.915957319266275
145.559,0.9158374295648004
145.581,0.9157175398633257
145.602,0.9155976501618511
145.617,0.9154777604603764
145.621,0.9153578707589018
145.627,0.9152379810574272
145.639,0.9151180913559526
145.657,0.9149982016544779
145.658,0.9148783119530033
145.686,0.9147584222515286
145.693,0.9146385325500539
145.81,0.9145186428485793
145.84,0.9143987531471047
145.873,0.91427886344563
145.879,0.9141589737441553
145.899,0.9140390840426807
145.965,0.913919194341206
146.004,0.9137993046397315
146.011,0.9136794149382568
146.015,0.9135595252367822
146.017,0.9134396355353075
146.046,0.9133197458338329
146.057,0.9131998561323582
146.073,0.9130799664308836
146.098,0.9129600767294089
146.108,0.9128401870279343
146.14,0.9127202973264597
146.15,0.912600407624985
146.163,0.9123606282220358
146.172,0.9122407385205611
146.175,0.9121208488190864
146.184,0.9120009591176118
146.195,0.9118810694161371
146.235,0.9117611797146625
146.258,0.9116412900131878
146.259,0.9115214003117132
146.266,0.9114015106102386
146.287,0.911281620908764
146.32,0.9111617312072893
146.334,0.9110418415058147
146.336,0.91092195180434
146.339,0.9108020621028654
146.431,0.9106821724013907
146.461,0.9105622826999161
146.474,0.9104423929984414
146.489,0.9103225032969668
146.503,0.9102026135954921
146.506,0.9100827238940175
146.522,0.9099628341925429
146.596,0.9098429444910682
146.597,0.9097230547895936
146.613,0.9096031650881189
146.62,0.9094832753866443
146.636,0.9093633856851696
146.692,0.909243495983695
146.728,0.9091236062822203
146.735,0.9090037165807457
146.738,0.908883826879271
146.807,0.9086440474763218
146.837,0.9085241577748472
146.856,0.9084042680733725
146.859,0.9082843783718979
146.871,0.9081644886704232
146.875,0.9080445989689485
146.883,0.9079247092674739
146.928,0.9078048195659992
146.93,0.9076849298645246
146.949,0.90756504016305
147.015,0.9074451504615754
147.017,0.9073252607601007
147.042,0.9072053710586261
147.047,0.9070854813571514
147.105,0.9069655916556768
147.125,0.9068457019542021
147.159,0.9067258122527275
147.185,0.9066059225512528
147.19,0.9064860328497782
147.191,0.9063661431483035
147.204,0.906246253446829
147.244,0.9061263637453543
147.251,0.9060064740438796
147.259,0.905886584342405
147.263,0.9057666946409304
147.272,0.9056468049394557
147.287,0.905526915237981
147.302,0.9054070255365064
147.324,0.9052871358350317
147.353,0.9051672461335571
147.372,0.9050473564320825
147.376,0.9049274667306079
147.396,0.9048075770291332
147.407,0.9046876873276586
147.417,0.9045677976261839
147.42,0.9044479079247093
147.454,0.9043280182232346
147.455,0.90420812852176
147.485,0.9040882388202853
147.505,0.9039683491188106
147.521,0.903848459417336
147.546,0.9037285697158615
147.547,0.9036086800143868
147.551,0.9034887903129121
147.566,0.9033689006114375
147.573,0.9032490109099628
147.665,0.9031291212084882
147.693,0.9030092315070135
147.701,0.9028893418055389
147.711,0.9027694521040642
147.761,0.9026495624025896
147.766,0.902529672701115
147.777,0.9024097829996404
147.786,0.9022898932981657
147.788,0.9021700035966911
147.796,0.9020501138952164
147.829,0.9019302241937418
147.879,0.9018103344922671
147.884,0.9016904447907925
147.915,0.9015705550893178
147.926,0.9014506653878431
147.968,0.9013307756863685
148.005,0.9012108859848939
148.015,0.9010909962834193
148.036,0.9009711065819446
148.063,0.90085121688047
148.065,0.9007313271789953
148.094,0.9006114374775207
148.098,0.900491547776046
148.125,0.9003716580745714
148.135,0.9002517683730967
148.141,0.9001318786716221
148.199,0.9000119889701474
148.228,0.8998920992686729
148.233,0.8997722095671982
148.24,0.8996523198657236
148.298,0.8995324301642489
148.395,0.8994125404627742
148.397,0.8992926507612996
148.453,0.899172761059825
148.455,0.8990528713583503
148.458,0.8989329816568756
148.497,0.898813091955401
148.498,0.8986932022539263
148.504,0.8985733125524518
148.51,0.8984534228509771
148.516,0.8983335331495025
148.532,0.8982136434480278
148.567,0.8980937537465532
148.581,0.8979738640450785
148.622,0.8978539743436039
148.649,0.8977340846421292
148.668,0.8976141949406546
148.672,0.89749430523918
148.68,0.8973744155377053
148.703,0.8972545258362307
148.72,0.8971346361347561
148.724,0.8970147464332814
148.74,0.8968948567318067
148.747,0.8967749670303321
148.754,0.8966550773288574
148.768,0.8965351876273828
148.799,0.8964152979259081
148.822,0.8962954082244335
148.833,0.8961755185229588
148.842,0.8960556288214843
148.843,0.8959357391200096
148.848,0.895815849418535
148.854,0.8956959597170603
148.855,0.8955760700155857
148.856,0.895456180314111
148.875,0.8953362906126364
148.893,0.8952164009111617
148.898,0.8950965112096871
148.908,0.8949766215082124
148.937,0.8948567318067377
148.957,0.8947368421052632
148.967,0.8946169524037885
148.995,0.8944970627023139
149.0,0.8943771730008392
149.001,0.8942572832993646
149.015,0.8941373935978899
149.026,0.8940175038964153
149.034,0.8938976141949406
149.052,0.893777724493466
149.058,0.8936578347919913
149.092,0.8935379450905168
149.123,0.8934180553890421
149.124,0.8932981656875675
149.129,0.8931782759860928
149.168,0.8930583862846182
149.173,0.8929384965831435
149.174,0.8928186068816688
149.188,0.8926987171801942
149.207,0.8925788274787196
149.234,0.8924589377772449
149.239,0.8922191583742957
149.288,0.892099268672821
149.308,0.8919793789713464
149.364,0.8918594892698717
149.417,0.8917395995683971
149.423,0.8916197098669224
149.463,0.8914998201654478
149.499,0.8913799304639731
149.539,0.8912600407624985
149.551,0.8911401510610238
149.564,0.8910202613595493
149.584,0.8909003716580746
149.592,0.8907804819565999
149.602,0.8906605922551253
149.628,0.8905407025536507
149.64,0.890420812852176
149.647,0.8903009231507013
149.703,0.8901810334492267
149.711,0.890061143747752
149.722,0.8899412540462774
149.739,0.8898213643448027
149.747,0.8897014746433282
149.751,0.8895815849418535
149.761,0.8894616952403789
149.782,0.8893418055389042
149.819,0.8892219158374296
149.847,0.8891020261359549
149.851,0.8889821364344803
149.868,0.8888622467330056
149.876,0.888742357031531
149.931,0.8886224673300563
149.977,0.8885025776285818
150.005,0.8883826879271071
150.02,0.8882627982256324
150.091,0.8881429085241578
150.1,0.8880230188226831
150.12,0.8879031291212085
150.154,0.8877832394197338
150.155,0.8876633497182592
150.158,0.8875434600167845
150.169,0.8874235703153099
150.171,0.8873036806138352
150.204,0.8871837909123607
150.249,0.887063901210886
150.253,0.8869440115094114
150.258,0.8868241218079367
150.27,0.8867042321064621
150.272,0.8865843424049874
150.313,0.8864644527035128
150.33,0.8863445630020381
150.419,0.8862246733005634
150.443,0.8861047835990888
150.446,0.8859848938976143
150.494,0.8858650041961396
150.495,0.8857451144946649
150.534,0.8856252247931903
150.575,0.8855053350917156
150.578,0.885385445390241
150.582,0.8852655556887663
150.599,0.8851456659872917
150.615,0.885025776285817
150.651,0.8849058865843424
150.664,0.8847859968828677
150.671,0.8846661071813932
150.679,0.8845462174799185
150.715,0.8844263277784439
150.74,0.8843064380769692
150.755,0.8841865483754945
150.782,0.8840666586740199
150.805,0.8839467689725453
150.825,0.8838268792710706
150.845,0.8837069895695959
150.923,0.8835870998681213
150.928,0.8834672101666466
150.938,0.8833473204651721
150.965,0.8832274307636974
150.969,0.8831075410622228
150.999,0.8829876513607481
151.062,0.8828677616592735
151.074,0.8827478719577988
151.087,0.8826279822563242
151.096,0.8825080925548495
151.099,0.8822683131519002
151.154,0.8821484234504257
151.167,0.882028533748951
151.172,0.8819086440474764
151.175,0.8817887543460017
151.201,0.881668864644527
151.211,0.8815489749430524
151.249,0.8814290852415777
151.265,0.8813091955401031
151.27,0.8811893058386284
151.321,0.8810694161371538
151.322,0.8809495264356791
151.323,0.8808296367342046
151.342,0.8807097470327299
151.352,0.8805898573312553
151.354,0.8804699676297806
151.371,0.880350077928306
151.389,0.8802301882268313
151.401,0.8801102985253567
151.405,0.879990408823882
151.425,0.8798705191224074
151.438,0.8797506294209327
151.44,0.879630739719458
151.443,0.8795108500179835
151.444,0.8793909603165089
151.455,0.8792710706150342
151.461,0.8791511809135595
151.464,0.8790312912120849
151.489,0.8789114015106102
151.516,0.8787915118091356
151.519,0.8786716221076609
151.52,0.8785517324061863
151.525,0.8784318427047116
151.558,0.8783119530032371
151.616,0.8781920633017624
151.648,0.8780721736002878
151.654,0.8779522838988131
151.665,0.8778323941973385
151.68,0.8777125044958638
151.691,0.8775926147943891
151.694,0.8774727250929145
151.712,0.8773528353914399
151.746,0.8772329456899652
151.748,0.8771130559884905
151.758,0.876993166287016
151.801,0.8768732765855413
151.829,0.8767533868840667
151.84,0.876633497182592
151.855,0.8765136074811174
151.86,0.8763937177796427
151.872,0.8762738280781681
151.88,0.8761539383766934
151.882,0.8760340486752188
151.914,0.8759141589737441
151.916,0.8757942692722696
151.921,0.8756743795707949
151.944,0.8755544898693203
151.971,0.8754346001678456
151.988,0.875314710466371
152.003,0.8751948207648963
152.017,0.8750749310634216
152.032,0.874955041361947
152.043,0.8748351516604724
152.06,0.8747152619589977
152.081,0.874595372257523
152.082,0.8744754825560485
152.085,0.8743555928545738
152.102,0.8742357031530992
152.125,0.8741158134516245
152.134,0.8739959237501499
152.141,0.8738760340486752
152.176,0.8737561443472006
152.198,0.8736362546457259
152.214,0.8735163649442512
152.22,0.8733964752427766
152.245,0.873276585541302
152.249,0.8731566958398274
152.259,0.8730368061383527
152.277,0.8729169164368781
152.279,0.8727970267354035
152.286,0.8726771370339288
152.289,0.8725572473324541
152.304,0.8724373576309795
152.305,0.8723174679295048
152.312,0.8721975782280302
152.327,0.8720776885265555
152.345,0.871957798825081
152.4,0.8718379091236063
152.407,0.8717180194221317
152.472,0.871598129720657
152.536,0.8714782400191824
152.567,0.8713583503177077
152.589,0.8712384606162331
152.603,0.8711185709147584
152.621,0.8709986812132837
152.627,0.8708787915118091
152.634,0.8707589018103346
152.642,0.8706390121088599
152.649,0.8705191224073852
152.658,0.8703992327059106
152.673,0.8702793430044359
152.681,0.8701594533029613
152.687,0.8700395636014866
152.691,0.869919673900012
152.692,0.8697997841985373
152.722,0.8696798944970627
152.728,0.869560004795588
152.749,0.8694401150941135
152.767,0.8693202253926388
152.778,0.8692003356911642
152.798,0.8690804459896895
152.809,0.8689605562882148
152.823,0.8688406665867402
152.839,0.8687207768852656
