binned_distance,binned_rtt,count
1450.0,214.5,1
1450.0,217.5,2
1450.0,220.5,2
1450.0,226.5,1
1450.0,232.5,1
1450.0,235.5,2
1450.0,238.5,1
1450.0,241.5,2
1450.0,250.5,2
1450.0,253.5,3
1450.0,256.5,4
1450.0,262.5,3
1450.0,271.5,2
1450.0,274.5,3
1450.0,277.5,7
1450.0,280.5,3
1450.0,283.5,1
1450.0,286.5,2
1450.0,289.5,1
1450.0,292.5,1
1450.0,295.5,2
1450.0,298.5,2
1450.0,301.5,2
1450.0,304.5,1
1450.0,307.5,1
1450.0,316.5,1
1450.0,379.5,1
1450.0,388.5,1
1450.0,391.5,2
1450.0,394.5,3
1450.0,397.5,1
1450.0,451.5,1
1450.0,478.5,1
1550.0,157.5,1
1550.0,172.5,2
1550.0,178.5,1
1550.0,187.5,1
1550.0,193.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,286.5,1
1650.0,148.5,1
1650.0,157.5,4
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,8
1650.0,169.5,1
1650.0,172.5,2
1650.0,175.5,5
1650.0,178.5,1
1650.0,181.5,4
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,2
1650.0,193.5,3
1650.0,199.5,1
1650.0,217.5,1
1650.0,223.5,1
1650.0,238.5,3
1650.0,247.5,1
1650.0,250.5,1
1650.0,256.5,3
1650.0,259.5,2
1650.0,262.5,2
1650.0,268.5,2
1650.0,289.5,1
1650.0,295.5,1
1650.0,403.5,1
1650.0,436.5,1
1650.0,454.5,1
1650.0,460.5,1
1650.0,499.5,1
1650.0,511.5,1
1650.0,766.5,1
1650.0,787.5,1
1650.0,6217.5,1
1750.0,31.5,6
1750.0,34.5,5
1750.0,37.5,3
1750.0,40.5,2
1750.0,43.5,2
1750.0,52.5,1
1750.0,55.5,1
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,1
1750.0,67.5,2
1750.0,85.5,1
1750.0,100.5,9
1750.0,103.5,21
1750.0,106.5,8
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,2
1750.0,121.5,4
1750.0,124.5,1
1750.0,130.5,3
1750.0,133.5,3
1750.0,136.5,2
1750.0,139.5,2
1750.0,142.5,8
1750.0,145.5,1
1750.0,148.5,2
1750.0,151.5,2
1750.0,154.5,6
1750.0,157.5,2
1750.0,160.5,6
1750.0,163.5,16
1750.0,166.5,12
1750.0,169.5,9
1750.0,172.5,7
1750.0,175.5,9
1750.0,178.5,3
1750.0,181.5,5
1750.0,184.5,1
1750.0,187.5,1
1750.0,193.5,2
1750.0,199.5,3
1750.0,202.5,1
1750.0,211.5,1
1750.0,247.5,1
1750.0,253.5,1
1750.0,256.5,2
1750.0,286.5,1
1750.0,289.5,1
1750.0,301.5,1
1750.0,319.5,1
1750.0,394.5,1
1750.0,397.5,2
1750.0,400.5,6
1750.0,403.5,3
1750.0,406.5,3
1750.0,409.5,2
1750.0,412.5,5
1750.0,415.5,2
1750.0,418.5,7
1750.0,421.5,4
1750.0,424.5,2
1750.0,427.5,3
1750.0,430.5,1
1750.0,436.5,1
1750.0,439.5,1
1750.0,442.5,3
1750.0,445.5,2
1750.0,448.5,1
1750.0,454.5,1
1750.0,463.5,1
1750.0,481.5,1
1750.0,490.5,1
1750.0,823.5,1
1850.0,169.5,1
1850.0,241.5,2
1850.0,397.5,1
1850.0,400.5,1
1850.0,409.5,2
1850.0,415.5,2
1850.0,421.5,1
1850.0,424.5,1
1850.0,427.5,2
1850.0,430.5,1
1850.0,466.5,1
1950.0,31.5,1
1950.0,34.5,11
1950.0,37.5,20
1950.0,40.5,8
1950.0,43.5,2
1950.0,46.5,1
1950.0,49.5,2
1950.0,52.5,2
1950.0,55.5,1
1950.0,70.5,4
1950.0,73.5,2
1950.0,97.5,1
1950.0,100.5,2
1950.0,103.5,4
1950.0,106.5,4
1950.0,109.5,5
1950.0,115.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,154.5,1
1950.0,166.5,2
1950.0,169.5,1
1950.0,172.5,1
1950.0,184.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,2
1950.0,223.5,2
1950.0,232.5,1
1950.0,286.5,1
1950.0,316.5,1
1950.0,319.5,1
1950.0,322.5,1
1950.0,427.5,1
1950.0,442.5,1
1950.0,901.5,1
2050.0,106.5,1
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,2
2050.0,154.5,12
2050.0,157.5,3
2050.0,160.5,4
2050.0,163.5,3
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,5
2050.0,175.5,2
2050.0,178.5,3
2050.0,181.5,1
2050.0,184.5,1
2050.0,190.5,2
2050.0,193.5,2
2050.0,196.5,2
2050.0,199.5,3
2050.0,208.5,2
2050.0,211.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,2
2050.0,226.5,2
2050.0,229.5,1
2050.0,235.5,3
2050.0,241.5,1
2050.0,247.5,2
2050.0,250.5,2
2050.0,256.5,2
2050.0,259.5,2
2050.0,265.5,4
2050.0,280.5,2
2050.0,283.5,1
2050.0,286.5,1
2050.0,298.5,1
2050.0,304.5,1
2050.0,319.5,1
2050.0,334.5,1
2050.0,397.5,1
2050.0,6235.5,1
2050.0,13369.5,1
2150.0,34.5,2
2150.0,37.5,3
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,1
2150.0,58.5,2
2150.0,67.5,1
2150.0,97.5,1
2150.0,103.5,3
2150.0,106.5,1
2150.0,118.5,1
2150.0,127.5,2
2150.0,130.5,2
2150.0,139.5,2
2150.0,142.5,1
2150.0,148.5,4
2150.0,151.5,7
2150.0,154.5,3
2150.0,157.5,3
2150.0,160.5,2
2150.0,166.5,1
2150.0,169.5,2
2150.0,175.5,1
2150.0,178.5,1
2150.0,184.5,5
2150.0,187.5,1
2150.0,193.5,5
2150.0,196.5,2
2150.0,199.5,2
2150.0,208.5,1
2150.0,211.5,1
2150.0,220.5,4
2150.0,223.5,2
2150.0,226.5,1
2150.0,229.5,2
2150.0,232.5,3
2150.0,238.5,2
2150.0,241.5,1
2150.0,250.5,2
2150.0,256.5,2
2150.0,265.5,1
2150.0,289.5,1
2150.0,295.5,2
2150.0,325.5,1
2150.0,397.5,1
2150.0,409.5,1
2150.0,502.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,205.5,1
2250.0,211.5,1
2250.0,214.5,2
2250.0,217.5,1
2250.0,223.5,3
2250.0,226.5,1
2250.0,229.5,3
2250.0,232.5,2
2250.0,235.5,4
2250.0,238.5,4
2250.0,247.5,3
2250.0,253.5,1
2250.0,262.5,1
2250.0,286.5,1
2250.0,292.5,1
2350.0,37.5,2
2350.0,43.5,1
2350.0,46.5,1
2350.0,52.5,1
2350.0,55.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,151.5,1
2350.0,154.5,2
2350.0,157.5,2
2350.0,160.5,2
2350.0,163.5,2
2350.0,181.5,2
2350.0,202.5,1
2350.0,238.5,7
2350.0,241.5,7
2350.0,244.5,1
2350.0,250.5,1
2350.0,253.5,2
2350.0,262.5,1
2350.0,283.5,1
2350.0,412.5,1
2450.0,55.5,2
2450.0,58.5,2
2450.0,61.5,1
2450.0,73.5,1
2450.0,103.5,2
2450.0,118.5,1
2450.0,124.5,3
2450.0,127.5,2
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,148.5,3
2450.0,154.5,2
2450.0,163.5,2
2450.0,184.5,1
2450.0,205.5,3
2450.0,208.5,3
2450.0,211.5,2
2450.0,214.5,2
2450.0,217.5,2
2450.0,220.5,1
2450.0,223.5,1
2450.0,229.5,1
2450.0,241.5,2
2450.0,253.5,1
2450.0,289.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,49.5,5
2550.0,52.5,8
2550.0,55.5,2
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,1
2550.0,118.5,1
2550.0,124.5,1
2550.0,142.5,1
2550.0,154.5,3
2550.0,157.5,12
2550.0,160.5,1
2550.0,169.5,1
2550.0,175.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,202.5,1
2550.0,208.5,1
2550.0,214.5,1
2550.0,217.5,2
2550.0,220.5,1
2550.0,241.5,1
2550.0,244.5,1
2550.0,253.5,1
2550.0,256.5,1
2550.0,265.5,1
2550.0,268.5,2
2550.0,274.5,4
2550.0,277.5,1
2550.0,280.5,1
2550.0,283.5,1
2550.0,301.5,1
2550.0,316.5,1
2550.0,322.5,1
2550.0,325.5,1
2550.0,334.5,1
2550.0,382.5,1
2550.0,385.5,2
2550.0,394.5,2
2550.0,397.5,1
2550.0,400.5,5
2550.0,403.5,3
2550.0,406.5,4
2550.0,409.5,4
2550.0,418.5,1
2550.0,421.5,3
2550.0,424.5,1
2550.0,427.5,2
2550.0,430.5,1
2550.0,433.5,1
2550.0,436.5,1
2550.0,460.5,1
2550.0,598.5,1
2650.0,148.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,208.5,1
2650.0,211.5,2
2650.0,214.5,2
2650.0,223.5,2
2650.0,226.5,1
2650.0,271.5,1
2650.0,274.5,1
2650.0,283.5,1
2650.0,286.5,1
2650.0,415.5,1
2650.0,430.5,1
2650.0,514.5,1
2650.0,643.5,1
2750.0,106.5,3
2750.0,148.5,4
2750.0,151.5,1
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,1
2750.0,163.5,1
2750.0,166.5,2
2750.0,169.5,3
2750.0,175.5,1
2750.0,178.5,2
2750.0,181.5,1
2750.0,184.5,2
2750.0,193.5,1
2750.0,196.5,4
2750.0,199.5,3
2750.0,202.5,2
2750.0,205.5,2
2750.0,211.5,2
2750.0,214.5,5
2750.0,217.5,4
2750.0,220.5,2
2750.0,223.5,3
2750.0,229.5,1
2750.0,232.5,1
2750.0,238.5,2
2750.0,244.5,1
2750.0,247.5,2
2750.0,250.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,262.5,1
2750.0,268.5,1
2750.0,271.5,3
2750.0,274.5,4
2750.0,277.5,4
2750.0,280.5,2
2750.0,283.5,3
2750.0,286.5,3
2750.0,301.5,2
2750.0,304.5,3
2750.0,307.5,1
2750.0,310.5,1
2750.0,316.5,1
2750.0,334.5,1
2750.0,376.5,1
2750.0,382.5,7
2750.0,385.5,4
2750.0,388.5,10
2750.0,391.5,6
2750.0,403.5,1
2750.0,412.5,1
2750.0,415.5,1
2750.0,424.5,2
2750.0,430.5,1
2750.0,595.5,1
2750.0,604.5,2
2750.0,2224.5,1
2750.0,2227.5,1
2750.0,2323.5,1
2750.0,2329.5,1
2850.0,52.5,9
2850.0,55.5,2
2850.0,106.5,1
2850.0,118.5,1
2850.0,121.5,6
2850.0,124.5,6
2850.0,127.5,4
2850.0,133.5,2
2850.0,136.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,151.5,2
2850.0,154.5,1
2850.0,160.5,1
2850.0,169.5,3
2850.0,172.5,5
2850.0,175.5,9
2850.0,178.5,2
2850.0,184.5,6
2850.0,187.5,5
2850.0,190.5,14
2850.0,193.5,11
2850.0,196.5,8
2850.0,199.5,8
2850.0,202.5,8
2850.0,205.5,10
2850.0,208.5,11
2850.0,211.5,16
2850.0,214.5,7
2850.0,217.5,4
2850.0,220.5,8
2850.0,223.5,7
2850.0,226.5,2
2850.0,229.5,6
2850.0,232.5,5
2850.0,235.5,1
2850.0,238.5,2
2850.0,259.5,1
2850.0,265.5,2
2850.0,274.5,3
2850.0,277.5,3
2850.0,280.5,1
2850.0,286.5,11
2850.0,289.5,5
2850.0,292.5,4
2850.0,295.5,4
2850.0,298.5,3
2850.0,301.5,3
2850.0,304.5,5
2850.0,307.5,8
2850.0,310.5,4
2850.0,313.5,6
2850.0,316.5,4
2850.0,319.5,4
2850.0,322.5,4
2850.0,328.5,1
2850.0,337.5,2
2850.0,340.5,1
2850.0,343.5,1
2850.0,349.5,2
2850.0,352.5,2
2850.0,355.5,1
2850.0,361.5,1
2850.0,373.5,1
2850.0,379.5,1
2850.0,385.5,2
2850.0,388.5,2
2850.0,394.5,1
2850.0,406.5,2
2850.0,409.5,11
2850.0,412.5,8
2850.0,415.5,22
2850.0,418.5,13
2850.0,421.5,25
2850.0,424.5,18
2850.0,427.5,19
2850.0,430.5,12
2850.0,433.5,12
2850.0,436.5,10
2850.0,439.5,5
2850.0,442.5,4
2850.0,445.5,4
2850.0,448.5,3
2850.0,451.5,2
2850.0,454.5,4
2850.0,457.5,4
2850.0,463.5,1
2850.0,466.5,2
2850.0,469.5,2
2850.0,472.5,1
2850.0,475.5,2
2850.0,478.5,1
2850.0,481.5,1
2850.0,487.5,1
2850.0,502.5,1
2850.0,517.5,1
2850.0,523.5,1
2850.0,526.5,1
2850.0,547.5,1
2850.0,556.5,1
2850.0,577.5,2
2850.0,604.5,1
2850.0,616.5,1
2850.0,619.5,1
2850.0,622.5,3
2850.0,625.5,1
2850.0,628.5,1
2850.0,631.5,1
2850.0,637.5,1
2850.0,652.5,1
2850.0,682.5,1
2850.0,694.5,1
2850.0,4672.5,1
2950.0,151.5,1
2950.0,154.5,3
2950.0,181.5,2
2950.0,193.5,3
2950.0,199.5,3
2950.0,202.5,2
2950.0,205.5,6
2950.0,211.5,2
2950.0,214.5,2
2950.0,217.5,2
2950.0,223.5,1
2950.0,253.5,2
2950.0,256.5,2
2950.0,268.5,1
2950.0,277.5,3
2950.0,280.5,1
2950.0,286.5,3
2950.0,289.5,2
2950.0,292.5,1
2950.0,295.5,2
2950.0,298.5,1
2950.0,301.5,1
2950.0,304.5,1
2950.0,307.5,1
2950.0,313.5,1
2950.0,325.5,1
2950.0,349.5,1
2950.0,376.5,2
2950.0,382.5,1
2950.0,391.5,1
2950.0,406.5,2
2950.0,409.5,2
2950.0,412.5,2
2950.0,418.5,2
2950.0,421.5,1
2950.0,424.5,1
2950.0,427.5,6
2950.0,433.5,1
2950.0,436.5,1
2950.0,442.5,1
2950.0,445.5,2
2950.0,448.5,2
2950.0,463.5,1
2950.0,2287.5,1
3050.0,145.5,1
3050.0,166.5,2
3050.0,169.5,7
3050.0,172.5,7
3050.0,175.5,3
3050.0,184.5,1
3050.0,187.5,1
3050.0,193.5,2
3050.0,196.5,3
3050.0,199.5,11
3050.0,202.5,5
3050.0,205.5,8
3050.0,208.5,6
3050.0,211.5,4
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,3
3050.0,223.5,2
3050.0,226.5,3
3050.0,229.5,4
3050.0,232.5,4
3050.0,235.5,7
3050.0,238.5,2
3050.0,262.5,2
3050.0,265.5,1
3050.0,274.5,3
3050.0,277.5,1
3050.0,283.5,2
3050.0,286.5,1
3050.0,289.5,3
3050.0,292.5,3
3050.0,295.5,1
3050.0,298.5,2
3050.0,301.5,6
3050.0,304.5,3
3050.0,307.5,4
3050.0,310.5,3
3050.0,313.5,2
3050.0,316.5,3
3050.0,319.5,2
3050.0,325.5,2
3050.0,328.5,3
3050.0,331.5,1
3050.0,343.5,1
3050.0,382.5,4
3050.0,385.5,2
3050.0,388.5,1
3050.0,391.5,3
3050.0,394.5,2
3050.0,397.5,6
3050.0,400.5,2
3050.0,403.5,5
3050.0,406.5,8
3050.0,409.5,2
3050.0,412.5,11
3050.0,415.5,6
3050.0,418.5,5
3050.0,421.5,9
3050.0,424.5,8
3050.0,427.5,4
3050.0,430.5,5
3050.0,433.5,2
3050.0,436.5,5
3050.0,439.5,5
3050.0,442.5,3
3050.0,445.5,1
3050.0,448.5,1
3050.0,451.5,1
3050.0,454.5,2
3050.0,457.5,2
3050.0,463.5,1
3050.0,466.5,1
3050.0,484.5,1
3050.0,508.5,1
3050.0,547.5,1
3050.0,568.5,1
3050.0,580.5,1
3050.0,589.5,1
3050.0,592.5,1
3050.0,598.5,1
3050.0,601.5,1
3050.0,610.5,1
3050.0,634.5,1
3050.0,676.5,1
3050.0,679.5,1
3050.0,1771.5,1
3150.0,166.5,1
3150.0,172.5,2
3150.0,181.5,1
3150.0,184.5,2
3150.0,187.5,5
3150.0,190.5,3
3150.0,193.5,2
3150.0,196.5,8
3150.0,199.5,7
3150.0,202.5,4
3150.0,205.5,2
3150.0,208.5,1
3150.0,211.5,3
3150.0,214.5,2
3150.0,229.5,1
3150.0,235.5,1
3150.0,244.5,2
3150.0,247.5,1
3150.0,250.5,3
3150.0,253.5,4
3150.0,259.5,3
3150.0,262.5,2
3150.0,268.5,1
3150.0,280.5,2
3150.0,292.5,1
3150.0,301.5,1
3150.0,304.5,1
3150.0,307.5,1
3150.0,337.5,1
3150.0,364.5,1
3150.0,367.5,1
3150.0,382.5,1
3150.0,391.5,1
3150.0,403.5,1
3150.0,406.5,2
3150.0,409.5,2
3150.0,412.5,2
3150.0,415.5,2
3150.0,421.5,3
3150.0,424.5,1
3150.0,427.5,3
3150.0,430.5,1
3150.0,439.5,1
3150.0,448.5,2
3150.0,457.5,2
3150.0,466.5,1
3150.0,472.5,1
3150.0,1717.5,1
3250.0,124.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,142.5,3
3250.0,145.5,1
3250.0,148.5,2
3250.0,154.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,2
3250.0,178.5,2
3250.0,181.5,1
3250.0,184.5,8
3250.0,187.5,6
3250.0,190.5,10
3250.0,193.5,7
3250.0,196.5,3
3250.0,199.5,4
3250.0,202.5,2
3250.0,205.5,4
3250.0,208.5,1
3250.0,211.5,1
3250.0,214.5,2
3250.0,217.5,2
3250.0,220.5,2
3250.0,223.5,2
3250.0,232.5,1
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,4
3250.0,244.5,1
3250.0,247.5,2
3250.0,253.5,3
3250.0,259.5,2
3250.0,265.5,1
3250.0,268.5,1
3250.0,283.5,2
3250.0,286.5,1
3250.0,289.5,1
3250.0,295.5,2
3250.0,298.5,1
3250.0,301.5,3
3250.0,304.5,2
3250.0,307.5,2
3250.0,310.5,1
3250.0,322.5,1
3250.0,328.5,3
3250.0,370.5,4
3250.0,373.5,9
3250.0,376.5,7
3250.0,379.5,7
3250.0,385.5,7
3250.0,388.5,2
3250.0,391.5,2
3250.0,394.5,2
3250.0,397.5,3
3250.0,409.5,1
3250.0,418.5,1
3250.0,421.5,2
3250.0,430.5,1
3250.0,445.5,1
3250.0,481.5,1
3250.0,490.5,1
3250.0,499.5,1
3250.0,511.5,1
3250.0,520.5,1
3250.0,646.5,1
3250.0,1684.5,1
3350.0,130.5,3
3350.0,133.5,4
3350.0,136.5,2
3350.0,139.5,17
3350.0,142.5,50
3350.0,145.5,19
3350.0,148.5,25
3350.0,151.5,58
3350.0,154.5,94
3350.0,157.5,98
3350.0,160.5,39
3350.0,163.5,25
3350.0,166.5,13
3350.0,169.5,13
3350.0,172.5,9
3350.0,175.5,23
3350.0,178.5,32
3350.0,181.5,28
3350.0,184.5,28
3350.0,187.5,24
3350.0,190.5,16
3350.0,193.5,9
3350.0,196.5,3
3350.0,199.5,2
3350.0,202.5,6
3350.0,205.5,3
3350.0,208.5,3
3350.0,211.5,5
3350.0,214.5,1
3350.0,217.5,1
3350.0,220.5,1
3350.0,223.5,1
3350.0,226.5,2
3350.0,229.5,2
3350.0,235.5,5
3350.0,238.5,1
3350.0,241.5,2
3350.0,244.5,2
3350.0,247.5,2
3350.0,250.5,1
3350.0,253.5,2
3350.0,256.5,3
3350.0,259.5,1
3350.0,262.5,1
3350.0,265.5,1
3350.0,268.5,4
3350.0,271.5,6
3350.0,274.5,2
3350.0,277.5,2
3350.0,280.5,2
3350.0,286.5,1
3350.0,289.5,1
3350.0,292.5,1
3350.0,295.5,2
3350.0,298.5,1
3350.0,301.5,3
3350.0,304.5,1
3350.0,307.5,1
3350.0,310.5,1
3350.0,313.5,1
3350.0,322.5,1
3350.0,334.5,1
3350.0,346.5,1
3350.0,355.5,1
3350.0,361.5,1
3350.0,373.5,1
3350.0,442.5,1
3350.0,460.5,1
3350.0,478.5,1
3350.0,667.5,1
3350.0,1123.5,1
3350.0,1693.5,1
3350.0,2416.5,1
3350.0,8044.5,1
3350.0,10243.5,1
3450.0,76.5,1
3450.0,142.5,1
3450.0,157.5,1
3450.0,160.5,2
3450.0,172.5,3
3450.0,178.5,4
3450.0,181.5,6
3450.0,184.5,4
3450.0,187.5,3
3450.0,190.5,5
3450.0,193.5,3
3450.0,196.5,2
3450.0,199.5,2
3450.0,202.5,3
3450.0,205.5,2
3450.0,211.5,1
3450.0,214.5,2
3450.0,229.5,4
3450.0,232.5,1
3450.0,238.5,1
3450.0,241.5,3
3450.0,253.5,1
3450.0,256.5,1
3450.0,262.5,2
3450.0,271.5,2
3450.0,274.5,3
3450.0,277.5,2
3450.0,280.5,3
3450.0,283.5,7
3450.0,286.5,2
3450.0,289.5,4
3450.0,292.5,3
3450.0,295.5,2
3450.0,298.5,4
3450.0,301.5,6
3450.0,304.5,3
3450.0,310.5,2
3450.0,313.5,1
3450.0,316.5,2
3450.0,319.5,1
3450.0,325.5,1
3450.0,328.5,1
3450.0,340.5,1
3450.0,343.5,3
3450.0,352.5,1
3450.0,358.5,3
3450.0,364.5,1
3450.0,367.5,1
3450.0,370.5,1
3450.0,373.5,3
3450.0,376.5,8
3450.0,379.5,2
3450.0,382.5,1
3450.0,385.5,3
3450.0,388.5,2
3450.0,391.5,2
3450.0,394.5,2
3450.0,397.5,3
3450.0,400.5,9
3450.0,403.5,5
3450.0,406.5,5
3450.0,409.5,11
3450.0,412.5,2
3450.0,415.5,3
3450.0,418.5,1
3450.0,421.5,1
3450.0,424.5,3
3450.0,427.5,2
3450.0,430.5,1
3450.0,433.5,1
3450.0,439.5,1
3450.0,451.5,1
3450.0,457.5,1
