rtt,perc_gte
26.874,0.9792835971495238
26.875,0.979252065333922
26.877,0.979189001702718
26.888,0.979157469887116
26.896,0.9791259380715142
26.901,0.9790944062559123
26.904,0.9790628744403103
26.908,0.9790313426247084
26.909,0.9789998108091064
26.91,0.9789682789935045
26.914,0.9789052153623006
26.915,0.9788736835466986
26.924,0.9788421517310967
26.928,0.9788106199154948
26.929,0.9787475562842909
26.931,0.9787160244686889
26.937,0.978652960837485
26.939,0.9786214290218831
26.951,0.9785898972062811
26.954,0.9785583653906792
26.958,0.9785268335750773
26.96,0.9784953017594753
26.961,0.9784322381282714
26.963,0.9784007063126695
26.972,0.9783691744970675
26.979,0.9783376426814656
26.983,0.9783061108658636
26.99,0.9782745790502617
27.008,0.9782430472346598
27.011,0.9782115154190578
27.015,0.9781799836034559
27.017,0.9781484517878539
27.025,0.978116919972252
27.027,0.97808538815665
27.028,0.9780538563410481
27.032,0.9780223245254461
27.035,0.9779907927098442
27.041,0.9779592608942423
27.044,0.9779277290786403
27.047,0.9778961972630384
27.052,0.9778646654474364
27.056,0.9778331336318346
27.061,0.9778016018162325
27.068,0.9777700700006307
27.073,0.9777385381850286
27.09,0.9777070063694268
27.093,0.9776754745538248
27.104,0.9776439427382229
27.118,0.977612410922621
27.178,0.977580879107019
27.2,0.9775493472914171
27.21,0.9775178154758151
27.232,0.9774862836602132
27.265,0.9774547518446112
27.267,0.9774232200290093
27.283,0.9773916882134073
27.322,0.9773601563978054
27.363,0.9773286245822035
27.39,0.9772970927666015
27.391,0.9772340291353976
27.392,0.9772024973197957
27.436,0.9771709655041937
27.445,0.9771394336885918
27.454,0.9771079018729898
27.481,0.9770763700573879
27.551,0.977044838241786
27.575,0.977013306426184
27.594,0.9769817746105821
27.598,0.9769502427949801
27.6,0.9769187109793782
27.609,0.9768871791637762
27.612,0.9768556473481743
27.628,0.9768241155325723
27.637,0.9767925837169704
27.641,0.9767610519013685
27.656,0.9767295200857665
27.666,0.9766979882701646
27.675,0.9766664564545626
27.678,0.9766349246389607
27.693,0.9765718610077568
27.697,0.9765403291921548
27.712,0.9765087973765529
27.713,0.976477265560951
27.72,0.976445733745349
27.721,0.9764142019297471
27.738,0.9763826701141451
27.744,0.9763511382985433
27.751,0.9763196064829412
27.752,0.9762880746673394
27.755,0.9762250110361355
27.756,0.9761934792205336
27.757,0.9761619474049316
27.758,0.9761304155893297
27.759,0.9760673519581258
27.76,0.9760358201425238
27.768,0.9760042883269219
27.77,0.975941224695718
27.775,0.9759096928801161
27.777,0.9758781610645141
27.784,0.9758466292489122
27.786,0.9758150974333102
27.787,0.9757835656177083
27.789,0.9757520338021063
27.795,0.9757205019865044
27.797,0.9756889701709024
27.798,0.9756574383553005
27.799,0.9756259065396986
27.801,0.9755943747240966
27.807,0.9755628429084947
27.808,0.9754997792772908
27.81,0.9754051838304849
27.813,0.975373652014883
27.818,0.9753421201992811
27.821,0.9752790565680772
27.83,0.9752475247524752
27.835,0.9751844611212713
27.836,0.9751529293056694
27.838,0.9750898656744655
27.84,0.9750268020432616
27.842,0.9749952702276597
27.843,0.9749322065964559
27.844,0.9749006747808538
27.845,0.97483761114965
27.846,0.9748060793340481
27.848,0.9747430157028442
27.849,0.9746799520716403
27.85,0.9746168884404364
27.852,0.9745853566248345
27.853,0.9745538248092325
27.855,0.9745222929936306
27.858,0.9744592293624267
27.859,0.9744276975468248
27.86,0.9743646339156209
27.861,0.9743331021000189
27.862,0.974301570284417
27.863,0.974270038468815
27.867,0.9742385066532131
27.868,0.9741754430220092
27.87,0.9741439112064073
27.871,0.9741123793908053
27.873,0.9740808475752034
27.874,0.9740493157596014
27.875,0.9740177839439995
27.876,0.9739862521283975
27.877,0.9739231884971936
27.879,0.9738916566815917
27.88,0.9738285930503878
27.881,0.9737655294191839
27.882,0.973733997603582
27.883,0.9736394021567761
27.885,0.9735763385255723
27.886,0.9735448067099703
27.89,0.9735132748943685
27.891,0.9734817430787664
27.893,0.9734502112631646
27.896,0.9734186794475626
27.897,0.9733871476319607
27.898,0.9733556158163587
27.899,0.9733240840007568
27.903,0.9732925521851549
27.904,0.973229488553951
27.905,0.973197956738349
27.908,0.9731664249227471
27.91,0.9731348931071451
27.911,0.9731033612915432
27.914,0.9730718294759412
27.915,0.9730087658447374
27.916,0.9729772340291354
27.917,0.9729457022135335
27.918,0.9729141703979315
27.919,0.9728195749511257
27.92,0.972661915873116
27.921,0.9725357886107082
27.922,0.9724727249795043
27.923,0.9723465977170965
27.925,0.9723150659014946
27.926,0.9722835340858926
27.931,0.9722520022702907
27.934,0.9722204704546887
27.937,0.9721889386390868
27.938,0.972094343192281
27.94,0.972062811376679
27.941,0.9720312795610772
27.942,0.9719997477454752
27.944,0.9719682159298733
27.945,0.9719366841142713
27.946,0.9719051522986694
27.947,0.9718736204830675
27.948,0.9718420886674655
27.949,0.9718105568518636
27.95,0.9716844295894558
27.951,0.9716528977738538
27.952,0.9716213659582519
27.953,0.9715898341426499
27.954,0.9714006432490383
27.955,0.9713375796178344
27.956,0.9712745159866305
27.958,0.9712429841710286
27.959,0.9712114523554266
27.962,0.9711799205398247
27.963,0.9711168569086208
27.964,0.9710853250930188
27.965,0.9710537932774169
27.966,0.9710222614618149
27.967,0.9709591978306111
27.97,0.9708961341994072
27.971,0.9708646023838052
27.972,0.9708330705682033
27.973,0.9708015387526013
27.975,0.9707700069369994
27.976,0.9707384751213974
27.978,0.9706438796745916
27.981,0.9706123478589898
27.983,0.9705808160433878
27.984,0.9705177524121839
27.986,0.97045468878098
27.987,0.9704231569653781
27.988,0.9703916251497762
27.989,0.9703285615185723
27.99,0.9702339660717664
27.993,0.9701709024405625
27.994,0.9701393706249606
27.995,0.9701078388093587
27.996,0.9700763069937567
27.997,0.9700447751781548
27.998,0.9700132433625528
27.999,0.9699817115469509
28.001,0.9699501797313489
28.002,0.969918647915747
28.005,0.969887116100145
28.006,0.9698555842845431
28.009,0.9698240524689412
28.011,0.9697925206533392
28.014,0.9697609888377373
28.015,0.9697294570221353
28.019,0.9696663933909314
28.02,0.9696033297597275
28.026,0.9695402661285237
28.027,0.9695087343129217
28.03,0.9694772024973198
28.035,0.9694456706817178
28.042,0.9693826070505139
28.045,0.96931954341931
28.046,0.9692880116037081
28.047,0.9692249479725042
28.048,0.9691618843413004
28.05,0.9691303525256985
28.052,0.9690988207100965
28.057,0.9690672888944946
28.061,0.9690357570788926
28.062,0.9689726934476888
28.065,0.9689096298164849
28.066,0.9688780980008829
28.069,0.968846566185281
28.07,0.968815034369679
28.071,0.9687835025540771
28.072,0.9687519707384751
28.079,0.9687204389228732
28.08,0.9686889071072713
28.081,0.9685627798448635
28.082,0.9685312480292615
28.083,0.9684997162136596
28.084,0.9684681843980576
28.086,0.9684051207668538
28.088,0.9683735889512518
28.092,0.9683420571356499
28.094,0.9683105253200479
28.095,0.968278993504446
28.096,0.968247461688844
28.098,0.9682159298732421
28.102,0.9681528662420382
28.106,0.9680582707952324
28.107,0.9680267389796304
28.108,0.9679952071640285
28.113,0.9679636753484265
28.114,0.9678690799016207
28.115,0.9678060162704168
28.118,0.967774484454815
28.119,0.967742952639213
28.12,0.9677114208236111
28.121,0.967679889008009
28.122,0.9676483571924072
28.124,0.9676168253768052
28.132,0.9675537617456014
28.133,0.9674906981143975
28.135,0.9674591662987955
28.136,0.9674276344831936
28.14,0.9673961026675916
28.144,0.9673330390363877
28.145,0.9673015072207858
28.147,0.9672699754051838
28.156,0.96720691177398
28.158,0.967175379958378
28.159,0.9671123163271741
28.161,0.9670177208803683
28.162,0.9669861890647663
28.163,0.9669546572491644
28.164,0.9669231254335625
28.17,0.9668915936179605
28.174,0.9668600618023586
28.18,0.9668285299867566
28.181,0.9667969981711547
28.182,0.9667654663555527
28.183,0.9667024027243488
28.19,0.9666708709087469
28.192,0.966639339093145
28.193,0.9665762754619411
28.194,0.9665447436463391
28.197,0.9665132118307372
28.198,0.9664816800151352
28.202,0.9664186163839313
28.204,0.9663870845683294
28.205,0.9663555527527276
28.207,0.9663240209371255
28.213,0.9662609573059217
28.214,0.9662294254903198
28.215,0.9661978936747178
28.228,0.9661348300435139
28.234,0.966103298227912
28.236,0.96607176641231
28.237,0.9660402345967081
28.241,0.9660087027811062
28.243,0.9659771709655042
28.246,0.9659456391499023
28.247,0.9659141073343003
28.253,0.9658825755186984
28.256,0.9658510437030964
28.258,0.9658195118874945
28.26,0.9657249164406887
28.263,0.9656933846250867
28.264,0.9656618528094848
28.265,0.9656303209938828
28.266,0.9655987891782809
28.268,0.9655672573626789
28.271,0.965535725547077
28.274,0.9654726619158731
28.276,0.9654095982846692
28.277,0.9653780664690673
28.278,0.9653465346534653
28.28,0.9653150028378634
28.281,0.9652519392066595
28.282,0.9652204073910575
28.283,0.9651888755754556
28.286,0.9651573437598537
28.288,0.9650942801286498
28.291,0.9650627483130478
28.292,0.9650312164974459
28.296,0.9649996846818439
28.298,0.9648735574194363
28.301,0.9648420256038343
28.307,0.9648104937882324
28.308,0.9647789619726304
28.309,0.9647474301570285
28.31,0.9647158983414265
28.313,0.9646843665258246
28.314,0.9646528347102226
28.316,0.9646213028946207
28.317,0.9645267074478149
28.318,0.9643690483698051
28.319,0.9643375165542032
28.32,0.9643059847386013
28.321,0.9642113892917954
28.322,0.9641798574761935
28.323,0.9641483256605915
28.325,0.9641167938449896
28.328,0.9640537302137857
28.329,0.9640221983981838
28.331,0.9639906665825818
28.335,0.9639591347669799
28.336,0.9639276029513779
28.337,0.9638330075045721
28.339,0.9638014756889701
28.34,0.9637699438733682
28.343,0.9637068802421643
28.344,0.9636438166109604
28.347,0.9636122847953585
28.348,0.9635807529797565
28.35,0.9635176893485526
28.351,0.9634861575329507
28.352,0.9634230939017469
28.353,0.963360030270543
28.354,0.9633284984549411
28.355,0.9632654348237372
28.357,0.9632339030081352
28.358,0.9632023711925333
28.36,0.9630762439301255
28.361,0.9630447121145236
28.362,0.9629816484833197
28.363,0.9629501166677177
28.365,0.9629185848521158
28.366,0.9628555212209119
28.367,0.96282398940531
28.369,0.962792457589708
28.371,0.9627293939585041
28.374,0.9626663303273002
28.375,0.9626347985116983
28.379,0.9626032666960964
28.38,0.9625717348804944
28.381,0.9625402030648925
28.383,0.9625086712492905
28.385,0.9624771394336886
28.386,0.9624140758024847
28.387,0.9623194803556789
28.388,0.9622879485400769
28.391,0.962224884908873
28.392,0.9621933530932711
28.394,0.9620987576464652
28.396,0.9620356940152615
28.399,0.9619095667528537
28.4,0.9618465031216498
28.401,0.9617834394904459
28.403,0.961751907674844
28.406,0.961720375859242
28.407,0.9616888440436401
28.41,0.9616573122280381
28.412,0.9616257804124362
28.413,0.9615627167812323
28.417,0.9614996531500284
28.419,0.9614681213344264
28.422,0.9614365895188245
28.424,0.9613735258876206
28.427,0.9613419940720187
28.429,0.9613104622564167
28.431,0.9612789304408148
28.432,0.9612473986252128
28.433,0.9612158668096109
28.434,0.9611212713628051
28.435,0.9610582077316012
28.436,0.9609320804691934
28.438,0.9609005486535914
28.44,0.9608690168379895
28.442,0.9608059532067856
28.447,0.9607428895755817
28.451,0.9607113577599798
28.452,0.9606798259443778
28.454,0.960648294128776
28.459,0.960585230497572
28.46,0.9605536986819702
28.461,0.9605221668663682
28.463,0.9604906350507663
28.465,0.9604591032351643
28.469,0.9603960396039604
28.471,0.9603645077883585
28.473,0.9602699123415527
28.474,0.9602383805259507
28.475,0.9602068487103488
28.476,0.9601753168947468
28.477,0.960080721447941
28.479,0.960049189632339
28.481,0.9600176578167371
28.482,0.9599861260011351
28.484,0.9599230623699313
28.487,0.9598599987387274
28.49,0.9598284669231254
28.493,0.9597969351075235
28.495,0.9597338714763196
28.5,0.9597023396607176
28.503,0.9596392760295138
28.505,0.9596077442139118
28.509,0.9595762123983099
28.511,0.9595446805827079
28.512,0.959513148767106
28.514,0.959481616951504
28.515,0.9594500851359021
28.517,0.9594185533203001
28.518,0.9593870215046982
28.519,0.9593239578734943
28.522,0.9592924260578924
28.524,0.9592608942422904
28.527,0.9592293624266885
28.529,0.9591662987954847
28.53,0.9591347669798826
28.531,0.9591032351642808
28.544,0.9590717033486789
28.55,0.9590401715330769
28.552,0.959008639717475
28.557,0.958977107901873
28.566,0.9589455760862711
28.577,0.9589140442706691
28.581,0.9588825124550672
28.582,0.9588194488238633
28.588,0.9587879170082614
28.592,0.9587248533770575
28.601,0.9586933215614555
28.612,0.9586617897458536
28.618,0.9586302579302516
28.621,0.9585987261146497
28.648,0.9585671942990477
28.666,0.9585356624834458
28.671,0.9585041306678439
28.673,0.9584725988522419
28.678,0.95844106703664
28.69,0.958409535221038
28.699,0.9583780034054361
28.734,0.9583464715898341
28.744,0.9583149397742322
28.753,0.9582834079586302
28.758,0.9582518761430283
28.766,0.9582203443274264
28.769,0.9581888125118244
28.779,0.9581572806962225
28.8,0.9581257488806205
28.801,0.9580942170650186
28.811,0.9580626852494166
28.829,0.9580311534338147
28.903,0.9579996216182127
28.936,0.9579680898026108
28.981,0.9579365579870089
28.992,0.9579050261714069
29.0,0.957873494355805
29.016,0.957841962540203
29.053,0.9578104307246011
29.073,0.9577788989089991
29.09,0.9577473670933973
29.095,0.9577158352777952
29.115,0.9576843034621934
29.143,0.9576527716465915
29.151,0.9576212398309895
29.178,0.9575897080153876
29.244,0.9575581761997856
29.283,0.9575266443841837
29.284,0.9574951125685817
29.287,0.9574635807529798
29.309,0.9574320489373778
29.314,0.9574005171217759
29.419,0.957368985306174
29.474,0.957337453490572
29.483,0.9573059216749701
29.531,0.9572743898593681
29.552,0.9572428580437662
29.555,0.9572113262281642
29.598,0.9571797944125623
29.601,0.9571482625969603
29.664,0.9571167307813584
29.751,0.9570851989657565
29.757,0.9570536671501545
29.796,0.9570221353345526
29.8,0.9569906035189506
29.858,0.9569590717033487
29.991,0.9569275398877467
30.079,0.9568960080721448
30.114,0.9568644762565428
30.15,0.9568329444409409
30.53,0.956801412625339
30.55,0.956769880809737
30.841,0.9567383489941351
30.856,0.9567068171785331
30.868,0.9566752853629312
30.905,0.9566437535473292
30.925,0.9566122217317273
30.993,0.9565806899161253
31.234,0.9565491581005234
31.395,0.9565176262849215
31.712,0.9564860944693195
31.713,0.9564545626537176
31.763,0.9564230308381156
31.798,0.9563914990225137
31.802,0.9563599672069117
31.943,0.9563284353913099
31.967,0.9562969035757078
31.982,0.956265371760106
32.088,0.9562338399445041
32.14,0.9562023081289021
32.161,0.9561707763133002
32.201,0.9561392444976982
32.233,0.9561077126820963
32.271,0.9560761808664943
32.276,0.9560446490508924
32.31,0.9560131172352904
32.326,0.9559815854196885
32.328,0.9559500536040866
32.332,0.9559185217884846
32.355,0.9558869899728827
32.361,0.9558554581572807
32.369,0.9558239263416788
32.46,0.9557923945260768
32.505,0.9557608627104749
32.561,0.9557293308948729
32.649,0.955697799079271
32.66,0.9556662672636691
32.708,0.9556347354480671
32.75,0.9556032036324652
32.764,0.9555716718168632
32.791,0.9555401400012613
32.793,0.9555086081856593
32.805,0.9554770763700574
32.811,0.9554455445544554
32.834,0.9554140127388535
32.847,0.9553824809232515
32.871,0.9553509491076496
32.874,0.9553194172920477
32.909,0.9552878854764457
32.914,0.9552563536608438
32.932,0.9552248218452418
32.942,0.9551932900296399
33.002,0.9551617582140379
33.046,0.955130226398436
33.358,0.955098694582834
33.44,0.9550671627672321
33.531,0.9550356309516302
33.578,0.9550040991360282
33.8,0.9549725673204263
34.23,0.9549410355048243
34.83,0.9549095036892224
36.001,0.9548779718736204
36.336,0.9548464400580186
36.509,0.9548149082424165
36.512,0.9547833764268147
36.764,0.9547518446112128
37.017,0.9547203127956108
37.059,0.9546887809800089
37.123,0.9546572491644069
37.425,0.954625717348805
37.498,0.954594185533203
37.962,0.9545626537176011
38.161,0.9545311219019991
38.183,0.9544995900863972
38.21,0.9544680582707953
38.445,0.9544365264551933
38.511,0.9544049946395914
38.519,0.9543734628239894
38.521,0.9543419310083875
38.552,0.9543103991927855
38.583,0.9542788673771836
38.61,0.9542473355615816
38.686,0.9542158037459797
38.722,0.9541842719303778
38.725,0.9541527401147758
38.738,0.9541212082991739
38.763,0.9540896764835719
38.863,0.95405814466797
38.869,0.954026612852368
38.9,0.9539950810367661
38.914,0.9539635492211641
38.932,0.9539320174055622
38.953,0.9539004855899602
38.959,0.9538689537743583
38.962,0.9538374219587564
38.996,0.9538058901431544
39.064,0.9537743583275525
39.087,0.9537428265119505
39.202,0.9537112946963486
39.229,0.9536797628807466
39.234,0.9536482310651447
39.238,0.9536166992495427
39.245,0.9535851674339408
39.282,0.953553635618339
39.315,0.9535221038027369
39.363,0.953490571987135
39.479,0.953459040171533
39.512,0.9534275083559312
39.522,0.9533959765403291
39.569,0.9533644447247273
39.607,0.9533329129091253
39.656,0.9533013810935234
39.698,0.9532698492779215
39.732,0.9532383174623195
39.749,0.9532067856467176
39.759,0.9531752538311156
39.785,0.9531437220155137
39.856,0.9531121901999117
39.887,0.9530806583843098
39.898,0.9530491265687078
39.914,0.9530175947531059
39.928,0.952986062937504
39.962,0.952954531121902
40.001,0.9529229993063001
40.004,0.9528914674906981
40.005,0.9528599356750962
40.03,0.9528284038594942
40.152,0.9527968720438923
40.226,0.9527653402282903
40.236,0.9527338084126884
40.271,0.9527022765970865
40.309,0.9526707447814845
40.349,0.9526392129658826
40.366,0.9526076811502806
40.399,0.9525761493346787
40.475,0.9525446175190767
40.555,0.9525130857034748
40.645,0.9524815538878728
40.697,0.9524500220722709
40.788,0.952418490256669
40.804,0.952386958441067
41.05,0.9523554266254651
41.112,0.9523238948098631
41.238,0.9522923629942612
41.255,0.9522608311786592
41.278,0.9522292993630573
41.298,0.9521977675474553
41.419,0.9521662357318534
41.422,0.9521347039162515
41.43,0.9521031721006495
41.474,0.9520716402850476
41.478,0.9520401084694456
41.489,0.9520085766538438
41.572,0.9519770448382417
41.64,0.9519455130226399
41.675,0.9519139812070379
42.094,0.951882449391436
42.195,0.9518509175758341
42.201,0.9518193857602321
42.236,0.9517878539446302
42.318,0.9517563221290282
42.474,0.9517247903134263
42.479,0.9516932584978243
42.491,0.9516617266822224
42.507,0.9516301948666204
42.533,0.9515986630510185
42.6,0.9515671312354166
42.642,0.9515355994198146
