binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13500.0,220.54700000000003,207.525,255.474
13600.0,257.459,247.34300000000002,278.049
13700.0,256.683,246.7645,262.61625000000004
13800.0,235.948,205.258,264.813
13900.0,236.103,228.832,263.209
14000.0,233.6445,205.603,272.583
14100.0,247.607,241.23,257.288
14200.0,244.649,204.489,257.968
14300.0,184.83575,174.86075,204.17825
14400.0,186.127,180.786,196.842
14500.0,200.901,187.316,202.213
14600.0,193.07299999999998,185.143,203.982
14700.0,241.654,223.809,258.077
14800.0,245.575,240.967,255.632
14900.0,260.882,220.19850000000002,294.788
15000.0,257.969,252.0005,280.244
15100.0,204.481,186.609,222.63
15200.0,301.178,276.021,318.181
15300.0,250.64800000000002,236.66,262.182
15400.0,286.88975,285.453,318.14
15600.0,300.53149999999994,282.347,317.0305
15700.0,257.1725,254.866,259.479
15800.0,241.801,228.848,258.473
15900.0,293.3655,280.159,311.02049999999997
16000.0,289.8425,280.959,306.5745
16200.0,304.951,287.708,315.267
16300.0,278.3165,272.362,292.675
16400.0,308.158,285.45500000000004,323.89099999999996
16500.0,293.099,269.233,307.659
16600.0,294.038,275.6535,304.504
16700.0,291.385,276.493,314.3815
16800.0,302.229,284.9995,313.36699999999996
16900.0,231.031,214.332,241.445
17000.0,294.9075,287.925,303.747
17800.0,330.5155,320.355,343.58325
18500.0,282.34749999999997,269.49424999999997,306.63250000000005
18600.0,324.221,303.808,330.9735
