rtt,perc_gte
10.989,0.9837363578001284
11.015,0.9836293601540766
11.056,0.9835223625080248
11.058,0.983415364861973
11.117,0.9833083672159213
11.139,0.9832013695698695
11.15,0.9830943719238177
11.151,0.982987374277766
11.175,0.9828803766317141
11.178,0.9827733789856623
11.213,0.9826663813396105
11.269,0.9825593836935588
11.3,0.982452386047507
11.342,0.9823453884014551
11.366,0.9822383907554034
11.376,0.9821313931093516
11.395,0.9820243954632998
11.432,0.9819173978172481
11.465,0.9818104001711963
11.478,0.9817034025251444
11.547,0.9815964048790926
11.59,0.9814894072330409
11.721,0.9813824095869891
11.746,0.9812754119409373
11.773,0.9811684142948855
11.794,0.9810614166488337
11.883,0.9809544190027819
11.891,0.9808474213567302
11.938,0.9807404237106784
11.958,0.9806334260646266
12.031,0.9805264284185748
12.12,0.980419430772523
12.141,0.9803124331264712
12.231,0.9802054354804194
12.3,0.9800984378343677
12.446,0.9799914401883159
12.571,0.979884442542264
12.58,0.9797774448962123
12.708,0.9796704472501605
12.714,0.9795634496041087
12.719,0.979456451958057
12.742,0.9793494543120052
12.745,0.9792424566659533
12.773,0.9791354590199015
12.87,0.9790284613738498
12.886,0.978921463727798
12.969,0.9788144660817462
13.006,0.9786004707896426
13.033,0.9784934731435908
13.168,0.9783864754975391
13.19,0.9782794778514873
13.206,0.9781724802054355
13.209,0.9780654825593837
13.227,0.9779584849133319
13.298,0.9778514872672801
13.418,0.9777444896212283
13.45,0.9776374919751766
13.509,0.9775304943291248
13.557,0.9774234966830729
13.607,0.9773164990370212
13.722,0.9772095013909694
13.728,0.9771025037449176
13.78,0.9769955060988659
13.802,0.976888508452814
13.818,0.9767815108067622
13.922,0.9766745131607104
13.938,0.9765675155146587
14.005,0.9764605178686069
14.017,0.9763535202225551
14.042,0.9762465225765034
14.084,0.9761395249304515
14.094,0.9760325272843997
14.131,0.975925529638348
14.133,0.9758185319922962
14.171,0.9757115343462444
14.23,0.9756045367001926
14.262,0.9754975390541408
14.294,0.975390541408089
14.302,0.9752835437620372
14.35,0.9751765461159855
14.507,0.9750695484699337
14.53,0.9749625508238818
14.674,0.9748555531778301
14.763,0.9747485555317783
14.769,0.9746415578857265
14.826,0.9745345602396748
14.883,0.974427562593623
14.931,0.9743205649475711
14.933,0.9742135673015193
14.969,0.9741065696554676
15.063,0.9739995720094158
15.116,0.973892574363364
15.148,0.9737855767173123
15.168,0.9736785790712604
15.188,0.9735715814252086
15.206,0.9734645837791569
15.23,0.9733575861331051
15.279,0.9732505884870533
15.288,0.9731435908410015
15.433,0.9730365931949497
15.445,0.9729295955488979
15.505,0.9728225979028461
15.596,0.9727156002567944
15.628,0.9726086026107426
15.631,0.9725016049646907
15.656,0.972394607318639
15.69,0.9722876096725872
15.746,0.9721806120265354
15.762,0.9720736143804837
15.886,0.9719666167344319
15.905,0.97185961908838
15.977,0.9717526214423282
15.987,0.9716456237962765
16.064,0.9715386261502247
16.163,0.9714316285041729
16.18,0.9713246308581212
16.273,0.9712176332120693
16.277,0.9711106355660175
16.297,0.9710036379199658
16.419,0.970896640273914
16.448,0.9707896426278622
16.495,0.9706826449818104
16.654,0.9704686496897068
16.722,0.970361652043655
16.946,0.9702546543976033
17.116,0.9701476567515515
17.149,0.9700406591054996
17.234,0.9699336614594479
17.408,0.9698266638133961
17.459,0.9697196661673443
17.469,0.9696126685212926
17.498,0.9695056708752408
17.567,0.9693986732291889
17.629,0.9692916755831372
17.687,0.9691846779370854
17.771,0.9690776802910336
17.775,0.9689706826449818
17.834,0.96886368499893
17.9,0.9687566873528782
17.98,0.9686496897068264
18.0,0.9685426920607747
18.091,0.9684356944147229
18.417,0.9683286967686711
18.425,0.9682216991226194
18.445,0.9681147014765675
18.469,0.9680077038305157
18.503,0.967900706184464
18.777,0.9677937085384122
18.831,0.9676867108923604
18.885,0.9675797132463085
18.965,0.9674727156002568
19.054,0.967365717954205
19.102,0.9672587203081532
19.174,0.9671517226621015
19.202,0.9670447250160497
19.211,0.9669377273699978
19.575,0.9668307297239461
19.603,0.9667237320778943
19.853,0.9666167344318425
19.889,0.9665097367857907
19.906,0.966402739139739
20.144,0.9662957414936871
20.145,0.9661887438476353
20.156,0.9660817462015836
20.312,0.9659747485555318
20.313,0.96586775090948
20.526,0.9657607532634283
20.752,0.9656537556173764
20.916,0.9655467579713246
21.138,0.9654397603252729
21.186,0.9653327626792211
21.215,0.9652257650331693
21.236,0.9651187673871174
21.298,0.9650117697410657
21.558,0.9649047720950139
21.622,0.9647977744489621
21.723,0.9646907768029104
21.737,0.9645837791568586
21.846,0.9644767815108067
22.036,0.964369783864755
22.067,0.9642627862187032
22.099,0.9641557885726514
22.123,0.9640487909265996
22.174,0.9639417932805479
22.176,0.963834795634496
22.198,0.9637277979884442
22.5,0.9636208003423925
22.525,0.9635138026963407
22.578,0.9634068050502889
22.635,0.9632998074042372
22.722,0.9631928097581853
22.977,0.9630858121121335
22.979,0.9629788144660818
23.01,0.96287181682003
23.088,0.9627648191739782
23.131,0.9626578215279263
23.23,0.9625508238818746
23.304,0.9624438262358228
23.306,0.962336828589771
23.385,0.9622298309437193
23.512,0.9621228332976675
23.56,0.9620158356516156
23.571,0.9619088380055639
23.684,0.9618018403595121
23.882,0.9616948427134603
23.894,0.9615878450674085
23.944,0.9614808474213568
23.957,0.9613738497753049
23.959,0.9612668521292531
23.989,0.9611598544832014
23.992,0.9610528568371496
24.118,0.9609458591910978
24.124,0.960838861545046
24.137,0.9607318638989942
24.225,0.9606248662529424
24.259,0.9605178686068907
24.278,0.9604108709608389
24.282,0.9603038733147871
24.302,0.9601968756687352
24.314,0.9600898780226835
24.33,0.9599828803766317
24.345,0.9598758827305799
24.397,0.9597688850845282
24.405,0.9596618874384764
24.409,0.9595548897924245
24.534,0.9594478921463728
24.539,0.959340894500321
24.653,0.9592338968542692
24.687,0.9591268992082174
24.707,0.9590199015621657
24.745,0.9589129039161138
24.822,0.958805906270062
24.843,0.9586989086240103
24.856,0.9585919109779585
24.9,0.9584849133319067
25.013,0.958377915685855
25.199,0.9582709180398031
25.237,0.9581639203937513
25.292,0.9580569227476996
25.301,0.9579499251016478
25.321,0.957842927455596
25.338,0.9577359298095441
25.65,0.9576289321634924
25.874,0.9575219345174406
25.88,0.9574149368713888
25.956,0.9573079392253371
26.281,0.9572009415792853
26.418,0.9570939439332334
26.484,0.9569869462871817
26.597,0.9568799486411299
26.641,0.9567729509950781
26.681,0.9566659533490263
26.731,0.9565589557029746
26.742,0.9564519580569227
26.758,0.9563449604108709
26.761,0.9562379627648192
26.765,0.9561309651187674
26.805,0.9560239674727156
26.811,0.9559169698266639
26.837,0.955809972180612
26.874,0.9557029745345602
26.906,0.9555959768885085
26.908,0.9554889792424567
26.912,0.9553819815964049
26.933,0.955274983950353
27.182,0.9551679863043013
27.686,0.9550609886582495
27.727,0.9549539910121977
27.755,0.954846993366146
27.85,0.9547399957200942
27.894,0.9546329980740423
27.958,0.9545260004279906
27.968,0.9544190027819388
28.042,0.954312005135887
28.058,0.9542050074898352
28.321,0.9540980098437835
28.457,0.9539910121977316
28.826,0.9538840145516798
28.848,0.9537770169056281
29.014,0.9536700192595763
29.176,0.9535630216135245
29.225,0.9534560239674728
29.323,0.9533490263214209
29.41,0.9532420286753691
29.419,0.9531350310293174
29.587,0.9530280333832656
29.746,0.9529210357372138
29.748,0.952814038091162
29.873,0.9527070404451102
29.946,0.9526000427990584
30.109,0.9524930451530066
30.234,0.9523860475069549
30.282,0.9522790498609031
30.388,0.9521720522148512
30.475,0.9520650545687995
30.643,0.9519580569227477
30.789,0.9518510592766959
30.845,0.9517440616306441
31.034,0.9516370639845924
31.162,0.9515300663385405
31.204,0.9514230686924887
31.248,0.951316071046437
31.273,0.9512090734003852
31.274,0.9511020757543334
31.277,0.9509950781082817
31.355,0.9508880804622298
31.452,0.950781082816178
31.461,0.9506740851701263
31.785,0.9505670875240745
31.868,0.9504600898780227
31.991,0.950353092231971
32.178,0.9502460945859191
32.199,0.9501390969398673
32.211,0.9500320992938155
32.264,0.9499251016477638
32.478,0.949818104001712
32.481,0.9497111063556601
32.716,0.9496041087096084
32.742,0.9494971110635566
32.87,0.9493901134175048
33.216,0.9492831157714531
33.329,0.9491761181254013
33.383,0.9490691204793494
33.685,0.9489621228332976
33.766,0.9488551251872459
33.825,0.9487481275411941
33.883,0.9486411298951423
33.946,0.9485341322490906
34.118,0.9484271346030387
34.201,0.9483201369569869
34.221,0.9482131393109352
34.258,0.9481061416648834
34.372,0.9479991440188316
34.384,0.9478921463727799
34.397,0.947785148726728
34.453,0.9476781510806762
34.477,0.9475711534346244
34.481,0.9474641557885727
34.526,0.9473571581425209
34.7,0.947250160496469
34.735,0.9471431628504173
34.793,0.9470361652043655
34.829,0.9469291675583137
34.945,0.946822169912262
35.079,0.9467151722662102
35.139,0.9466081746201583
35.186,0.9465011769741065
35.334,0.9463941793280548
35.562,0.946287181682003
35.687,0.9461801840359512
35.855,0.9460731863898995
35.876,0.9459661887438476
35.994,0.9458591910977958
36.024,0.9457521934517441
36.027,0.9456451958056923
36.05,0.9455381981596405
36.056,0.9454312005135888
36.124,0.9453242028675369
36.272,0.9452172052214851
36.302,0.9451102075754333
36.303,0.9450032099293816
36.376,0.9448962122833298
36.426,0.9447892146372779
36.479,0.9446822169912262
36.519,0.9445752193451744
36.593,0.9444682216991226
36.619,0.9443612240530709
36.997,0.9442542264070191
37.086,0.9441472287609672
37.203,0.9440402311149154
37.206,0.9439332334688637
37.228,0.9438262358228119
37.232,0.9437192381767601
37.271,0.9436122405307084
37.295,0.9435052428846565
37.311,0.9433982452386047
37.384,0.943291247592553
37.399,0.9431842499465012
37.409,0.9430772523004494
37.441,0.9429702546543977
37.456,0.9428632570083458
37.474,0.942756259362294
37.532,0.9426492617162422
37.609,0.9425422640701905
37.64,0.9424352664241387
37.86,0.9423282687780868
37.898,0.9422212711320351
37.909,0.9421142734859833
37.93,0.9420072758399315
37.95,0.9419002781938798
38.129,0.941793280547828
38.147,0.9416862829017761
38.252,0.9415792852557243
38.263,0.9414722876096726
38.359,0.9413652899636208
38.366,0.941258292317569
38.464,0.9411512946715173
38.466,0.9410442970254654
38.51,0.9409372993794136
38.55,0.9408303017333619
38.565,0.9407233040873101
38.642,0.9406163064412583
38.65,0.9405093087952066
38.661,0.9404023111491547
38.664,0.9402953135031029
38.666,0.9401883158570511
38.676,0.9400813182109994
38.734,0.9399743205649476
38.769,0.9398673229188957
38.898,0.939760325272844
38.938,0.9396533276267922
38.974,0.9394393323346887
39.1,0.9393323346886369
39.161,0.939225337042585
39.219,0.9391183393965332
39.332,0.9390113417504815
39.362,0.9389043441044297
39.43,0.9387973464583779
39.48,0.9386903488123262
39.494,0.9385833511662743
39.495,0.9384763535202225
39.573,0.9383693558741708
39.608,0.938262358228119
39.619,0.9381553605820672
39.799,0.9380483629360155
39.815,0.9379413652899636
39.841,0.9378343676439118
39.873,0.9377273699978601
39.917,0.9375133747057565
39.963,0.9374063770597046
39.984,0.9372993794136529
40.009,0.9371923817676011
40.113,0.9370853841215493
40.128,0.9369783864754976
40.137,0.9368713888294458
40.178,0.9367643911833939
40.208,0.9366573935373421
40.286,0.9365503958912904
40.41,0.9364433982452386
40.415,0.9363364005991868
40.427,0.9362294029531351
40.437,0.9361224053070832
40.485,0.9360154076610314
40.582,0.9359084100149797
40.624,0.9358014123689279
40.656,0.9356944147228761
40.661,0.9355874170768244
40.673,0.9354804194307725
40.758,0.9353734217847207
40.769,0.935266424138669
40.991,0.9351594264926172
41.011,0.9350524288465654
41.019,0.9349454312005135
41.03,0.9348384335544618
41.237,0.93473143590841
41.254,0.9346244382623582
41.311,0.9345174406163065
41.313,0.9344104429702547
41.317,0.9343034453242028
41.448,0.934196447678151
41.457,0.9340894500320993
41.486,0.9339824523860475
41.539,0.9338754547399957
41.599,0.933768457093944
41.679,0.9336614594478921
41.729,0.9335544618018403
41.858,0.9334474641557886
41.89,0.9333404665097368
41.914,0.933233468863685
41.921,0.9331264712176333
41.943,0.9330194735715814
41.964,0.9329124759255296
42.01,0.9328054782794779
42.024,0.9326984806334261
42.031,0.9325914829873743
42.163,0.9324844853413224
42.167,0.9323774876952707
42.213,0.9322704900492189
42.218,0.9321634924031671
42.287,0.9320564947571154
42.319,0.9319494971110636
42.364,0.9318424994650117
42.384,0.9317355018189599
42.405,0.9316285041729082
42.41,0.9315215065268564
42.458,0.9314145088808046
42.489,0.9313075112347529
42.495,0.931200513588701
42.55,0.9310935159426492
42.627,0.9309865182965975
42.769,0.9308795206505457
42.816,0.9306655253584422
42.823,0.9305585277123903
42.87,0.9304515300663385
42.985,0.9303445324202868
42.996,0.930237534774235
43.01,0.9301305371281832
43.027,0.9300235394821313
43.261,0.9299165418360796
43.262,0.9298095441900278
43.337,0.929702546543976
43.379,0.9295955488979243
43.393,0.9294885512518725
43.47,0.9293815536058206
43.509,0.9292745559597689
43.514,0.9291675583137171
43.566,0.9290605606676653
43.604,0.9289535630216135
43.622,0.9288465653755618
43.653,0.9287395677295099
43.689,0.9286325700834581
43.691,0.9285255724374064
43.804,0.9284185747913546
43.85,0.9283115771453028
43.874,0.9282045794992511
43.88,0.9280975818531992
43.917,0.9279905842071474
43.918,0.9278835865610957
43.971,0.9277765889150439
43.974,0.9276695912689921
44.018,0.9275625936229404
44.066,0.9274555959768885
44.232,0.9273485983308367
44.255,0.9272416006847849
44.259,0.9271346030387332
44.279,0.9270276053926814
44.408,0.9269206077466295
44.425,0.9268136101005778
44.452,0.926706612454526
44.485,0.9265996148084742
44.497,0.9264926171624224
44.64,0.9263856195163707
44.655,0.9262786218703188
44.657,0.926171624224267
44.715,0.9260646265782153
44.819,0.9259576289321635
44.824,0.9258506312861117
44.833,0.92574363364006
44.944,0.9256366359940081
45.018,0.9255296383479563
45.055,0.9254226407019046
45.09,0.9253156430558528
45.112,0.925208645409801
45.12,0.9251016477637493
45.133,0.9249946501176974
45.139,0.9248876524716456
45.166,0.9247806548255938
45.182,0.9246736571795421
45.269,0.9245666595334903
45.309,0.9244596618874384
45.342,0.9243526642413867
45.368,0.9242456665953349
45.373,0.9241386689492831
45.443,0.9240316713032313
45.448,0.9239246736571796
45.456,0.9238176760111277
45.476,0.9237106783650759
45.483,0.9236036807190242
45.49,0.9233896854269206
45.495,0.9232826877808689
45.511,0.923175690134817
45.566,0.9230686924887652
45.571,0.9229616948427135
45.588,0.9228546971966617
45.599,0.9227476995506099
45.604,0.9226407019045582
45.651,0.9225337042585063
45.652,0.9224267066124545
45.698,0.9223197089664027
45.706,0.922212711320351
45.757,0.9221057136742992
45.806,0.9219987160282473
45.807,0.9218917183821956
45.834,0.9217847207361438
45.916,0.921677723090092
45.925,0.9215707254440402
46.071,0.9214637277979885
46.155,0.9213567301519366
46.161,0.9212497325058848
46.173,0.9211427348598331
46.186,0.9210357372137813
46.199,0.9209287395677295
46.2,0.9208217419216778
46.227,0.9207147442756259
46.286,0.9206077466295741
46.298,0.9205007489835224
46.303,0.9203937513374706
46.304,0.9202867536914188
46.319,0.9201797560453671
46.355,0.9200727583993152
46.419,0.9199657607532634
46.421,0.9198587631072116
46.422,0.9197517654611599
46.455,0.9196447678151081
46.464,0.9195377701690562
46.47,0.9194307725230045
46.553,0.9193237748769527
46.599,0.9192167772309009
46.618,0.9191097795848491
46.673,0.9190027819387974
46.679,0.9188957842927455
46.689,0.9187887866466937
46.767,0.918681789000642
46.794,0.9185747913545902
46.795,0.9184677937085384
46.832,0.9183607960624867
46.894,0.9182537984164348
46.911,0.918146800770383
46.927,0.9180398031243313
46.948,0.9179328054782795
46.966,0.9178258078322277
46.971,0.917718810186176
46.98,0.9176118125401241
46.982,0.9175048148940723
47.077,0.9173978172480205
47.085,0.9172908196019688
47.09,0.917183821955917
47.103,0.9170768243098651
47.114,0.9169698266638134
47.176,0.9168628290177616
47.307,0.9167558313717098
47.331,0.916648833725658
47.352,0.9165418360796063
47.37,0.9164348384335544
47.385,0.9163278407875026
47.469,0.9162208431414509
47.613,0.9161138454953991
47.616,0.9160068478493473
47.629,0.9158998502032956
47.657,0.9157928525572437
47.662,0.9156858549111919
47.696,0.9155788572651402
47.714,0.9154718596190884
47.758,0.9153648619730366
47.816,0.9152578643269849
47.855,0.915150866680933
47.882,0.9150438690348812
47.919,0.9149368713888294
47.93,0.9148298737427777
47.94,0.9147228760967259
47.972,0.914615878450674
47.976,0.9145088808046223
47.989,0.9144018831585705
48.065,0.9142948855125187
48.072,0.914187887866467
48.267,0.9140808902204152
48.302,0.9139738925743633
48.413,0.9138668949283115
48.423,0.9137598972822598
48.432,0.913652899636208
48.477,0.9135459019901562
48.48,0.9134389043441045
48.535,0.9133319066980526
48.66,0.9131179114059491
48.67,0.9130109137598973
48.682,0.9129039161138455
48.687,0.9127969184677938
48.696,0.9126899208217419
48.701,0.9125829231756901
48.707,0.9124759255296384
48.722,0.9123689278835866
48.723,0.9122619302375348
48.724,0.912154932591483
48.76,0.9120479349454312
48.763,0.9119409372993794
48.771,0.9118339396533276
48.773,0.9117269420072759
48.781,0.9116199443612241
48.782,0.9115129467151722
48.792,0.9114059490691204
48.805,0.9111919537770169
48.828,0.9110849561309651
48.851,0.9109779584849134
48.853,0.9108709608388615
48.86,0.9107639631928097
48.872,0.910656965546758
48.879,0.9105499679007062
48.895,0.9104429702546544
48.898,0.9103359726086027
48.905,0.9102289749625508
48.911,0.910121977316499
48.912,0.9100149796704473
48.949,0.9099079820243955
48.996,0.9098009843783437
49.031,0.9096939867322918
49.048,0.9095869890862401
49.055,0.9094799914401883
49.064,0.9093729937941365
49.076,0.9092659961480848
49.114,0.909158998502033
49.184,0.9090520008559811
49.212,0.9089450032099293
49.213,0.9088380055638776
49.238,0.9087310079178258
49.414,0.908624010271774
49.444,0.9085170126257223
49.461,0.9084100149796704
49.55,0.9083030173336186
49.65,0.9081960196875669
49.683,0.9080890220415151
49.795,0.9079820243954633
49.905,0.9078750267494116
49.927,0.9077680291033597
50.045,0.9076610314573079
50.095,0.9075540338112562
50.097,0.9074470361652044
50.169,0.9073400385191526
50.194,0.9072330408731007
50.234,0.907126043227049
50.245,0.9070190455809972
50.269,0.9069120479349454
50.397,0.9068050502888937
50.459,0.9066980526428419
50.465,0.90659105499679
50.474,0.9064840573507382
50.526,0.9063770597046865
50.562,0.9062700620586347
50.572,0.9061630644125829
50.638,0.9060560667665312
50.661,0.9059490691204793
50.729,0.9058420714744275
50.804,0.9057350738283758
50.814,0.905628076182324
50.82,0.9055210785362722
50.825,0.9054140808902205
50.859,0.9053070832441686
50.925,0.9052000855981168
50.939,0.9050930879520651
50.945,0.9049860903060133
50.955,0.9048790926599615
51.048,0.9047720950139096
51.052,0.9046650973678579
51.071,0.9045580997218061
51.108,0.9044511020757543
51.237,0.9043441044297026
51.268,0.9042371067836508
51.275,0.904130109137599
51.339,0.9040231114915471
51.493,0.9039161138454954
51.52,0.9038091161994436
51.537,0.9037021185533918
51.623,0.9035951209073401
51.626,0.9034881232612882
51.7,0.9033811256152364
51.702,0.9032741279691847
51.753,0.9031671303231329
51.837,0.9029531350310294
51.854,0.9028461373849775
51.953,0.9027391397389257
51.983,0.902632142092874
51.998,0.9025251444468222
51.999,0.9024181468007704
52.012,0.9023111491547186
52.02,0.9022041515086668
52.106,0.902097153862615
52.14,0.9019901562165632
52.151,0.9018831585705115
52.199,0.9017761609244597
52.2,0.9016691632784078
52.337,0.901562165632356
52.385,0.9014551679863043
52.398,0.9013481703402525
52.418,0.9012411726942007
52.423,0.901134175048149
52.441,0.9010271774020971
52.443,0.9009201797560453
52.459,0.9008131821099936
52.489,0.9007061844639418
52.498,0.90059918681789
52.591,0.9004921891718383
52.613,0.9003851915257864
52.64,0.9002781938797346
52.643,0.9001711962336829
52.648,0.9000641985876311
52.752,0.8999572009415793
52.787,0.8998502032955275
52.851,0.8997432056494757
52.875,0.8996362080034239
52.881,0.8995292103573721
52.914,0.8994222127113204
52.935,0.8993152150652686
52.963,0.8992082174192167
53.022,0.8991012197731649
53.031,0.8989942221271132
53.053,0.8988872244810614
53.079,0.8987802268350096
53.106,0.8986732291889579
53.111,0.898566231542906
53.209,0.8984592338968542
53.215,0.8983522362508025
53.228,0.8982452386047507
53.239,0.8981382409586989
53.315,0.8980312433126472
53.325,0.8979242456665953
53.425,0.8978172480205435
53.436,0.8977102503744918
53.457,0.89760325272844
53.466,0.8974962550823882
53.517,0.8972822597902846
53.69,0.8971752621442328
53.693,0.897068264498181
53.732,0.8969612668521293
53.739,0.8968542692060775
53.811,0.8967472715600256
53.828,0.8966402739139739
53.835,0.8965332762679221
53.977,0.8964262786218703
53.978,0.8963192809758185
54.027,0.8962122833297668
54.082,0.896105285683715
54.151,0.8959982880376631
54.153,0.8958912903916114
54.154,0.8957842927455596
54.239,0.8956772950995078
54.269,0.8955702974534561
54.284,0.8954632998074042
54.335,0.8953563021613524
54.421,0.8952493045153007
54.454,0.8951423068692489
54.463,0.8950353092231971
54.482,0.8949283115771454
54.532,0.8948213139310935
54.533,0.8947143162850417
54.54,0.8946073186389899
54.545,0.8945003209929382
54.582,0.8943933233468864
54.594,0.8942863257008346
54.599,0.8941793280547828
54.667,0.894072330408731
54.686,0.8939653327626792
54.767,0.8938583351166274
54.787,0.8937513374705757
54.825,0.8936443398245238
54.901,0.893537342178472
54.936,0.8934303445324203
54.941,0.8933233468863685
54.983,0.8932163492403167
54.991,0.893109351594265
55.005,0.8930023539482131
55.007,0.8928953563021613
55.084,0.8927883586561096
55.104,0.8926813610100578
55.139,0.892574363364006
55.175,0.8924673657179543
55.326,0.8923603680719024
55.327,0.8922533704258506
55.336,0.8921463727797988
55.39,0.8920393751337471
55.412,0.8919323774876953
55.464,0.8918253798416435
55.484,0.8917183821955917
55.557,0.8916113845495399
55.571,0.8915043869034881
55.611,0.8913973892574363
55.612,0.8912903916113846
55.623,0.8911833939653327
55.733,0.8910763963192809
55.758,0.8909693986732292
55.835,0.8908624010271774
55.947,0.8907554033811256
55.949,0.8906484057350739
56.011,0.890541408089022
56.022,0.8904344104429702
56.053,0.8903274127969185
56.088,0.8902204151508667
56.122,0.8901134175048149
56.139,0.8900064198587632
56.177,0.8898994222127113
56.238,0.8897924245666595
56.24,0.8896854269206077
56.254,0.889578429274556
56.268,0.8894714316285042
56.278,0.8893644339824524
56.32,0.8892574363364006
56.355,0.8891504386903488
56.404,0.889043441044297
56.431,0.8889364433982452
56.5,0.8888294457521935
56.667,0.8887224481061416
56.699,0.8886154504600898
56.727,0.8885084528140381
56.742,0.8884014551679863
56.755,0.8882944575219345
56.818,0.8881874598758828
56.848,0.888080462229831
56.885,0.8879734645837791
56.889,0.8878664669377274
56.918,0.8877594692916756
56.924,0.8876524716456238
56.946,0.8875454739995721
56.988,0.8874384763535202
57.047,0.8873314787074684
57.071,0.8872244810614166
57.115,0.8871174834153649
57.128,0.8870104857693131
57.133,0.8869034881232613
57.138,0.8867964904772095
57.139,0.8866894928311577
57.143,0.8865824951851059
57.147,0.8864754975390541
57.17,0.8863684998930024
57.171,0.8862615022469505
57.246,0.8861545046008987
57.248,0.886047506954847
57.261,0.8858335116627434
57.283,0.8857265140166917
57.291,0.8856195163706398
57.305,0.885512518724588
57.313,0.8854055210785363
57.345,0.8852985234324845
57.351,0.8851915257864327
57.374,0.885084528140381
57.392,0.8849775304943291
57.418,0.8848705328482773
57.432,0.8847635352022255
57.466,0.8846565375561738
57.58,0.884549539910122
57.63,0.8844425422640702
57.779,0.8843355446180184
57.82,0.8842285469719666
57.892,0.8841215493259148
57.927,0.884014551679863
57.989,0.8839075540338113
57.995,0.8838005563877595
58.024,0.8836935587417076
58.133,0.8835865610956559
58.161,0.8834795634496041
58.167,0.8833725658035523
58.202,0.8832655681575006
58.222,0.8831585705114487
58.31,0.8830515728653969
58.313,0.8829445752193452
58.317,0.8828375775732934
58.362,0.8827305799272416
58.367,0.8826235822811899
58.375,0.882516584635138
58.393,0.8824095869890862
58.44,0.8823025893430345
58.471,0.8821955916969827
