binned_distance,binned_rtt,count
1050.0,250.5,1
1050.0,358.5,1
1050.0,985.5,1
1050.0,1567.5,1
1050.0,2050.5,1
1050.0,2353.5,1
1050.0,2542.5,1
1150.0,7.5,1
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,14
1150.0,28.5,4
1150.0,31.5,5
1150.0,34.5,2
1150.0,37.5,1
1150.0,40.5,2
1150.0,43.5,4
1150.0,49.5,1
1150.0,52.5,1
1150.0,55.5,1
1150.0,58.5,1
1150.0,61.5,3
1150.0,1570.5,1
1250.0,4.5,1
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,2
1250.0,28.5,3
1250.0,31.5,2
1250.0,34.5,3
1250.0,37.5,1
1250.0,40.5,4
1250.0,43.5,39
1250.0,49.5,7
1250.0,52.5,1
1250.0,55.5,6
1250.0,58.5,4
1250.0,61.5,5
1250.0,64.5,2
1250.0,70.5,2
1250.0,82.5,1
1250.0,85.5,1
1250.0,1579.5,1
1350.0,1.5,1
1350.0,4.5,21
1350.0,7.5,11
1350.0,10.5,6
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,3
1350.0,22.5,13
1350.0,25.5,14
1350.0,28.5,30
1350.0,31.5,17
1350.0,34.5,48
1350.0,37.5,124
1350.0,40.5,28
1350.0,43.5,20
1350.0,46.5,34
1350.0,49.5,17
1350.0,52.5,11
1350.0,55.5,7
1350.0,58.5,16
1350.0,61.5,13
1350.0,64.5,29
1350.0,67.5,27
1350.0,70.5,15
1350.0,73.5,8
1350.0,76.5,19
1350.0,79.5,10
1350.0,82.5,9
1350.0,85.5,7
1350.0,88.5,3
1350.0,91.5,9
1350.0,94.5,2
1350.0,133.5,12
1350.0,136.5,5
1350.0,139.5,4
1350.0,142.5,15
1350.0,145.5,3
1350.0,148.5,9
1350.0,151.5,16
1350.0,154.5,9
1350.0,157.5,7
1350.0,160.5,8
1350.0,163.5,10
1350.0,166.5,5
1350.0,169.5,1
1350.0,172.5,8
1350.0,178.5,3
1350.0,181.5,1
1350.0,184.5,5
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,1
1350.0,223.5,1
1350.0,289.5,1
1350.0,1522.5,1
1350.0,1534.5,1
1350.0,1645.5,1
1350.0,2017.5,3
1350.0,2026.5,2
1350.0,2032.5,1
1350.0,2050.5,1
1350.0,2053.5,1
1350.0,2059.5,1
1350.0,2074.5,1
1350.0,2080.5,1
1350.0,2092.5,1
1350.0,2110.5,1
1350.0,2122.5,1
1450.0,4.5,4
1450.0,7.5,1
1450.0,13.5,1
1450.0,22.5,10
1450.0,25.5,25
1450.0,28.5,25
1450.0,31.5,13
1450.0,34.5,14
1450.0,37.5,36
1450.0,40.5,15
1450.0,43.5,17
1450.0,46.5,20
1450.0,49.5,6
1450.0,52.5,6
1450.0,58.5,1
1450.0,61.5,7
1450.0,64.5,2
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,7
1450.0,79.5,2
1450.0,121.5,1
1450.0,154.5,1
1450.0,160.5,1
1450.0,166.5,1
1450.0,169.5,3
1450.0,181.5,2
1450.0,190.5,2
1450.0,253.5,1
1450.0,256.5,1
1450.0,1561.5,1
1450.0,2074.5,1
1450.0,24202.5,1
1450.0,31174.5,1
1550.0,4.5,2
1550.0,13.5,4
1550.0,22.5,8
1550.0,25.5,25
1550.0,28.5,33
1550.0,31.5,30
1550.0,34.5,57
1550.0,37.5,33
1550.0,40.5,34
1550.0,43.5,22
1550.0,46.5,8
1550.0,49.5,4
1550.0,52.5,6
1550.0,55.5,4
1550.0,58.5,2
1550.0,61.5,2
1550.0,64.5,2
1550.0,67.5,3
1550.0,70.5,1
1550.0,73.5,1
1550.0,79.5,6
1550.0,82.5,3
1550.0,85.5,1
1550.0,97.5,1
1550.0,142.5,1
1550.0,154.5,2
1550.0,190.5,1
1550.0,2047.5,1
1550.0,2110.5,1
1550.0,2311.5,1
1550.0,2359.5,1
1550.0,24067.5,1
1650.0,4.5,2
1650.0,10.5,1
1650.0,25.5,13
1650.0,28.5,43
1650.0,31.5,31
1650.0,34.5,18
1650.0,37.5,24
1650.0,40.5,13
1650.0,43.5,12
1650.0,46.5,12
1650.0,49.5,6
1650.0,52.5,2
1650.0,55.5,4
1650.0,58.5,3
1650.0,61.5,2
1650.0,64.5,4
1650.0,67.5,3
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,2
1650.0,172.5,1
1650.0,1501.5,1
1650.0,1522.5,1
1650.0,1561.5,1
1650.0,1570.5,1
1650.0,1576.5,1
1750.0,1.5,5
1750.0,4.5,2
1750.0,7.5,3
1750.0,10.5,11
1750.0,13.5,16
1750.0,16.5,4
1750.0,19.5,2
1750.0,25.5,22
1750.0,28.5,82
1750.0,31.5,50
1750.0,34.5,33
1750.0,37.5,29
1750.0,40.5,17
1750.0,43.5,17
1750.0,46.5,24
1750.0,49.5,16
1750.0,52.5,8
1750.0,55.5,9
1750.0,58.5,13
1750.0,61.5,15
1750.0,64.5,8
1750.0,67.5,11
1750.0,70.5,9
1750.0,73.5,7
1750.0,76.5,15
1750.0,79.5,9
1750.0,82.5,2
1750.0,91.5,1
1750.0,97.5,2
1750.0,118.5,1
1750.0,124.5,1
1750.0,130.5,1
1750.0,133.5,1
1750.0,136.5,2
1750.0,139.5,1
1750.0,145.5,3
1750.0,148.5,2
1750.0,151.5,1
1750.0,154.5,5
1750.0,160.5,2
1750.0,163.5,2
1750.0,169.5,1
1750.0,172.5,7
1750.0,175.5,1
1750.0,178.5,2
1750.0,181.5,2
1750.0,184.5,2
1750.0,187.5,1
1750.0,199.5,1
1750.0,205.5,1
1750.0,235.5,1
1750.0,280.5,1
1750.0,1012.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2077.5,1
1850.0,1.5,3
1850.0,4.5,2
1850.0,7.5,2
1850.0,10.5,5
1850.0,13.5,4
1850.0,16.5,2
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,13
1850.0,31.5,39
1850.0,34.5,79
1850.0,37.5,71
1850.0,40.5,59
1850.0,43.5,62
1850.0,46.5,45
1850.0,49.5,42
1850.0,52.5,62
1850.0,55.5,25
1850.0,58.5,22
1850.0,61.5,23
1850.0,64.5,23
1850.0,67.5,32
1850.0,70.5,11
1850.0,73.5,7
1850.0,76.5,6
1850.0,79.5,6
1850.0,82.5,2
1850.0,85.5,2
1850.0,88.5,1
1850.0,94.5,1
1850.0,112.5,2
1850.0,127.5,2
1850.0,130.5,2
1850.0,142.5,1
1850.0,148.5,2
1850.0,151.5,1
1850.0,160.5,3
1850.0,163.5,3
1850.0,166.5,4
1850.0,169.5,2
1850.0,172.5,1
1850.0,178.5,2
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,3
1850.0,199.5,2
1850.0,205.5,1
1850.0,211.5,1
1850.0,226.5,2
1850.0,244.5,1
1850.0,253.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,262.5,1
1850.0,532.5,1
1850.0,1054.5,1
1850.0,1531.5,1
1850.0,1546.5,1
1850.0,1564.5,1
1850.0,1567.5,1
1850.0,2047.5,2
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2068.5,1
1850.0,2359.5,1
1950.0,4.5,6
1950.0,10.5,5
1950.0,13.5,2
1950.0,16.5,2
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,25
1950.0,34.5,90
1950.0,37.5,79
1950.0,40.5,48
1950.0,43.5,47
1950.0,46.5,31
1950.0,49.5,27
1950.0,52.5,41
1950.0,55.5,25
1950.0,58.5,21
1950.0,61.5,28
1950.0,64.5,19
1950.0,67.5,14
1950.0,70.5,19
1950.0,73.5,7
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,2
1950.0,91.5,3
1950.0,94.5,2
1950.0,100.5,2
1950.0,121.5,1
1950.0,139.5,2
1950.0,142.5,2
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,3
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,2
1950.0,178.5,2
1950.0,190.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,229.5,1
1950.0,271.5,1
1950.0,298.5,1
1950.0,331.5,1
1950.0,493.5,1
1950.0,769.5,1
1950.0,1543.5,2
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,1909.5,1
1950.0,2044.5,1
1950.0,4564.5,1
1950.0,5140.5,1
1950.0,78793.5,1
2050.0,4.5,5
2050.0,16.5,2
2050.0,22.5,1
2050.0,28.5,4
2050.0,31.5,39
2050.0,34.5,27
2050.0,37.5,72
2050.0,40.5,20
2050.0,43.5,42
2050.0,46.5,43
2050.0,49.5,32
2050.0,52.5,35
2050.0,55.5,20
2050.0,58.5,17
2050.0,61.5,23
2050.0,64.5,13
2050.0,67.5,11
2050.0,70.5,8
2050.0,73.5,7
2050.0,76.5,12
2050.0,79.5,6
2050.0,82.5,8
2050.0,85.5,2
2050.0,88.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,118.5,1
2050.0,130.5,1
2050.0,148.5,1
2050.0,199.5,1
2050.0,232.5,1
2050.0,316.5,1
2050.0,2038.5,2
2050.0,2044.5,1
2050.0,2074.5,1
2050.0,9313.5,1
2050.0,12139.5,1
2150.0,1.5,24
2150.0,4.5,4
2150.0,7.5,2
2150.0,22.5,2
2150.0,25.5,1
2150.0,31.5,3
2150.0,34.5,8
2150.0,37.5,6
2150.0,40.5,6
2150.0,43.5,36
2150.0,46.5,33
2150.0,49.5,45
2150.0,52.5,33
2150.0,55.5,19
2150.0,58.5,18
2150.0,61.5,24
2150.0,64.5,13
2150.0,67.5,11
2150.0,70.5,3
2150.0,73.5,4
2150.0,76.5,2
2150.0,79.5,5
2150.0,82.5,2
2150.0,88.5,1
2150.0,91.5,2
2150.0,145.5,1
2150.0,319.5,1
2150.0,439.5,1
2150.0,2011.5,1
2250.0,7.5,2
2250.0,25.5,1
2250.0,40.5,8
2250.0,43.5,8
2250.0,46.5,11
2250.0,49.5,8
2250.0,52.5,20
2250.0,55.5,21
2250.0,58.5,16
2250.0,61.5,14
2250.0,64.5,6
2250.0,67.5,2
2250.0,70.5,3
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,3
2250.0,82.5,1
2250.0,97.5,1
2250.0,598.5,1
2250.0,1561.5,1
2250.0,1576.5,1
2250.0,1585.5,1
2350.0,4.5,1
2350.0,7.5,6
2350.0,10.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,25.5,3
2350.0,28.5,2
2350.0,31.5,2
2350.0,34.5,2
2350.0,37.5,12
2350.0,40.5,45
2350.0,43.5,66
2350.0,46.5,34
2350.0,49.5,13
2350.0,52.5,53
2350.0,55.5,51
2350.0,58.5,46
2350.0,61.5,48
2350.0,64.5,32
2350.0,67.5,29
2350.0,70.5,22
2350.0,73.5,11
2350.0,76.5,14
2350.0,79.5,10
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,2
2350.0,106.5,2
2350.0,124.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,142.5,1
2350.0,160.5,3
2350.0,163.5,1
2350.0,169.5,1
2350.0,178.5,2
2350.0,181.5,1
2350.0,196.5,1
2350.0,235.5,1
2350.0,412.5,1
2350.0,583.5,1
2350.0,1567.5,1
2350.0,1594.5,1
2350.0,1639.5,1
2350.0,2065.5,1
2350.0,2377.5,1
2350.0,2815.5,1
2450.0,7.5,2
2450.0,10.5,1
2450.0,13.5,3
2450.0,16.5,1
2450.0,25.5,2
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,5
2450.0,43.5,9
2450.0,46.5,32
2450.0,49.5,16
2450.0,52.5,43
2450.0,55.5,70
2450.0,58.5,37
2450.0,61.5,40
2450.0,64.5,20
2450.0,67.5,28
2450.0,70.5,9
2450.0,73.5,13
2450.0,76.5,10
2450.0,79.5,13
2450.0,82.5,14
2450.0,85.5,1
2450.0,88.5,3
2450.0,91.5,5
2450.0,94.5,4
2450.0,97.5,1
2450.0,100.5,4
2450.0,103.5,1
2450.0,112.5,1
2450.0,118.5,1
2450.0,136.5,2
2450.0,142.5,2
2450.0,157.5,1
2450.0,163.5,2
2450.0,172.5,1
2450.0,226.5,1
2450.0,229.5,1
2450.0,256.5,2
2450.0,259.5,1
2450.0,265.5,1
2450.0,280.5,1
2450.0,328.5,1
2450.0,496.5,1
2450.0,1585.5,1
2450.0,1591.5,1
2450.0,1603.5,1
2450.0,2047.5,1
2550.0,4.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,19.5,1
2550.0,34.5,4
2550.0,37.5,5
2550.0,40.5,2
2550.0,43.5,17
2550.0,46.5,20
2550.0,49.5,18
2550.0,52.5,21
2550.0,55.5,27
2550.0,58.5,37
2550.0,61.5,27
2550.0,64.5,28
2550.0,67.5,17
2550.0,70.5,8
2550.0,73.5,5
2550.0,76.5,8
2550.0,79.5,3
2550.0,85.5,4
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,127.5,1
2550.0,136.5,1
2550.0,154.5,1
2550.0,157.5,2
2550.0,172.5,1
2550.0,568.5,1
2550.0,1576.5,1
2550.0,2059.5,1
2550.0,2074.5,1
2550.0,2374.5,1
2650.0,4.5,1
2650.0,10.5,1
2650.0,16.5,2
2650.0,28.5,1
2650.0,31.5,1
2650.0,34.5,3
2650.0,46.5,5
2650.0,49.5,10
2650.0,52.5,33
2650.0,55.5,44
2650.0,58.5,24
2650.0,61.5,27
2650.0,64.5,25
2650.0,67.5,15
2650.0,70.5,9
2650.0,73.5,12
2650.0,76.5,9
2650.0,79.5,8
2650.0,82.5,9
2650.0,85.5,6
2650.0,88.5,8
2650.0,91.5,5
2650.0,97.5,5
2650.0,100.5,2
2650.0,106.5,1
2650.0,112.5,2
2650.0,121.5,4
2650.0,124.5,4
2650.0,133.5,1
2650.0,148.5,2
2650.0,163.5,1
2650.0,169.5,1
2650.0,1621.5,1
2650.0,2320.5,1
2650.0,2410.5,1
2750.0,1.5,1
2750.0,10.5,4
2750.0,13.5,24
2750.0,16.5,8
2750.0,19.5,3
2750.0,22.5,4
2750.0,25.5,8
2750.0,28.5,9
2750.0,31.5,5
2750.0,34.5,9
2750.0,37.5,20
2750.0,40.5,5
2750.0,43.5,7
2750.0,46.5,39
2750.0,49.5,59
2750.0,52.5,39
2750.0,55.5,78
2750.0,58.5,69
2750.0,61.5,192
2750.0,64.5,86
2750.0,67.5,60
2750.0,70.5,80
2750.0,73.5,61
2750.0,76.5,28
2750.0,79.5,17
2750.0,82.5,12
2750.0,85.5,10
2750.0,88.5,7
2750.0,91.5,3
2750.0,94.5,4
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,2
2750.0,106.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,1
2750.0,133.5,3
2750.0,142.5,5
2750.0,145.5,1
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,2
2750.0,157.5,1
2750.0,160.5,5
2750.0,163.5,5
2750.0,166.5,3
2750.0,169.5,5
2750.0,172.5,3
2750.0,178.5,1
2750.0,181.5,2
2750.0,187.5,1
2750.0,190.5,1
2750.0,262.5,1
2750.0,298.5,1
2750.0,397.5,1
2750.0,499.5,1
2750.0,841.5,1
2750.0,1270.5,1
2750.0,1330.5,1
2750.0,1408.5,1
2750.0,1558.5,1
2750.0,1561.5,1
2750.0,1573.5,1
2750.0,1582.5,1
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1597.5,1
2750.0,1600.5,1
2750.0,1603.5,1
2750.0,1621.5,1
2750.0,2056.5,1
2750.0,2287.5,1
2750.0,2293.5,1
2750.0,2368.5,1
2750.0,2416.5,1
2750.0,8929.5,1
2850.0,4.5,4
2850.0,7.5,1
2850.0,10.5,1
2850.0,13.5,3
2850.0,22.5,1
2850.0,28.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,49.5,6
2850.0,52.5,24
2850.0,55.5,28
2850.0,58.5,29
2850.0,61.5,30
2850.0,64.5,28
2850.0,67.5,46
2850.0,70.5,24
2850.0,73.5,20
2850.0,76.5,17
2850.0,79.5,15
2850.0,82.5,13
2850.0,85.5,6
2850.0,88.5,5
2850.0,91.5,6
2850.0,94.5,6
2850.0,97.5,3
2850.0,100.5,4
2850.0,112.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,274.5,1
2850.0,370.5,1
2850.0,394.5,1
2850.0,469.5,1
2850.0,523.5,1
2850.0,526.5,1
2850.0,1576.5,1
2850.0,1591.5,1
2850.0,2059.5,2
2850.0,2083.5,1
2850.0,2104.5,1
2850.0,2227.5,1
2850.0,2251.5,1
2950.0,4.5,2
2950.0,16.5,1
2950.0,28.5,2
2950.0,34.5,2
2950.0,37.5,2
2950.0,46.5,4
2950.0,49.5,4
2950.0,52.5,10
2950.0,55.5,18
2950.0,58.5,29
2950.0,61.5,19
2950.0,64.5,34
2950.0,67.5,23
2950.0,70.5,30
2950.0,73.5,22
2950.0,76.5,8
2950.0,79.5,7
2950.0,82.5,10
2950.0,85.5,5
2950.0,88.5,3
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,1
2950.0,106.5,1
2950.0,676.5,1
2950.0,1570.5,1
2950.0,1576.5,1
2950.0,2365.5,1
3050.0,4.5,6
3050.0,10.5,4
3050.0,13.5,1
3050.0,16.5,1
3050.0,28.5,3
3050.0,31.5,2
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,3
3050.0,43.5,6
3050.0,46.5,6
3050.0,49.5,19
3050.0,52.5,83
3050.0,55.5,62
3050.0,58.5,81
3050.0,61.5,93
3050.0,64.5,44
3050.0,67.5,57
3050.0,70.5,71
3050.0,73.5,50
3050.0,76.5,36
3050.0,79.5,26
3050.0,82.5,16
3050.0,85.5,15
3050.0,88.5,14
3050.0,91.5,4
3050.0,94.5,6
3050.0,97.5,7
3050.0,100.5,2
3050.0,106.5,2
3050.0,115.5,2
3050.0,136.5,1
3050.0,139.5,2
3050.0,142.5,1
3050.0,154.5,1
3050.0,160.5,2
3050.0,163.5,2
3050.0,166.5,1
3050.0,169.5,2
3050.0,193.5,1
3050.0,196.5,2
3050.0,211.5,1
3050.0,217.5,1
3050.0,358.5,1
3050.0,364.5,1
3050.0,385.5,1
3050.0,1570.5,1
3050.0,1609.5,1
3050.0,1612.5,1
3050.0,1618.5,1
3050.0,1624.5,1
3050.0,2074.5,2
3050.0,4633.5,1
3150.0,4.5,6
3150.0,10.5,4
3150.0,13.5,9
3150.0,16.5,2
3150.0,22.5,1
3150.0,25.5,2
3150.0,28.5,14
3150.0,31.5,3
3150.0,34.5,1
3150.0,37.5,11
3150.0,40.5,1
3150.0,43.5,6
3150.0,46.5,5
3150.0,49.5,22
