binned_distance,binned_rtt,count
150.0,1510.5,1
150.0,1513.5,2
150.0,1516.5,1
150.0,1519.5,1
150.0,1540.5,1
150.0,1546.5,1
150.0,1552.5,1
150.0,1555.5,2
150.0,1579.5,1
150.0,1582.5,4
150.0,1588.5,1
150.0,1591.5,1
150.0,1600.5,1
150.0,1612.5,1
150.0,1630.5,1
150.0,1642.5,1
150.0,2008.5,1
150.0,2020.5,1
150.0,2038.5,1
150.0,2722.5,1
150.0,3022.5,1
150.0,3058.5,1
150.0,3100.5,1
150.0,3112.5,1
150.0,3136.5,1
150.0,3148.5,1
150.0,3268.5,1
150.0,3544.5,1
150.0,4573.5,1
150.0,23263.5,1
250.0,1.5,1
250.0,4.5,10
250.0,10.5,11
250.0,13.5,10
250.0,16.5,4
250.0,19.5,5
250.0,22.5,3
250.0,25.5,6
250.0,28.5,8
250.0,31.5,5
250.0,34.5,11
250.0,37.5,2
250.0,40.5,3
250.0,43.5,2
250.0,46.5,4
250.0,49.5,6
250.0,52.5,9
250.0,55.5,5
250.0,58.5,8
250.0,61.5,3
250.0,64.5,9
250.0,67.5,5
250.0,70.5,6
250.0,73.5,2
250.0,79.5,1
250.0,82.5,1
250.0,271.5,1
250.0,1501.5,1
250.0,1561.5,1
250.0,1570.5,1
250.0,2041.5,1
250.0,2074.5,1
250.0,6004.5,1
250.0,6043.5,1
350.0,4.5,9
350.0,7.5,7
350.0,10.5,7
350.0,13.5,3
350.0,16.5,2
350.0,19.5,2
350.0,22.5,1
350.0,25.5,1
350.0,46.5,3
350.0,67.5,1
350.0,73.5,1
350.0,76.5,2
350.0,79.5,3
350.0,148.5,1
350.0,172.5,1
350.0,178.5,2
350.0,1579.5,1
350.0,9214.5,1
450.0,1.5,3
450.0,4.5,5
450.0,7.5,3
450.0,10.5,78
450.0,13.5,76
450.0,16.5,51
450.0,19.5,41
450.0,22.5,4
450.0,25.5,16
450.0,28.5,6
450.0,31.5,11
450.0,34.5,16
450.0,37.5,25
450.0,40.5,22
450.0,43.5,27
450.0,46.5,7
450.0,49.5,13
450.0,52.5,13
450.0,55.5,15
450.0,58.5,17
450.0,61.5,10
450.0,64.5,7
450.0,67.5,8
450.0,70.5,10
450.0,73.5,4
450.0,76.5,4
450.0,79.5,3
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,109.5,2
450.0,112.5,2
450.0,124.5,1
450.0,136.5,1
450.0,139.5,5
450.0,142.5,7
450.0,145.5,3
450.0,148.5,4
450.0,151.5,7
450.0,154.5,2
450.0,157.5,3
450.0,160.5,1
450.0,163.5,3
450.0,166.5,3
450.0,169.5,1
450.0,175.5,1
450.0,187.5,1
450.0,193.5,1
450.0,211.5,2
450.0,226.5,1
450.0,244.5,1
450.0,250.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1537.5,1
450.0,1540.5,4
450.0,1564.5,1
450.0,1570.5,1
450.0,1576.5,1
450.0,1582.5,1
450.0,1594.5,1
450.0,1597.5,1
450.0,1612.5,1
450.0,1675.5,2
450.0,1678.5,1
450.0,1684.5,1
450.0,1687.5,1
450.0,1717.5,1
450.0,2029.5,1
450.0,3115.5,1
450.0,3148.5,1
450.0,3259.5,1
450.0,9343.5,1
450.0,9712.5,1
550.0,1.5,2
550.0,4.5,34
550.0,7.5,2
550.0,10.5,53
550.0,13.5,55
550.0,16.5,22
550.0,19.5,9
550.0,22.5,9
550.0,25.5,12
550.0,28.5,10
550.0,31.5,21
550.0,34.5,16
550.0,37.5,8
550.0,40.5,5
550.0,43.5,15
550.0,46.5,13
550.0,49.5,20
550.0,52.5,28
550.0,55.5,25
550.0,58.5,25
550.0,61.5,35
550.0,64.5,19
550.0,67.5,11
550.0,70.5,8
550.0,73.5,5
550.0,79.5,5
550.0,82.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,106.5,2
550.0,109.5,4
550.0,112.5,1
550.0,115.5,2
550.0,118.5,2
550.0,121.5,3
550.0,124.5,3
550.0,127.5,5
550.0,130.5,3
550.0,133.5,16
550.0,136.5,8
550.0,139.5,30
550.0,142.5,26
550.0,145.5,4
550.0,148.5,1
550.0,151.5,9
550.0,154.5,9
550.0,157.5,2
550.0,160.5,3
550.0,163.5,7
550.0,166.5,3
550.0,169.5,3
550.0,172.5,12
550.0,175.5,5
550.0,178.5,12
550.0,184.5,1
550.0,187.5,3
550.0,196.5,2
550.0,211.5,1
550.0,214.5,2
550.0,220.5,1
550.0,223.5,1
550.0,247.5,1
550.0,256.5,1
550.0,271.5,2
550.0,274.5,1
550.0,322.5,1
550.0,328.5,1
550.0,394.5,1
550.0,1210.5,1
550.0,1507.5,2
550.0,1510.5,1
550.0,1522.5,1
550.0,1552.5,1
550.0,1558.5,3
550.0,1564.5,2
550.0,1567.5,1
550.0,1570.5,1
550.0,1582.5,2
550.0,1585.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1603.5,1
550.0,1618.5,1
550.0,1654.5,1
550.0,1888.5,1
550.0,2038.5,1
550.0,2107.5,1
550.0,2167.5,1
550.0,3142.5,1
550.0,9325.5,1
550.0,15355.5,1
550.0,15400.5,1
650.0,1.5,80
650.0,4.5,176
650.0,7.5,13
650.0,10.5,342
650.0,13.5,193
650.0,16.5,37
650.0,19.5,41
650.0,22.5,41
650.0,25.5,16
650.0,28.5,15
650.0,31.5,22
650.0,34.5,96
650.0,37.5,19
650.0,40.5,21
650.0,43.5,34
650.0,46.5,9
650.0,49.5,69
650.0,52.5,80
650.0,55.5,43
650.0,58.5,17
650.0,61.5,93
650.0,64.5,49
650.0,67.5,72
650.0,70.5,58
650.0,73.5,24
650.0,76.5,11
650.0,79.5,11
650.0,82.5,5
650.0,85.5,6
650.0,88.5,1
650.0,91.5,1
650.0,94.5,4
650.0,97.5,5
650.0,100.5,4
650.0,103.5,9
650.0,106.5,10
650.0,109.5,13
650.0,112.5,4
650.0,115.5,8
650.0,118.5,8
650.0,121.5,7
650.0,124.5,5
650.0,127.5,4
650.0,130.5,17
650.0,133.5,38
650.0,136.5,24
650.0,139.5,33
650.0,142.5,54
650.0,145.5,42
650.0,148.5,30
650.0,151.5,51
650.0,154.5,19
650.0,157.5,34
650.0,160.5,40
650.0,163.5,31
650.0,166.5,24
650.0,169.5,25
650.0,172.5,17
650.0,175.5,59
650.0,178.5,32
650.0,181.5,22
650.0,184.5,22
650.0,187.5,17
650.0,190.5,5
650.0,193.5,14
650.0,196.5,8
650.0,199.5,13
650.0,202.5,14
650.0,205.5,16
650.0,208.5,14
650.0,211.5,10
650.0,214.5,7
650.0,217.5,7
650.0,220.5,5
650.0,223.5,27
650.0,226.5,12
650.0,229.5,8
650.0,232.5,4
650.0,235.5,5
650.0,238.5,8
650.0,241.5,13
650.0,244.5,15
650.0,247.5,3
650.0,250.5,4
650.0,253.5,5
650.0,256.5,1
650.0,259.5,5
650.0,262.5,2
650.0,265.5,3
650.0,268.5,9
650.0,271.5,2
650.0,274.5,3
650.0,277.5,4
650.0,283.5,10
650.0,286.5,1
650.0,289.5,1
650.0,292.5,1
650.0,295.5,1
650.0,307.5,1
650.0,316.5,1
650.0,328.5,2
650.0,331.5,1
650.0,334.5,2
650.0,346.5,1
650.0,523.5,1
650.0,1510.5,2
650.0,1528.5,1
650.0,1537.5,4
650.0,1543.5,1
650.0,1546.5,1
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,2
650.0,1567.5,3
650.0,1570.5,3
650.0,1573.5,1
650.0,1579.5,1
650.0,1588.5,1
650.0,1600.5,1
650.0,1615.5,1
650.0,1660.5,1
650.0,1669.5,1
650.0,1672.5,1
650.0,1675.5,2
650.0,1678.5,2
650.0,1687.5,1
650.0,1699.5,1
650.0,1702.5,1
650.0,1768.5,1
650.0,1798.5,1
650.0,1807.5,1
650.0,1981.5,1
650.0,2008.5,2
650.0,2374.5,1
650.0,3064.5,1
650.0,3130.5,1
650.0,3187.5,1
650.0,3190.5,1
650.0,3217.5,1
650.0,3235.5,2
650.0,3256.5,1
650.0,3304.5,1
750.0,1.5,35
750.0,4.5,338
750.0,7.5,8
750.0,10.5,218
750.0,13.5,139
750.0,16.5,56
750.0,19.5,28
750.0,22.5,16
750.0,25.5,45
750.0,28.5,27
750.0,31.5,91
750.0,34.5,68
750.0,37.5,22
750.0,40.5,3
750.0,43.5,13
750.0,46.5,27
750.0,49.5,16
750.0,52.5,40
750.0,55.5,52
750.0,58.5,45
750.0,61.5,37
750.0,64.5,43
750.0,67.5,18
750.0,70.5,20
750.0,73.5,34
750.0,76.5,14
750.0,79.5,9
750.0,82.5,7
750.0,85.5,1
750.0,88.5,1
750.0,97.5,3
750.0,100.5,4
750.0,106.5,27
750.0,109.5,8
750.0,112.5,38
750.0,115.5,4
750.0,118.5,6
750.0,121.5,2
750.0,124.5,2
750.0,127.5,5
750.0,130.5,4
750.0,133.5,15
750.0,136.5,10
750.0,139.5,35
750.0,142.5,24
750.0,145.5,20
750.0,148.5,21
750.0,151.5,23
750.0,154.5,21
750.0,157.5,13
750.0,160.5,24
750.0,163.5,19
750.0,166.5,11
750.0,169.5,14
750.0,172.5,15
750.0,175.5,31
750.0,178.5,10
750.0,181.5,9
750.0,184.5,8
750.0,187.5,9
750.0,190.5,4
750.0,193.5,5
750.0,196.5,3
750.0,202.5,5
750.0,205.5,1
750.0,208.5,7
750.0,211.5,7
750.0,214.5,5
750.0,217.5,5
750.0,220.5,6
750.0,223.5,13
750.0,226.5,1
750.0,229.5,3
750.0,232.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,2
750.0,244.5,2
750.0,247.5,3
750.0,253.5,4
750.0,259.5,1
750.0,262.5,1
750.0,265.5,5
750.0,268.5,3
750.0,277.5,1
750.0,289.5,2
750.0,1519.5,2
750.0,1522.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1567.5,4
750.0,1582.5,1
750.0,1591.5,1
750.0,1594.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1606.5,2
750.0,1609.5,1
750.0,1624.5,1
750.0,1645.5,1
750.0,1654.5,1
750.0,1666.5,1
750.0,1672.5,1
750.0,1693.5,1
750.0,1741.5,1
750.0,2014.5,1
750.0,2017.5,1
750.0,2038.5,1
750.0,10021.5,1
750.0,16663.5,1
850.0,16.5,1
850.0,19.5,2
850.0,25.5,2
850.0,28.5,1
850.0,61.5,2
850.0,91.5,2
850.0,118.5,2
850.0,124.5,1
850.0,130.5,1
950.0,4.5,2
950.0,10.5,3
950.0,13.5,2
950.0,16.5,14
950.0,19.5,5
950.0,22.5,18
950.0,25.5,12
950.0,28.5,5
950.0,31.5,9
950.0,34.5,2
950.0,37.5,8
950.0,40.5,7
950.0,43.5,1
950.0,46.5,7
950.0,49.5,4
950.0,52.5,4
950.0,55.5,1
950.0,58.5,4
950.0,61.5,5
950.0,64.5,4
950.0,79.5,1
950.0,100.5,1
950.0,193.5,1
950.0,223.5,1
950.0,1549.5,1
950.0,1567.5,1
950.0,2026.5,1
950.0,3157.5,1
1050.0,1.5,2
1050.0,4.5,8
1050.0,7.5,13
1050.0,10.5,40
1050.0,13.5,15
1050.0,16.5,10
1050.0,19.5,6
1050.0,22.5,16
1050.0,25.5,21
1050.0,28.5,28
1050.0,31.5,28
1050.0,34.5,13
1050.0,37.5,10
1050.0,40.5,8
1050.0,43.5,20
1050.0,46.5,17
1050.0,49.5,34
1050.0,52.5,26
1050.0,55.5,23
1050.0,58.5,25
1050.0,61.5,28
1050.0,64.5,22
1050.0,67.5,14
1050.0,70.5,9
1050.0,73.5,17
1050.0,76.5,15
1050.0,79.5,5
1050.0,82.5,3
1050.0,85.5,5
1050.0,88.5,1
1050.0,91.5,2
1050.0,100.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,1
1050.0,127.5,1
1050.0,133.5,3
1050.0,136.5,2
1050.0,139.5,7
1050.0,142.5,4
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,3
1050.0,166.5,2
1050.0,169.5,2
1050.0,172.5,2
1050.0,178.5,2
1050.0,187.5,3
1050.0,190.5,1
1050.0,205.5,2
1050.0,211.5,1
1050.0,226.5,1
1050.0,235.5,3
1050.0,238.5,1
1050.0,244.5,2
1050.0,262.5,1
1050.0,463.5,1
1050.0,490.5,1
1050.0,532.5,1
1050.0,1516.5,2
1050.0,1546.5,3
1050.0,1549.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1588.5,1
1050.0,1600.5,1
1050.0,1609.5,2
1050.0,1615.5,3
1050.0,1618.5,1
1050.0,1657.5,1
1050.0,2026.5,1
1050.0,3025.5,1
1050.0,8836.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,2
1150.0,28.5,3
1150.0,31.5,1
1150.0,34.5,4
1150.0,37.5,6
1150.0,40.5,4
1150.0,43.5,2
1150.0,46.5,1
1150.0,49.5,12
1150.0,52.5,4
1150.0,55.5,2
1150.0,73.5,1
1150.0,553.5,1
1150.0,616.5,1
1150.0,1534.5,2
1150.0,1543.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1570.5,1
1150.0,1618.5,1
1150.0,1630.5,2
1250.0,4.5,1
1250.0,10.5,1
1250.0,22.5,1
1250.0,25.5,3
1250.0,31.5,1
1250.0,34.5,2
1250.0,37.5,5
1250.0,40.5,14
1250.0,43.5,12
1250.0,46.5,6
1250.0,49.5,24
1250.0,52.5,2
1250.0,55.5,1
1250.0,58.5,5
1250.0,61.5,3
1250.0,67.5,7
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,3
1250.0,94.5,1
1250.0,220.5,1
1250.0,655.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1543.5,2
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1564.5,2
1250.0,1627.5,1
1250.0,1645.5,1
1350.0,1.5,13
1350.0,4.5,116
1350.0,7.5,14
1350.0,10.5,55
1350.0,13.5,81
1350.0,16.5,33
1350.0,19.5,13
1350.0,22.5,20
1350.0,25.5,26
1350.0,28.5,62
1350.0,31.5,69
1350.0,34.5,119
1350.0,37.5,80
1350.0,40.5,46
1350.0,43.5,47
1350.0,46.5,77
1350.0,49.5,35
1350.0,52.5,69
1350.0,55.5,44
1350.0,58.5,82
1350.0,61.5,62
1350.0,64.5,91
1350.0,67.5,86
1350.0,70.5,84
1350.0,73.5,68
1350.0,76.5,43
1350.0,79.5,21
1350.0,82.5,21
1350.0,85.5,15
1350.0,88.5,13
1350.0,91.5,15
1350.0,94.5,5
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,4
1350.0,112.5,2
1350.0,130.5,2
1350.0,133.5,5
1350.0,136.5,9
1350.0,139.5,18
1350.0,142.5,19
1350.0,145.5,12
1350.0,148.5,10
1350.0,151.5,8
1350.0,154.5,4
1350.0,157.5,3
1350.0,160.5,5
1350.0,166.5,3
1350.0,175.5,2
1350.0,178.5,1
1350.0,181.5,3
1350.0,187.5,1
1350.0,205.5,1
1350.0,208.5,2
1350.0,214.5,1
1350.0,226.5,1
1350.0,238.5,1
1350.0,241.5,2
1350.0,1036.5,2
1350.0,1519.5,2
1350.0,1528.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1570.5,2
1350.0,1588.5,2
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,1603.5,1
1350.0,1606.5,1
1350.0,1609.5,2
1350.0,1612.5,1
1350.0,1669.5,1
1350.0,1678.5,1
1350.0,1681.5,1
1350.0,1693.5,1
1350.0,1711.5,1
1350.0,2065.5,1
1350.0,2086.5,2
1350.0,2101.5,1
1350.0,5068.5,1
1350.0,5317.5,1
1350.0,5323.5,1
1350.0,5914.5,1
1350.0,6079.5,1
1350.0,8446.5,1
1350.0,8449.5,1
1350.0,8584.5,1
1350.0,9010.5,1
1350.0,9280.5,1
1350.0,9379.5,1
1350.0,9415.5,1
1350.0,9568.5,1
1350.0,9622.5,1
1350.0,9832.5,1
1350.0,12889.5,1
1450.0,4.5,4
1450.0,7.5,1
1450.0,10.5,7
1450.0,13.5,65
1450.0,16.5,72
1450.0,19.5,2
1450.0,22.5,2
1450.0,25.5,9
1450.0,28.5,11
1450.0,31.5,12
1450.0,34.5,19
1450.0,37.5,13
1450.0,40.5,7
1450.0,43.5,17
1450.0,46.5,6
1450.0,49.5,5
1450.0,52.5,6
1450.0,55.5,1
1450.0,58.5,1
1450.0,61.5,16
1450.0,64.5,8
1450.0,67.5,1
1450.0,70.5,3
1450.0,73.5,1
1450.0,79.5,1
1450.0,142.5,37
1450.0,145.5,1
1450.0,172.5,1
1450.0,649.5,1
1450.0,1591.5,1
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,1606.5,1
1450.0,1609.5,1
1450.0,1645.5,1
1450.0,1672.5,2
1450.0,1687.5,1
1450.0,9793.5,1
1550.0,10.5,4
1550.0,13.5,1
1550.0,16.5,4
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,21
1550.0,28.5,45
1550.0,31.5,128
1550.0,34.5,28
1550.0,37.5,30
1550.0,40.5,32
1550.0,43.5,31
1550.0,46.5,7
1550.0,49.5,14
1550.0,52.5,29
1550.0,55.5,5
1550.0,58.5,5
1550.0,61.5,8
1550.0,64.5,5
1550.0,67.5,4
1550.0,70.5,4
1550.0,73.5,2
1550.0,76.5,1
1550.0,79.5,2
1550.0,145.5,1
1550.0,157.5,1
1550.0,175.5,1
1550.0,1540.5,1
1550.0,1546.5,2
1550.0,1549.5,1
1550.0,1582.5,2
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1639.5,1
1550.0,1657.5,1
1550.0,1753.5,1
1550.0,3004.5,1
1550.0,3016.5,3
1550.0,3019.5,2
1550.0,3031.5,2
1550.0,3055.5,2
1550.0,3061.5,1
1550.0,6040.5,1
1550.0,6094.5,1
1550.0,6097.5,1
1650.0,10.5,7
1650.0,13.5,3
1650.0,25.5,4
1650.0,28.5,42
1650.0,31.5,18
1650.0,34.5,58
1650.0,37.5,15
1650.0,40.5,29
1650.0,43.5,10
1650.0,46.5,3
1650.0,49.5,9
1650.0,52.5,8
1650.0,55.5,2
1650.0,58.5,3
1650.0,61.5,8
1650.0,64.5,5
1650.0,67.5,10
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,3
1650.0,94.5,1
1650.0,121.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,3
1650.0,151.5,1
1650.0,163.5,1
1650.0,169.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,205.5,1
1650.0,238.5,1
1650.0,823.5,1
1650.0,1048.5,1
1650.0,1531.5,2
1650.0,1537.5,2
1650.0,1543.5,1
1650.0,1552.5,2
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,1570.5,1
1650.0,1576.5,1
1650.0,1588.5,1
1650.0,1591.5,1
1650.0,1594.5,1
1650.0,1726.5,1
1650.0,8476.5,1
1750.0,1.5,36
1750.0,4.5,112
1750.0,7.5,1
1750.0,10.5,146
1750.0,13.5,281
1750.0,16.5,19
1750.0,19.5,5
1750.0,22.5,9
1750.0,25.5,62
1750.0,28.5,213
1750.0,31.5,403
1750.0,34.5,116
1750.0,37.5,181
1750.0,40.5,26
1750.0,43.5,80
1750.0,46.5,46
1750.0,49.5,88
1750.0,52.5,177
1750.0,55.5,27
1750.0,58.5,38
1750.0,61.5,408
1750.0,64.5,131
1750.0,67.5,256
1750.0,70.5,478
1750.0,73.5,112
1750.0,76.5,86
1750.0,79.5,133
1750.0,82.5,111
1750.0,85.5,85
1750.0,88.5,41
1750.0,91.5,23
1750.0,94.5,12
1750.0,97.5,5
1750.0,100.5,6
1750.0,103.5,2
1750.0,106.5,81
1750.0,109.5,100
1750.0,112.5,91
1750.0,115.5,187
1750.0,118.5,13
1750.0,121.5,14
1750.0,124.5,9
1750.0,127.5,20
1750.0,130.5,21
1750.0,133.5,59
1750.0,136.5,54
1750.0,139.5,160
1750.0,142.5,175
1750.0,145.5,78
1750.0,148.5,43
1750.0,151.5,66
1750.0,154.5,69
1750.0,157.5,32
1750.0,160.5,37
1750.0,163.5,20
1750.0,166.5,25
1750.0,169.5,19
1750.0,172.5,24
1750.0,175.5,59
1750.0,178.5,62
1750.0,181.5,34
1750.0,184.5,4
1750.0,187.5,32
1750.0,190.5,33
1750.0,193.5,28
1750.0,196.5,9
1750.0,199.5,6
1750.0,202.5,6
1750.0,205.5,5
1750.0,208.5,20
1750.0,211.5,5
1750.0,214.5,2
1750.0,217.5,31
1750.0,220.5,24
1750.0,223.5,27
1750.0,226.5,2
1750.0,229.5,2
1750.0,232.5,5
1750.0,235.5,2
1750.0,238.5,3
1750.0,244.5,4
1750.0,247.5,28
1750.0,250.5,8
1750.0,253.5,1
1750.0,256.5,1
1750.0,262.5,5
1750.0,265.5,1
1750.0,268.5,3
1750.0,271.5,3
1750.0,277.5,1
1750.0,295.5,1
1750.0,301.5,3
1750.0,349.5,1
1750.0,910.5,1
1750.0,1327.5,1
1750.0,1354.5,1
1750.0,1531.5,1
1750.0,1546.5,2
1750.0,1549.5,2
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1567.5,3
1750.0,1570.5,2
1750.0,1576.5,1
1750.0,1582.5,1
1750.0,1588.5,1
1750.0,1606.5,1
1750.0,1609.5,1
1750.0,1618.5,2
1750.0,1636.5,1
1750.0,1666.5,1
1750.0,1669.5,1
1750.0,3061.5,1
1750.0,3064.5,1
1750.0,3076.5,1
1750.0,6025.5,1
1750.0,6112.5,1
1750.0,13882.5,1
1750.0,18748.5,1
1850.0,4.5,13
1850.0,10.5,20
1850.0,13.5,21
1850.0,19.5,7
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,9
1850.0,31.5,29
1850.0,34.5,82
1850.0,37.5,66
1850.0,40.5,32
1850.0,43.5,41
1850.0,46.5,93
1850.0,49.5,96
1850.0,52.5,89
1850.0,55.5,84
1850.0,58.5,51
1850.0,61.5,39
1850.0,64.5,40
1850.0,67.5,20
1850.0,70.5,24
1850.0,73.5,64
1850.0,76.5,64
1850.0,79.5,89
1850.0,82.5,232
1850.0,85.5,255
1850.0,88.5,114
1850.0,91.5,128
1850.0,94.5,76
1850.0,97.5,46
1850.0,100.5,31
1850.0,103.5,42
1850.0,106.5,16
1850.0,109.5,17
1850.0,112.5,23
1850.0,115.5,20
1850.0,118.5,15
1850.0,121.5,15
1850.0,124.5,30
1850.0,127.5,26
1850.0,130.5,14
1850.0,133.5,20
1850.0,136.5,12
1850.0,139.5,16
1850.0,142.5,13
1850.0,145.5,4
1850.0,148.5,4
1850.0,151.5,11
1850.0,154.5,6
1850.0,157.5,3
1850.0,160.5,4
1850.0,163.5,7
1850.0,166.5,11
1850.0,169.5,7
1850.0,172.5,5
1850.0,175.5,9
1850.0,178.5,1
1850.0,181.5,3
1850.0,184.5,5
1850.0,190.5,2
1850.0,193.5,1
1850.0,196.5,1
1850.0,202.5,2
1850.0,205.5,1
1850.0,211.5,4
1850.0,214.5,4
1850.0,217.5,4
1850.0,220.5,1
1850.0,223.5,1
1850.0,229.5,1
1850.0,238.5,1
1850.0,241.5,1
1850.0,277.5,1
1850.0,295.5,1
1850.0,433.5,1
1850.0,562.5,1
1850.0,565.5,1
1850.0,568.5,1
1850.0,601.5,1
1850.0,610.5,1
1850.0,619.5,1
1850.0,883.5,2
1850.0,955.5,1
1850.0,997.5,1
1850.0,1000.5,1
1850.0,1003.5,1
1850.0,1009.5,1
1850.0,1015.5,1
1850.0,1018.5,1
1850.0,1021.5,1
1850.0,1024.5,1
1850.0,1027.5,1
1850.0,1033.5,1
1850.0,1042.5,1
1850.0,1057.5,1
1850.0,1306.5,1
1850.0,1426.5,1
1850.0,1534.5,1
1850.0,1543.5,2
1850.0,1546.5,3
1850.0,1558.5,2
1850.0,1576.5,2
1850.0,1588.5,1
1850.0,1591.5,1
1850.0,1594.5,2
1850.0,1597.5,1
1850.0,1600.5,4
1850.0,1603.5,1
1850.0,1606.5,2
1850.0,1615.5,2
1850.0,1618.5,1
1850.0,1642.5,1
1850.0,1645.5,1
1850.0,1672.5,1
1850.0,1702.5,1
1850.0,1717.5,1
1850.0,2062.5,1
1850.0,2071.5,1
1850.0,2575.5,1
1850.0,3019.5,1
1850.0,3025.5,1
1850.0,3031.5,1
1850.0,3064.5,1
1850.0,3346.5,1
1850.0,4009.5,1
1850.0,4255.5,1
1850.0,5968.5,1
1850.0,5980.5,1
1850.0,5986.5,2
1850.0,5989.5,1
1850.0,5998.5,2
1850.0,6004.5,3
1850.0,6007.5,2
1850.0,6010.5,1
1850.0,6013.5,3
