binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,167.845,156.296,188.344
6500.0,147.392,126.04249999999999,218.492
6600.0,186.067,175.35500000000002,193.845
6700.0,178.686,160.5505,191.765
6800.0,183.733,145.929,193.14499999999998
6900.0,185.349,174.449,193.939
7000.0,191.882,187.235,198.608
7100.0,188.285,174.566,204.683
7200.0,242.234,198.603,296.595
7300.0,205.32049999999998,180.26999999999998,229.296
7400.0,201.987,190.5235,222.15550000000002
7500.0,219.362,189.832,247.219
7600.0,268.9675,211.981,294.3385
7700.0,238.582,209.708,253.129
7800.0,225.765,203.534,246.597
7900.0,239.06650000000002,219.75400000000002,273.666
8000.0,233.382,215.2115,260.5375
8100.0,237.393,216.14749999999998,263.015
8200.0,236.431,220.858,253.492
8300.0,233.3225,210.386,254.522
8400.0,311.131,301.644,327.351
8500.0,273.502,232.642,298.367
8600.0,301.065,268.369,315.705
8700.0,277.28625,226.68,309.572
8800.0,297.25975,280.386,316.809
8900.0,253.9795,235.75,296.298
9000.0,250.591,236.161,266.062
9100.0,253.50600000000003,229.39,273.15999999999997
9200.0,255.243,223.622,283.3485
9300.0,242.332,209.353,273.951
9400.0,251.632,227.873,263.922
9500.0,261.94425,251.7375,335.375
9600.0,267.1405,242.806,312.91
9700.0,299.47875,260.8995,322.738
9800.0,254.76350000000002,238.102,320.07550000000003
9900.0,245.062,235.096,260.4615
10000.0,247.6175,234.463,255.672
10100.0,292.539,249.987,317.664
10200.0,245.4785,226.158,262.167
10300.0,266.95050000000003,254.481,268.906
10400.0,253.618,244.674,265.862
10500.0,292.275,260.016,323.158
10600.0,346.489,319.03,388.823
10700.0,311.978,268.451,335.251
10800.0,306.9,278.038,338.116
10900.0,199.71024999999997,188.449,212.143
11000.0,243.899,207.335,279.791
11100.0,217.806,212.788,230.868
11200.0,284.351,249.501,361.774
11300.0,256.225,244.434,284.19
11400.0,255.8165,243.838,270.205
11500.0,265.6005,202.88325,294.23625
11600.0,228.625,204.969,269.805
11700.0,256.044,245.786,266.982
11800.0,251.903,234.606,278.106
11900.0,0,0,0
12000.0,354.5375,297.0475,357.58349999999996
12100.0,265.531,264.542,265.671
12200.0,249.094,224.73,273.611
12300.0,359.7445,296.6515,376.076
12400.0,276.387,226.677,355.649
12500.0,260.94899999999996,247.653,290.7835
12600.0,251.364,220.913,253.133
12700.0,305.40250000000003,277.093,364.648
12800.0,359.56600000000003,349.13675,369.299
12900.0,300.601,269.5,344.552
13000.0,275.314,273.425,277.679
13200.0,535.576,222.973,841.7465
13400.0,0,0,0
13500.0,0,0,0
13600.0,0,0,0
13700.0,0,0,0
13800.0,0,0,0
13900.0,364.278,331.941,380.364
14300.0,418.96,418.181,420.275
14700.0,342.724,318.454,383.078
15000.0,0,0,0
15300.0,329.793,320.791,351.319
15400.0,370.174,315.062,390.227
15800.0,323.617,1.814,329.335
15900.0,349.15250000000003,309.8135,385.84749999999997
16000.0,164.343,110.672,300.18100000000004
16300.0,0,0,0
16500.0,335.63800000000003,333.66325,380.46299999999997
16600.0,332.57500000000005,320.373,363.765
16700.0,362.24625000000003,328.929,373.108
16800.0,314.241,305.643,321.051
16900.0,323.943,308.82,324.33349999999996
17000.0,365.97525,334.991,377.629
17100.0,311.64099999999996,311.3005,312.3625
17200.0,315.22400000000005,305.97749999999996,323.732
17300.0,326.353,321.575,340.03
17500.0,319.697,302.279,320.363
17600.0,0,0,0
17700.0,0,0,0
17800.0,341.214,338.166,344.262
