binned_distance,binned_rtt,count
1450.0,346.5,5
1450.0,349.5,4
1450.0,352.5,4
1450.0,355.5,1
1450.0,358.5,1
1450.0,361.5,4
1450.0,364.5,2
1450.0,370.5,4
1450.0,385.5,1
1450.0,394.5,3
1450.0,409.5,1
1450.0,412.5,2
1450.0,433.5,1
1450.0,442.5,1
1450.0,1537.5,1
1450.0,1546.5,2
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1564.5,1
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1663.5,1
1450.0,2128.5,1
1450.0,4531.5,1
1450.0,16738.5,1
1450.0,17617.5,1
1450.0,17992.5,1
1450.0,18607.5,1
1450.0,18859.5,1
1450.0,18961.5,1
1450.0,19426.5,1
1450.0,20185.5,1
1550.0,22.5,2
1550.0,25.5,1
1550.0,28.5,6
1550.0,31.5,2
1550.0,34.5,17
1550.0,37.5,10
1550.0,40.5,8
1550.0,43.5,19
1550.0,46.5,40
1550.0,49.5,14
1550.0,52.5,5
1550.0,55.5,14
1550.0,58.5,13
1550.0,61.5,3
1550.0,64.5,11
1550.0,67.5,3
1550.0,100.5,1
1550.0,103.5,1
1550.0,187.5,2
1550.0,223.5,1
1550.0,226.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,259.5,4
1550.0,262.5,4
1550.0,265.5,3
1550.0,268.5,1
1550.0,274.5,2
1550.0,1543.5,1
1550.0,1603.5,1
1550.0,1609.5,1
1550.0,1621.5,1
1550.0,1627.5,1
1550.0,3130.5,1
1650.0,34.5,25
1650.0,37.5,32
1650.0,40.5,51
1650.0,43.5,26
1650.0,46.5,37
1650.0,49.5,27
1650.0,52.5,23
1650.0,55.5,23
1650.0,58.5,14
1650.0,61.5,11
1650.0,64.5,8
1650.0,67.5,5
1650.0,70.5,7
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,1
1650.0,88.5,1
1650.0,106.5,1
1650.0,118.5,1
1650.0,130.5,2
1650.0,133.5,1
1650.0,145.5,1
1650.0,154.5,2
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,1
1650.0,175.5,3
1650.0,178.5,2
1650.0,181.5,2
1650.0,184.5,1
1650.0,211.5,1
1650.0,301.5,1
1650.0,313.5,1
1650.0,316.5,1
1650.0,325.5,1
1650.0,340.5,1
1650.0,364.5,1
1650.0,586.5,1
1650.0,1078.5,1
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1579.5,1
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1594.5,1
1650.0,1624.5,1
1650.0,1651.5,1
1650.0,1657.5,1
1650.0,1678.5,1
1650.0,1681.5,1
1650.0,1804.5,1
1750.0,34.5,91
1750.0,37.5,238
1750.0,40.5,108
1750.0,43.5,103
1750.0,46.5,61
1750.0,49.5,66
1750.0,52.5,65
1750.0,55.5,42
1750.0,58.5,19
1750.0,61.5,19
1750.0,64.5,18
1750.0,67.5,7
1750.0,70.5,1
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,1
1750.0,94.5,2
1750.0,100.5,2
1750.0,106.5,1
1750.0,109.5,1
1750.0,118.5,1
1750.0,127.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,154.5,3
1750.0,157.5,1
1750.0,160.5,1
1750.0,169.5,1
1750.0,175.5,1
1750.0,193.5,1
1750.0,208.5,1
1750.0,250.5,1
1750.0,256.5,1
1750.0,268.5,1
1750.0,286.5,1
1750.0,304.5,1
1750.0,313.5,1
1750.0,364.5,1
1750.0,517.5,1
1750.0,895.5,1
1750.0,1534.5,1
1750.0,1540.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1570.5,1
1750.0,1573.5,3
1750.0,1576.5,1
1750.0,1579.5,2
1750.0,1582.5,1
1750.0,1585.5,2
1750.0,1588.5,1
1750.0,1591.5,2
1750.0,1597.5,1
1750.0,1621.5,1
1750.0,1687.5,1
1750.0,2056.5,1
1750.0,2059.5,1
1750.0,2080.5,1
1750.0,2383.5,1
1750.0,2686.5,1
1750.0,3061.5,1
1750.0,19981.5,1
1850.0,1.5,4
1850.0,22.5,7
1850.0,25.5,2
1850.0,28.5,1
1850.0,31.5,3
1850.0,34.5,249
1850.0,37.5,405
1850.0,40.5,296
1850.0,43.5,201
1850.0,46.5,280
1850.0,49.5,227
1850.0,52.5,186
1850.0,55.5,105
1850.0,58.5,110
1850.0,61.5,63
1850.0,64.5,69
1850.0,67.5,64
1850.0,70.5,31
1850.0,73.5,47
1850.0,76.5,12
1850.0,79.5,26
1850.0,82.5,38
1850.0,85.5,15
1850.0,88.5,10
1850.0,91.5,19
1850.0,94.5,10
1850.0,97.5,1
1850.0,100.5,17
1850.0,103.5,5
1850.0,106.5,5
1850.0,109.5,4
1850.0,112.5,11
1850.0,115.5,13
1850.0,118.5,4
1850.0,121.5,26
1850.0,124.5,10
1850.0,127.5,8
1850.0,130.5,12
1850.0,133.5,10
1850.0,136.5,10
1850.0,139.5,11
1850.0,142.5,8
1850.0,145.5,5
1850.0,148.5,5
1850.0,154.5,3
1850.0,157.5,3
1850.0,160.5,8
1850.0,163.5,5
1850.0,166.5,2
1850.0,169.5,3
1850.0,172.5,9
1850.0,175.5,11
1850.0,178.5,14
1850.0,181.5,19
1850.0,184.5,17
1850.0,187.5,9
1850.0,190.5,5
1850.0,193.5,7
1850.0,196.5,10
1850.0,199.5,14
1850.0,202.5,8
1850.0,205.5,11
1850.0,208.5,12
1850.0,211.5,10
1850.0,214.5,1
1850.0,217.5,3
1850.0,220.5,3
1850.0,223.5,6
1850.0,226.5,2
1850.0,229.5,1
1850.0,232.5,4
1850.0,235.5,1
1850.0,238.5,1
1850.0,241.5,2
1850.0,244.5,4
1850.0,247.5,4
1850.0,250.5,5
1850.0,259.5,1
1850.0,262.5,8
1850.0,265.5,24
1850.0,268.5,13
1850.0,271.5,17
1850.0,274.5,8
1850.0,277.5,16
1850.0,280.5,6
1850.0,283.5,7
1850.0,286.5,2
1850.0,289.5,3
1850.0,292.5,1
1850.0,295.5,4
1850.0,301.5,2
1850.0,304.5,9
1850.0,307.5,1
1850.0,310.5,4
1850.0,313.5,1
1850.0,316.5,3
1850.0,319.5,6
1850.0,322.5,9
1850.0,325.5,4
1850.0,328.5,6
1850.0,331.5,1
1850.0,334.5,1
1850.0,340.5,3
1850.0,343.5,1
1850.0,346.5,2
1850.0,349.5,1
1850.0,352.5,4
1850.0,355.5,1
1850.0,361.5,2
1850.0,376.5,1
1850.0,379.5,1
1850.0,418.5,1
1850.0,424.5,1
1850.0,610.5,1
1850.0,994.5,1
1850.0,1054.5,1
1850.0,1081.5,1
1850.0,1246.5,1
1850.0,1291.5,1
1850.0,1486.5,1
1850.0,1492.5,2
1850.0,1495.5,2
1850.0,1498.5,4
1850.0,1501.5,2
1850.0,1504.5,1
1850.0,1510.5,2
1850.0,1513.5,4
1850.0,1516.5,3
1850.0,1519.5,1
1850.0,1525.5,2
1850.0,1531.5,4
1850.0,1534.5,5
1850.0,1540.5,1
1850.0,1543.5,4
1850.0,1549.5,3
1850.0,1552.5,4
1850.0,1555.5,2
1850.0,1558.5,2
1850.0,1561.5,3
1850.0,1564.5,3
1850.0,1567.5,2
1850.0,1570.5,3
1850.0,1573.5,1
1850.0,1576.5,3
1850.0,1579.5,4
1850.0,1582.5,2
1850.0,1585.5,5
1850.0,1588.5,2
1850.0,1591.5,3
1850.0,1597.5,2
1850.0,1603.5,2
1850.0,1606.5,2
1850.0,1609.5,3
1850.0,1615.5,3
1850.0,1621.5,2
1850.0,1630.5,1
1850.0,1639.5,1
1850.0,1642.5,1
1850.0,1645.5,1
1850.0,1657.5,1
1850.0,1660.5,1
1850.0,1663.5,1
1850.0,1666.5,1
1850.0,1672.5,1
1850.0,1675.5,1
1850.0,1678.5,1
1850.0,1690.5,1
1850.0,1702.5,1
1850.0,1708.5,1
1850.0,1714.5,1
1850.0,1717.5,1
1850.0,1723.5,1
1850.0,1750.5,1
1850.0,1768.5,1
1850.0,1774.5,1
1850.0,1804.5,1
1850.0,1855.5,1
1850.0,1876.5,1
1850.0,1954.5,1
1850.0,1969.5,1
1850.0,2035.5,1
1850.0,2041.5,2
1850.0,2047.5,3
1850.0,2050.5,2
1850.0,2053.5,1
1850.0,2056.5,4
1850.0,2059.5,2
1850.0,2062.5,1
1850.0,2077.5,1
1850.0,2086.5,1
1850.0,2215.5,1
1850.0,2797.5,1
1850.0,3130.5,1
1850.0,3139.5,1
1850.0,3151.5,1
1850.0,3214.5,1
1850.0,3217.5,1
1850.0,3247.5,1
1850.0,3271.5,1
1850.0,3394.5,1
1850.0,4780.5,1
1850.0,7795.5,1
1850.0,8671.5,1
1850.0,10024.5,1
1850.0,11995.5,1
1850.0,18946.5,1
1850.0,29005.5,1
1950.0,1.5,2
1950.0,28.5,15
1950.0,31.5,65
1950.0,34.5,76
1950.0,37.5,56
1950.0,40.5,65
1950.0,43.5,53
1950.0,46.5,35
1950.0,49.5,11
1950.0,52.5,10
1950.0,55.5,6
1950.0,58.5,6
1950.0,61.5,6
1950.0,64.5,3
1950.0,67.5,6
1950.0,70.5,3
1950.0,73.5,1
1950.0,76.5,2
1950.0,85.5,1
1950.0,94.5,1
1950.0,118.5,6
1950.0,127.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,160.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,280.5,1
1950.0,283.5,1
1950.0,307.5,1
1950.0,352.5,1
1950.0,358.5,1
1950.0,1057.5,1
1950.0,1537.5,2
1950.0,1546.5,1
1950.0,1570.5,2
1950.0,1576.5,1
1950.0,1645.5,1
1950.0,1693.5,1
1950.0,2047.5,1
1950.0,2050.5,1
1950.0,3070.5,1
1950.0,15364.5,1
2050.0,1.5,2
2050.0,28.5,14
2050.0,31.5,104
2050.0,34.5,57
2050.0,37.5,51
2050.0,40.5,916
2050.0,43.5,817
2050.0,46.5,428
2050.0,49.5,262
2050.0,52.5,148
2050.0,55.5,90
2050.0,58.5,76
2050.0,61.5,79
2050.0,64.5,62
2050.0,67.5,113
2050.0,70.5,31
2050.0,73.5,26
2050.0,76.5,8
2050.0,79.5,14
2050.0,82.5,15
2050.0,85.5,8
2050.0,88.5,7
2050.0,91.5,7
2050.0,94.5,5
2050.0,97.5,6
2050.0,100.5,6
2050.0,103.5,3
2050.0,106.5,4
2050.0,109.5,3
2050.0,112.5,2
2050.0,115.5,6
2050.0,118.5,3
2050.0,121.5,3
2050.0,124.5,4
2050.0,127.5,3
2050.0,130.5,4
2050.0,133.5,2
2050.0,136.5,3
2050.0,139.5,3
2050.0,142.5,9
2050.0,145.5,5
2050.0,148.5,2
2050.0,151.5,4
2050.0,154.5,2
2050.0,157.5,3
2050.0,160.5,2
2050.0,166.5,4
2050.0,169.5,2
2050.0,172.5,4
2050.0,175.5,2
2050.0,178.5,3
2050.0,181.5,3
2050.0,184.5,4
2050.0,187.5,3
2050.0,190.5,4
2050.0,193.5,4
2050.0,196.5,2
2050.0,199.5,1
2050.0,202.5,1
2050.0,208.5,2
2050.0,211.5,1
2050.0,214.5,1
2050.0,223.5,3
2050.0,229.5,1
2050.0,265.5,3
2050.0,268.5,3
2050.0,271.5,3
2050.0,274.5,5
2050.0,277.5,1
2050.0,280.5,1
2050.0,286.5,5
2050.0,292.5,2
2050.0,298.5,2
2050.0,301.5,2
2050.0,307.5,4
2050.0,310.5,2
2050.0,313.5,5
2050.0,316.5,4
2050.0,319.5,8
2050.0,322.5,4
2050.0,325.5,6
2050.0,331.5,2
2050.0,343.5,4
2050.0,361.5,2
2050.0,364.5,1
2050.0,367.5,1
2050.0,376.5,1
2050.0,415.5,1
2050.0,421.5,1
2050.0,463.5,1
2050.0,493.5,1
2050.0,628.5,1
2050.0,730.5,1
2050.0,847.5,1
2050.0,943.5,1
2050.0,1042.5,1
2050.0,1051.5,1
2050.0,1054.5,1
2050.0,1066.5,1
2050.0,1105.5,1
2050.0,1123.5,1
2050.0,1528.5,2
2050.0,1531.5,1
2050.0,1534.5,1
2050.0,1537.5,2
2050.0,1540.5,11
2050.0,1543.5,7
2050.0,1546.5,2
2050.0,1549.5,4
2050.0,1555.5,3
2050.0,1558.5,1
2050.0,1564.5,1
2050.0,1567.5,7
2050.0,1570.5,7
2050.0,1573.5,6
2050.0,1576.5,5
2050.0,1579.5,5
2050.0,1582.5,5
2050.0,1585.5,5
2050.0,1588.5,3
2050.0,1591.5,2
2050.0,1594.5,3
2050.0,1597.5,4
2050.0,1600.5,4
2050.0,1609.5,3
2050.0,1612.5,1
2050.0,1615.5,2
2050.0,1618.5,1
2050.0,1621.5,1
2050.0,1624.5,1
2050.0,1630.5,1
2050.0,1633.5,1
2050.0,1648.5,1
2050.0,1651.5,1
2050.0,1654.5,2
2050.0,1684.5,1
2050.0,1696.5,1
2050.0,1708.5,1
2050.0,1729.5,1
2050.0,1753.5,1
2050.0,1804.5,1
2050.0,1858.5,1
2050.0,1885.5,1
2050.0,1903.5,1
2050.0,1909.5,1
2050.0,1975.5,1
2050.0,2029.5,1
2050.0,2032.5,1
2050.0,2038.5,1
2050.0,2041.5,1
2050.0,2044.5,1
2050.0,2047.5,2
2050.0,2050.5,3
2050.0,2053.5,2
2050.0,2062.5,1
2050.0,2065.5,1
2050.0,2068.5,1
2050.0,2071.5,1
2050.0,2080.5,1
2050.0,2098.5,1
2050.0,2242.5,1
2050.0,2722.5,1
2050.0,2953.5,1
2050.0,2974.5,1
2050.0,2989.5,1
2050.0,2998.5,1
2050.0,3001.5,1
2050.0,3010.5,3
2050.0,3025.5,4
2050.0,3034.5,1
2050.0,3040.5,1
2050.0,3043.5,1
2050.0,3049.5,2
2050.0,3052.5,1
2050.0,3064.5,1
2050.0,3067.5,2
2050.0,3073.5,1
2050.0,3076.5,1
2050.0,3079.5,1
2050.0,3088.5,1
2050.0,3091.5,3
2050.0,3094.5,2
2050.0,3097.5,1
2050.0,3106.5,1
2050.0,3112.5,2
2050.0,3136.5,1
2050.0,3427.5,1
2050.0,3736.5,1
2050.0,9427.5,1
2050.0,9667.5,1
2050.0,9745.5,1
2050.0,10000.5,1
2050.0,18691.5,1
2150.0,1.5,6
2150.0,10.5,2
2150.0,28.5,26
2150.0,31.5,127
2150.0,34.5,97
2150.0,37.5,132
2150.0,40.5,567
2150.0,43.5,393
2150.0,46.5,410
2150.0,49.5,433
2150.0,52.5,259
2150.0,55.5,151
2150.0,58.5,158
2150.0,61.5,81
2150.0,64.5,53
2150.0,67.5,46
2150.0,70.5,23
2150.0,73.5,57
2150.0,76.5,31
2150.0,79.5,15
2150.0,82.5,17
2150.0,85.5,45
2150.0,88.5,12
2150.0,91.5,5
2150.0,94.5,16
2150.0,97.5,8
2150.0,100.5,12
2150.0,103.5,4
2150.0,106.5,3
2150.0,109.5,7
2150.0,112.5,5
2150.0,115.5,9
2150.0,118.5,106
2150.0,121.5,84
2150.0,124.5,13
2150.0,127.5,25
2150.0,130.5,77
2150.0,133.5,35
2150.0,136.5,56
2150.0,139.5,15
2150.0,142.5,42
2150.0,145.5,73
2150.0,148.5,16
2150.0,151.5,61
2150.0,154.5,17
2150.0,157.5,9
2150.0,160.5,18
2150.0,163.5,26
2150.0,166.5,12
2150.0,169.5,20
2150.0,172.5,38
2150.0,175.5,84
2150.0,178.5,56
2150.0,181.5,27
2150.0,184.5,35
2150.0,187.5,64
2150.0,190.5,25
2150.0,193.5,9
2150.0,196.5,7
2150.0,199.5,6
2150.0,202.5,18
2150.0,205.5,6
2150.0,208.5,12
2150.0,211.5,2
2150.0,214.5,5
2150.0,217.5,1
2150.0,223.5,2
2150.0,226.5,5
2150.0,229.5,3
2150.0,232.5,4
2150.0,235.5,1
2150.0,241.5,1
2150.0,244.5,1
2150.0,250.5,2
2150.0,256.5,1
2150.0,259.5,3
2150.0,262.5,2
2150.0,268.5,2
2150.0,271.5,3
2150.0,274.5,2
2150.0,277.5,3
2150.0,283.5,2
2150.0,286.5,4
2150.0,289.5,2
2150.0,292.5,6
2150.0,298.5,2
2150.0,301.5,5
2150.0,304.5,1
2150.0,307.5,4
2150.0,310.5,4
2150.0,313.5,3
2150.0,316.5,7
2150.0,319.5,1
2150.0,322.5,1
2150.0,325.5,1
2150.0,328.5,2
2150.0,331.5,1
2150.0,340.5,1
2150.0,346.5,1
2150.0,352.5,1
2150.0,355.5,1
2150.0,364.5,2
2150.0,367.5,1
2150.0,388.5,1
2150.0,406.5,1
2150.0,418.5,1
2150.0,424.5,1
2150.0,442.5,1
2150.0,1039.5,1
2150.0,1057.5,1
2150.0,1063.5,1
2150.0,1195.5,1
2150.0,1537.5,1
2150.0,1540.5,3
2150.0,1543.5,4
2150.0,1546.5,1
2150.0,1549.5,3
2150.0,1555.5,2
2150.0,1558.5,3
2150.0,1561.5,4
2150.0,1567.5,2
2150.0,1570.5,3
2150.0,1573.5,3
2150.0,1576.5,4
2150.0,1579.5,3
2150.0,1582.5,3
2150.0,1585.5,5
2150.0,1588.5,4
2150.0,1591.5,3
2150.0,1594.5,2
2150.0,1597.5,1
2150.0,1600.5,2
2150.0,1606.5,2
2150.0,1609.5,4
2150.0,1612.5,1
2150.0,1615.5,2
2150.0,1618.5,2
2150.0,1621.5,1
2150.0,1627.5,1
2150.0,1645.5,1
2150.0,1648.5,2
2150.0,1651.5,2
2150.0,1663.5,1
2150.0,1672.5,1
2150.0,1681.5,1
2150.0,1687.5,1
2150.0,1690.5,2
2150.0,1693.5,1
2150.0,1696.5,2
2150.0,1711.5,1
2150.0,1714.5,1
2150.0,1741.5,1
2150.0,1747.5,1
2150.0,1756.5,1
2150.0,1792.5,1
2150.0,1822.5,1
2150.0,1825.5,1
2150.0,1828.5,1
2150.0,1933.5,1
2150.0,2044.5,2
2150.0,2047.5,1
2150.0,2050.5,3
2150.0,2053.5,5
2150.0,2056.5,1
2150.0,2059.5,3
2150.0,2062.5,2
2150.0,2068.5,2
2150.0,2131.5,2
2150.0,2134.5,1
2150.0,2137.5,1
2150.0,2140.5,1
2150.0,2143.5,2
2150.0,2146.5,1
2150.0,2152.5,1
2150.0,2155.5,1
2150.0,2185.5,1
2150.0,2284.5,1
2150.0,2395.5,1
2150.0,2635.5,1
2150.0,2680.5,1
2150.0,2854.5,1
2150.0,3031.5,1
2150.0,3043.5,1
2150.0,3055.5,1
2150.0,3064.5,1
2150.0,3085.5,1
2150.0,3103.5,1
2150.0,3124.5,1
2150.0,3157.5,1
2150.0,3217.5,1
2150.0,3262.5,1
2150.0,3301.5,1
2150.0,3325.5,1
2150.0,3352.5,1
2150.0,3508.5,1
2150.0,3568.5,1
2150.0,3583.5,1
2150.0,4405.5,1
2150.0,4432.5,1
2150.0,6070.5,1
2150.0,8848.5,1
2150.0,8872.5,1
2150.0,10291.5,1
2150.0,10336.5,1
2150.0,15367.5,1
2150.0,15565.5,1
2150.0,15613.5,1
2150.0,17815.5,1
2150.0,18103.5,1
2150.0,20668.5,1
2150.0,21622.5,1
2150.0,31141.5,1
2250.0,1.5,53
2250.0,22.5,2
2250.0,28.5,1
2250.0,34.5,5
2250.0,37.5,6
2250.0,40.5,38
2250.0,43.5,179
2250.0,46.5,452
2250.0,49.5,313
2250.0,52.5,301
2250.0,55.5,211
2250.0,58.5,147
2250.0,61.5,75
2250.0,64.5,61
2250.0,67.5,56
2250.0,70.5,23
2250.0,73.5,16
2250.0,76.5,7
2250.0,79.5,10
2250.0,82.5,3
2250.0,85.5,5
2250.0,88.5,3
2250.0,91.5,2
2250.0,94.5,2
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,1
2250.0,115.5,4
2250.0,118.5,4
2250.0,121.5,5
2250.0,124.5,1
2250.0,127.5,4
2250.0,133.5,2
2250.0,136.5,5
2250.0,139.5,5
2250.0,142.5,3
2250.0,145.5,8
2250.0,148.5,6
2250.0,151.5,1
2250.0,154.5,4
2250.0,157.5,2
2250.0,160.5,1
2250.0,163.5,5
2250.0,172.5,8
2250.0,175.5,6
2250.0,178.5,10
2250.0,181.5,2
2250.0,184.5,7
2250.0,187.5,8
2250.0,190.5,5
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,2
2250.0,205.5,2
2250.0,208.5,1
2250.0,220.5,5
2250.0,223.5,2
2250.0,226.5,1
2250.0,229.5,2
2250.0,232.5,1
2250.0,241.5,1
2250.0,256.5,1
2250.0,259.5,2
2250.0,262.5,1
2250.0,271.5,1
2250.0,277.5,1
2250.0,289.5,3
2250.0,298.5,1
2250.0,304.5,2
2250.0,307.5,3
2250.0,310.5,3
2250.0,313.5,1
2250.0,316.5,3
2250.0,319.5,1
2250.0,322.5,1
2250.0,325.5,4
2250.0,328.5,3
2250.0,331.5,2
2250.0,334.5,1
2250.0,337.5,1
2250.0,343.5,2
2250.0,346.5,1
2250.0,349.5,1
2250.0,352.5,1
2250.0,355.5,2
2250.0,361.5,1
2250.0,367.5,2
2250.0,376.5,1
2250.0,385.5,1
2250.0,394.5,1
2250.0,397.5,1
2250.0,406.5,1
2250.0,409.5,1
2250.0,412.5,2
2250.0,835.5,1
2250.0,1048.5,2
2250.0,1063.5,1
2250.0,1108.5,1
2250.0,1348.5,1
2250.0,1540.5,1
2250.0,1546.5,3
2250.0,1549.5,3
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1564.5,1
2250.0,1567.5,1
2250.0,1573.5,3
2250.0,1576.5,2
2250.0,1579.5,5
2250.0,1582.5,6
2250.0,1588.5,4
2250.0,1591.5,1
2250.0,1594.5,3
2250.0,1597.5,1
2250.0,1600.5,3
2250.0,1603.5,3
2250.0,1606.5,1
2250.0,1612.5,1
2250.0,1615.5,1
2250.0,1618.5,1
2250.0,1621.5,1
2250.0,1624.5,1
2250.0,1633.5,1
2250.0,1651.5,1
2250.0,1660.5,1
2250.0,1684.5,1
2250.0,1687.5,1
2250.0,1705.5,1
2250.0,1708.5,1
2250.0,1732.5,1
2250.0,1747.5,1
2250.0,2053.5,1
2250.0,2056.5,2
2250.0,2062.5,1
2250.0,2065.5,1
2250.0,2080.5,1
2250.0,2107.5,1
2250.0,2962.5,1
2250.0,3139.5,1
2250.0,3145.5,1
2250.0,3223.5,1
2250.0,3814.5,1
2250.0,4285.5,1
2250.0,6868.5,1
2250.0,12526.5,1
2250.0,13327.5,1
2250.0,17479.5,1
2250.0,17749.5,1
2250.0,19333.5,1
2250.0,19771.5,1
2250.0,23497.5,1
2250.0,23707.5,1
2250.0,52822.5,1
2350.0,1.5,2
2350.0,31.5,3
2350.0,34.5,9
2350.0,37.5,12
2350.0,40.5,32
2350.0,43.5,51
2350.0,46.5,657
2350.0,49.5,608
2350.0,52.5,491
2350.0,55.5,374
2350.0,58.5,207
2350.0,61.5,183
2350.0,64.5,72
2350.0,67.5,66
2350.0,70.5,35
2350.0,73.5,47
2350.0,76.5,18
2350.0,79.5,9
2350.0,82.5,11
2350.0,85.5,7
2350.0,88.5,10
2350.0,91.5,7
2350.0,94.5,5
2350.0,97.5,3
2350.0,100.5,2
2350.0,103.5,3
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,75
2350.0,115.5,6
2350.0,118.5,4
2350.0,121.5,5
2350.0,124.5,57
2350.0,127.5,8
2350.0,130.5,7
2350.0,133.5,20
2350.0,136.5,11
2350.0,139.5,10
2350.0,142.5,15
2350.0,145.5,13
2350.0,148.5,17
2350.0,151.5,2
2350.0,154.5,20
2350.0,157.5,10
2350.0,160.5,9
2350.0,163.5,6
2350.0,166.5,9
2350.0,169.5,5
2350.0,172.5,6
2350.0,175.5,13
2350.0,178.5,22
2350.0,181.5,5
2350.0,184.5,8
2350.0,187.5,8
2350.0,190.5,10
2350.0,193.5,7
2350.0,196.5,3
2350.0,199.5,2
2350.0,202.5,1
2350.0,205.5,4
2350.0,208.5,5
2350.0,211.5,4
2350.0,217.5,2
2350.0,220.5,2
2350.0,223.5,1
2350.0,232.5,1
2350.0,235.5,2
2350.0,238.5,1
2350.0,244.5,2
2350.0,250.5,3
2350.0,253.5,2
2350.0,262.5,2
2350.0,265.5,1
2350.0,268.5,1
2350.0,274.5,4
2350.0,277.5,5
2350.0,280.5,2
2350.0,283.5,6
2350.0,286.5,2
2350.0,289.5,1
2350.0,292.5,3
2350.0,295.5,3
2350.0,298.5,1
2350.0,307.5,1
2350.0,310.5,5
2350.0,313.5,4
2350.0,316.5,2
2350.0,322.5,1
2350.0,325.5,1
