binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6500.0,128.581,119.46,274.534
6600.0,188.01825,177.10500000000002,237.31799999999998
6700.0,161.7735,141.866,187.084
6800.0,143.787,46.206,192.829
6900.0,183.638,175.086,213.016
7000.0,187.47250000000003,177.273,202.37599999999998
7100.0,189.352,178.387,195.49
7200.0,195.80725,170.514,241.509
7300.0,195.7075,181.597,273.576
7400.0,189.56599999999997,182.937,206.522
7500.0,193.324,183.654,213.674
7600.0,277.22125000000005,253.848,362.102
7700.0,215.4065,198.538,328.789
7800.0,199.22699999999998,188.82850000000002,215.93
7900.0,283.028,241.2185,329.62
8000.0,262.654,219.36249999999998,343.00825
8100.0,229.1235,213.814,284.954
8200.0,266.345,223.5195,349.166
8300.0,329.269,228.776,378.23299999999995
8400.0,294.638,247.246,323.821
8500.0,263.78125,213.013,357.418
8600.0,260.922,224.532,304.747
8700.0,242.7015,220.233,297.965
8800.0,291.275,277.5825,302.6645
8900.0,266.85625,247.5605,288.126
9000.0,282.61199999999997,269.018,297.9865
9100.0,257.92949999999996,235.88400000000001,277.696
9200.0,259.34074999999996,240.35275,284.51175
9300.0,272.394,256.129,312.294
9400.0,266.221,249.075,285.354
9500.0,299.13599999999997,260.25374999999997,352.5455
9600.0,270.6625,227.4805,317.007
9700.0,274.628,246.7455,316.67425
9800.0,248.321,231.598,266.205
9900.0,245.89249999999998,231.25,277.401
10000.0,249.14049999999997,232.233,261.4065
10100.0,331.068,244.94025,371.81375
10200.0,253.12925,242.09750000000003,263.0345
10300.0,260.10200000000003,252.6975,272.06325000000004
10400.0,256.248,246.2295,266.702
10500.0,253.38,243.519,268.042
10600.0,305.979,262.2315,376.98400000000004
10700.0,273.404,252.5855,323.67375
10800.0,256.339,238.882,291.3035
10900.0,207.115,196.479,267.25
11000.0,267.49775,255.397,277.659
11100.0,288.66650000000004,240.41075,346.099
11200.0,270.8375,201.346,353.543
11300.0,200.90625,191.348,249.39249999999998
11400.0,257.259,247.51,268.491
11500.0,274.376,201.2355,324.4385
11600.0,208.931,195.906,265.124
11700.0,249.739,238.955,265.795
11800.0,290.573,261.425,1751.3700000000001
11900.0,276.28425,254.907,303.343
12000.0,218.86,215.813,276.4915
12100.0,252.83474999999999,246.902,272.57925
12200.0,281.83849999999995,276.2905,290.884
12300.0,274.0115,239.739,277.479
12400.0,278.806,221.733,316.931
12500.0,285.653,211.574,306.64549999999997
12600.0,216.12775,204.24450000000002,226.19975
12700.0,236.338,213.1245,300.773
12800.0,273.0345,221.481,305.196
12900.0,290.1325,275.611,292.051
13000.0,218.514,211.895,232.087
13300.0,416.1505,415.74,416.56100000000004
13400.0,0,0,0
13500.0,282.856,277.379,304.943
13900.0,379.565,354.395,417.686
14000.0,368.3325,368.245,369.22799999999995
14200.0,327.91200000000003,308.01,347.814
14700.0,366.7205,355.074,371.7895
14800.0,352.952,79.697,363.523
15000.0,0,0,0
15200.0,451.64300000000003,441.552,461.734
15400.0,322.62424999999996,294.482,376.567
15700.0,321.799,318.742,324.856
15800.0,377.157,324.8,381.111
15900.0,302.271,273.9275,334.0575
16000.0,111.611,58.193,299.855
16300.0,302.83175,301.6915,303.972
16500.0,353.307,301.851,387.586
16600.0,372.0055,319.047,410.523
16700.0,369.116,338.401,382.948
16800.0,319.3695,311.45,349.504
16900.0,346.345,259.6995,361.67999999999995
17000.0,334.479,300.031,380.846
17100.0,314.92499999999995,314.377,330.88374999999996
17200.0,316.217,312.767,323.27750000000003
17300.0,355.82475,343.146,411.309
17400.0,335.093,312.87,348.643
17500.0,352.952,352.456,353.58349999999996
17600.0,395.92600000000004,311.897,397.716
17700.0,313.91525,313.494,314.227
17800.0,327.7,313.916,328.0885
17900.0,314.234,313.758,314.71
