binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,163.13049999999998,138.262,206.831
8200.0,168.8245,141.624,265.344
8300.0,158.734,140.41750000000002,201.40949999999998
8400.0,178.063,155.8305,281.081
8500.0,312.079,201.548,340.934
8600.0,271.925,258.35450000000003,280.6025
8700.0,276.415,158.864,329.458
8800.0,153.762,134.59,258.766
8900.0,230.096,185.602,281.705
9000.0,162.708,143.3545,182.66
9100.0,238.6455,164.533,272.813
9200.0,252.068,184.127,304.818
9300.0,238.21699999999998,201.224,254.80849999999998
9400.0,178.2265,162.3295,212.904
9500.0,235.093,208.632,252.65
9600.0,208.34,193.033,219.695
9700.0,190.1345,169.073,219.662
9800.0,205.9015,192.8485,221.56
9900.0,186.006,173.962,215.832
10000.0,223.9515,197.10399999999998,230.24849999999998
10100.0,218.077,177.2625,231.7185
10200.0,189.371,175.715,224.196
10300.0,207.686,192.2025,218.74374999999998
10400.0,205.3665,195.977,218.622
10500.0,193.741,161.425,239.118
10600.0,226.368,202.828,237.194
10700.0,232.642,217.17700000000002,249.34075
10800.0,257.91,216.98,274.688
10900.0,204.493,189.224,247.447
11000.0,217.0455,194.675,236.699
11100.0,244.91,240.302,246.247
11200.0,222.2515,220.4375,235.64774999999997
11300.0,184.699,175.968,228.051
11400.0,232.573,177.57049999999998,248.546
11500.0,242.63049999999998,231.059,253.745
11600.0,216.582,190.5125,261.63
11700.0,211.117,197.849,230.433
11800.0,190.71550000000002,181.92399999999998,229.7385
11900.0,184.339,177.234,243.182
12000.0,221.892,215.1925,230.708
12100.0,192.401,181.39,215.222
12200.0,225.9635,211.15500000000003,247.03875
12300.0,0,0,0
12400.0,228.472,158.334,249.706
12500.0,0,0,0
12600.0,229.619,226.81,231.219
12700.0,239.152,230.741,246.096
12800.0,231.054,228.668,243.0
12900.0,0,0,0
13000.0,226.42399999999998,225.231,227.617
13700.0,0,0,0
14100.0,280.77750000000003,266.48350000000005,305.7915
14200.0,0,0,0
14800.0,313.46375,308.4435,318.48400000000004
14900.0,265.5775,265.525,265.63
15100.0,286.6545,260.46,312.84900000000005
15600.0,0,0,0
15700.0,277.02,275.1895,284.4955
15800.0,336.73749999999995,334.06100000000004,347.991
15900.0,274.34950000000003,250.4885,307.138
16000.0,251.186,250.866,251.543
16100.0,276.025,267.1755,302.3635
16200.0,297.834,277.674,315.5395
16300.0,117.86574999999999,81.27799999999999,262.6635
16400.0,0,0,0
16500.0,289.945,267.284,303.122
16600.0,292.8515,273.218,303.461
16700.0,272.99649999999997,260.726,285.267
17000.0,282.66949999999997,260.501,304.838
18100.0,268.534,261.228,277.50199999999995
18200.0,264.2045,263.489,272.263
18300.0,270.618,269.677,274.13925
18400.0,0,0,0
18500.0,286.2545,270.156,293.595
18600.0,294.99,290.6145,303.834
18700.0,278.502,269.971,291.806
