binned_distance,binned_rtt,count
150.0,1510.5,1
150.0,1513.5,1
150.0,1516.5,3
150.0,1519.5,4
150.0,1525.5,1
150.0,1534.5,1
150.0,1537.5,2
150.0,1543.5,1
150.0,1546.5,2
150.0,1549.5,2
150.0,1552.5,3
150.0,1555.5,2
150.0,1564.5,1
150.0,1576.5,2
150.0,1579.5,1
150.0,1597.5,3
150.0,1627.5,1
150.0,1636.5,1
150.0,1642.5,1
150.0,1645.5,2
150.0,2002.5,1
150.0,2008.5,1
150.0,2011.5,3
150.0,2659.5,1
150.0,2692.5,1
150.0,3013.5,1
150.0,3025.5,1
150.0,3028.5,1
150.0,10798.5,1
150.0,17653.5,1
250.0,1.5,11
250.0,4.5,12
250.0,7.5,129
250.0,10.5,128
250.0,13.5,107
250.0,16.5,34
250.0,19.5,26
250.0,22.5,14
250.0,25.5,12
250.0,28.5,6
250.0,31.5,8
250.0,37.5,1
250.0,40.5,1
250.0,43.5,2
250.0,46.5,1
250.0,52.5,2
250.0,58.5,1
250.0,67.5,3
250.0,70.5,3
250.0,73.5,1
250.0,82.5,1
250.0,85.5,1
250.0,88.5,2
250.0,100.5,1
250.0,115.5,2
250.0,142.5,1
250.0,160.5,1
250.0,163.5,1
250.0,166.5,1
250.0,169.5,2
250.0,172.5,1
250.0,199.5,1
250.0,202.5,1
250.0,205.5,1
250.0,208.5,1
250.0,250.5,1
250.0,256.5,2
250.0,259.5,1
250.0,328.5,1
250.0,400.5,1
250.0,1024.5,1
250.0,1504.5,1
250.0,1507.5,4
250.0,1510.5,2
250.0,1546.5,1
250.0,1549.5,1
250.0,1558.5,1
250.0,1570.5,1
250.0,2026.5,1
250.0,3028.5,1
250.0,9394.5,1
350.0,1.5,126
350.0,4.5,68
350.0,7.5,1705
350.0,10.5,544
350.0,13.5,500
350.0,16.5,249
350.0,19.5,135
350.0,22.5,101
350.0,25.5,82
350.0,28.5,69
350.0,31.5,51
350.0,34.5,39
350.0,37.5,18
350.0,40.5,19
350.0,43.5,24
350.0,46.5,8
350.0,49.5,11
350.0,52.5,7
350.0,55.5,14
350.0,58.5,11
350.0,61.5,8
350.0,64.5,7
350.0,67.5,10
350.0,70.5,14
350.0,73.5,29
350.0,76.5,43
350.0,79.5,50
350.0,82.5,30
350.0,85.5,32
350.0,88.5,16
350.0,91.5,47
350.0,94.5,18
350.0,97.5,8
350.0,100.5,36
350.0,103.5,11
350.0,106.5,16
350.0,109.5,43
350.0,112.5,11
350.0,115.5,7
350.0,118.5,12
350.0,121.5,7
350.0,127.5,19
350.0,130.5,31
350.0,133.5,23
350.0,136.5,20
350.0,139.5,26
350.0,142.5,51
350.0,145.5,15
350.0,148.5,7
350.0,151.5,10
350.0,154.5,5
350.0,157.5,7
350.0,160.5,15
350.0,163.5,9
350.0,166.5,9
350.0,169.5,5
350.0,172.5,7
350.0,175.5,9
350.0,178.5,6
350.0,181.5,5
350.0,184.5,1
350.0,187.5,3
350.0,190.5,3
350.0,193.5,4
350.0,196.5,2
350.0,199.5,3
350.0,202.5,5
350.0,205.5,2
350.0,208.5,2
350.0,211.5,5
350.0,214.5,4
350.0,217.5,5
350.0,220.5,7
350.0,223.5,5
350.0,226.5,5
350.0,229.5,5
350.0,232.5,3
350.0,235.5,3
350.0,241.5,4
350.0,244.5,5
350.0,247.5,4
350.0,250.5,3
350.0,253.5,4
350.0,256.5,1
350.0,262.5,1
350.0,268.5,5
350.0,271.5,5
350.0,277.5,2
350.0,280.5,1
350.0,283.5,2
350.0,292.5,2
350.0,334.5,1
350.0,337.5,1
350.0,340.5,2
350.0,391.5,2
350.0,1012.5,2
350.0,1015.5,1
350.0,1021.5,1
350.0,1045.5,1
350.0,1060.5,1
350.0,1204.5,1
350.0,1324.5,2
350.0,1336.5,1
350.0,1477.5,1
350.0,1501.5,3
350.0,1504.5,2
350.0,1507.5,13
350.0,1510.5,5
350.0,1513.5,2
350.0,1516.5,2
350.0,1522.5,1
350.0,1528.5,4
350.0,1531.5,6
350.0,1534.5,10
350.0,1537.5,4
350.0,1540.5,6
350.0,1543.5,8
350.0,1546.5,8
350.0,1549.5,5
350.0,1552.5,4
350.0,1555.5,5
350.0,1558.5,8
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,1
350.0,1573.5,1
350.0,1576.5,3
350.0,1597.5,1
350.0,1600.5,2
350.0,1603.5,1
350.0,1606.5,1
350.0,1609.5,3
350.0,1612.5,2
350.0,1615.5,2
350.0,1624.5,1
350.0,1627.5,2
350.0,1633.5,1
350.0,1642.5,5
350.0,1645.5,4
350.0,1648.5,6
350.0,1651.5,3
350.0,1654.5,1
350.0,1660.5,1
350.0,1663.5,2
350.0,1666.5,3
350.0,1699.5,1
350.0,1720.5,1
350.0,1756.5,1
350.0,1936.5,1
350.0,2008.5,1
350.0,2011.5,7
350.0,2014.5,5
350.0,2017.5,3
350.0,2020.5,7
350.0,2023.5,2
350.0,2026.5,3
350.0,2029.5,2
350.0,2032.5,1
350.0,2035.5,1
350.0,2038.5,1
350.0,2044.5,1
350.0,2050.5,1
350.0,2095.5,1
350.0,2101.5,1
350.0,2941.5,1
350.0,3013.5,2
350.0,3064.5,1
350.0,3067.5,2
350.0,3094.5,1
350.0,3115.5,1
350.0,3127.5,1
350.0,4015.5,2
350.0,4018.5,1
350.0,4024.5,1
350.0,4027.5,3
350.0,4030.5,1
350.0,4033.5,1
350.0,4036.5,3
350.0,4519.5,1
350.0,6505.5,1
350.0,6526.5,1
350.0,7639.5,1
350.0,7969.5,1
350.0,8401.5,1
350.0,8734.5,1
350.0,9016.5,1
350.0,9028.5,1
350.0,9037.5,1
350.0,9136.5,1
350.0,9154.5,1
350.0,9637.5,1
350.0,9856.5,1
350.0,11080.5,1
350.0,11704.5,1
350.0,13606.5,1
350.0,13882.5,1
350.0,18382.5,1
350.0,18421.5,1
350.0,18634.5,1
350.0,18655.5,1
350.0,19357.5,1
350.0,19912.5,1
350.0,23866.5,1
350.0,23998.5,1
450.0,1.5,125
450.0,4.5,24
450.0,7.5,313
450.0,10.5,504
450.0,13.5,495
450.0,16.5,281
450.0,19.5,159
450.0,22.5,130
450.0,25.5,77
450.0,28.5,45
450.0,31.5,52
450.0,34.5,32
450.0,37.5,25
450.0,40.5,16
450.0,43.5,8
450.0,46.5,3
450.0,49.5,10
450.0,52.5,9
450.0,55.5,8
450.0,58.5,4
450.0,61.5,10
450.0,64.5,2
450.0,67.5,15
450.0,70.5,3
450.0,73.5,4
450.0,76.5,6
450.0,79.5,1
450.0,82.5,7
450.0,85.5,6
450.0,88.5,5
450.0,91.5,4
450.0,94.5,9
450.0,97.5,5
450.0,100.5,3
450.0,103.5,2
450.0,106.5,3
450.0,109.5,4
450.0,112.5,4
450.0,115.5,2
450.0,118.5,4
450.0,121.5,1
450.0,124.5,2
450.0,127.5,2
450.0,130.5,4
450.0,133.5,1
450.0,136.5,4
450.0,139.5,4
450.0,142.5,5
450.0,145.5,7
450.0,154.5,3
450.0,157.5,3
450.0,160.5,2
450.0,163.5,1
450.0,166.5,1
450.0,169.5,1
450.0,172.5,1
450.0,175.5,1
450.0,178.5,2
450.0,181.5,6
450.0,184.5,1
450.0,187.5,1
450.0,193.5,4
450.0,196.5,2
450.0,199.5,2
450.0,202.5,1
450.0,205.5,3
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,226.5,1
450.0,229.5,2
450.0,238.5,1
450.0,241.5,2
450.0,253.5,1
450.0,256.5,1
450.0,265.5,4
450.0,286.5,1
450.0,289.5,1
450.0,292.5,2
450.0,301.5,3
450.0,304.5,3
450.0,310.5,1
450.0,319.5,2
450.0,322.5,1
450.0,337.5,1
450.0,340.5,1
450.0,379.5,1
450.0,460.5,1
450.0,832.5,1
450.0,1009.5,2
450.0,1018.5,1
450.0,1033.5,1
450.0,1207.5,1
450.0,1312.5,1
450.0,1504.5,2
450.0,1507.5,1
450.0,1510.5,192
450.0,1513.5,109
450.0,1516.5,39
450.0,1519.5,10
450.0,1522.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1537.5,2
450.0,1540.5,3
450.0,1543.5,3
450.0,1546.5,3
450.0,1549.5,3
450.0,1552.5,3
450.0,1555.5,2
450.0,1558.5,1
450.0,1561.5,2
450.0,1564.5,5
450.0,1567.5,3
450.0,1570.5,2
450.0,1576.5,2
450.0,1582.5,2
450.0,1594.5,1
450.0,1597.5,2
450.0,1600.5,3
450.0,1603.5,1
450.0,1612.5,1
450.0,1627.5,1
450.0,1636.5,1
450.0,1639.5,2
450.0,1642.5,2
450.0,1645.5,3
450.0,1648.5,2
450.0,1651.5,2
450.0,1654.5,1
450.0,1657.5,1
450.0,1660.5,1
450.0,1666.5,2
450.0,1729.5,1
450.0,2005.5,1
450.0,2008.5,1
450.0,2011.5,2
450.0,2014.5,1
450.0,2017.5,2
450.0,2020.5,1
450.0,2026.5,1
450.0,2029.5,2
450.0,2035.5,1
450.0,2041.5,1
450.0,2044.5,1
450.0,2068.5,1
450.0,2158.5,1
450.0,3013.5,2
450.0,3025.5,1
450.0,3094.5,1
450.0,3124.5,2
450.0,3577.5,1
450.0,10090.5,1
450.0,14368.5,1
450.0,15703.5,1
450.0,17584.5,1
450.0,18034.5,1
450.0,18121.5,1
450.0,19093.5,1
450.0,21421.5,1
450.0,23347.5,1
450.0,23833.5,1
550.0,1.5,30
550.0,4.5,17
550.0,7.5,279
550.0,10.5,297
550.0,13.5,949
550.0,16.5,437
550.0,19.5,344
550.0,22.5,166
550.0,25.5,83
550.0,28.5,51
550.0,31.5,27
550.0,34.5,10
550.0,37.5,9
550.0,40.5,10
550.0,43.5,2
550.0,46.5,8
550.0,49.5,8
550.0,52.5,2
550.0,55.5,4
550.0,58.5,3
550.0,64.5,4
550.0,67.5,1
550.0,70.5,1
550.0,76.5,5
550.0,79.5,5
550.0,82.5,5
550.0,85.5,9
550.0,88.5,54
550.0,91.5,2
550.0,94.5,1
550.0,97.5,2
550.0,100.5,4
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,118.5,1
550.0,124.5,2
550.0,130.5,2
550.0,133.5,3
550.0,136.5,4
550.0,139.5,10
550.0,142.5,4
550.0,145.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,2
550.0,157.5,4
550.0,160.5,2
550.0,163.5,2
550.0,166.5,1
550.0,178.5,1
550.0,232.5,1
550.0,235.5,2
550.0,238.5,2
550.0,241.5,2
550.0,244.5,2
550.0,262.5,1
550.0,265.5,1
550.0,274.5,2
550.0,283.5,1
550.0,301.5,1
550.0,310.5,1
550.0,322.5,1
550.0,424.5,1
550.0,481.5,1
550.0,1060.5,1
550.0,1477.5,1
550.0,1504.5,1
550.0,1507.5,1
550.0,1510.5,3
550.0,1513.5,2
550.0,1516.5,4
550.0,1519.5,3
550.0,1522.5,1
550.0,1525.5,1
550.0,1528.5,2
550.0,1540.5,3
550.0,1543.5,2
550.0,1546.5,2
550.0,1549.5,3
550.0,1552.5,3
550.0,1558.5,1
550.0,1564.5,1
550.0,1567.5,1
550.0,1582.5,3
550.0,1588.5,2
550.0,1594.5,1
550.0,1597.5,1
550.0,1603.5,2
550.0,1606.5,1
550.0,1615.5,1
550.0,1618.5,1
550.0,1624.5,1
550.0,1627.5,1
550.0,1630.5,1
550.0,1639.5,1
550.0,1642.5,1
550.0,1645.5,2
550.0,1648.5,2
550.0,1651.5,1
550.0,1663.5,1
550.0,1666.5,1
550.0,1669.5,1
550.0,1675.5,1
550.0,1681.5,1
550.0,1750.5,1
550.0,1834.5,1
550.0,1864.5,1
550.0,1945.5,1
550.0,2014.5,2
550.0,2017.5,3
550.0,2023.5,2
550.0,2041.5,1
550.0,3025.5,1
550.0,3064.5,1
550.0,3103.5,1
550.0,3142.5,1
550.0,3232.5,1
550.0,3640.5,1
550.0,4990.5,1
550.0,8635.5,1
550.0,9208.5,1
550.0,17407.5,1
550.0,18613.5,1
550.0,19240.5,1
550.0,19366.5,1
550.0,25444.5,1
550.0,26125.5,1
550.0,29623.5,1
650.0,1.5,33
650.0,4.5,11
650.0,7.5,158
650.0,10.5,106
650.0,13.5,489
650.0,16.5,389
650.0,19.5,259
650.0,22.5,158
650.0,25.5,92
650.0,28.5,53
650.0,31.5,57
650.0,34.5,26
650.0,37.5,21
650.0,40.5,18
650.0,43.5,27
650.0,46.5,19
650.0,49.5,6
650.0,52.5,4
650.0,55.5,3
650.0,58.5,4
650.0,61.5,8
650.0,64.5,1
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,76.5,6
650.0,79.5,13
650.0,82.5,24
650.0,85.5,6
650.0,88.5,9
650.0,91.5,16
650.0,94.5,13
650.0,97.5,5
650.0,100.5,5
650.0,103.5,10
650.0,106.5,3
650.0,109.5,6
650.0,112.5,4
650.0,115.5,9
650.0,118.5,2
650.0,121.5,7
650.0,124.5,1
650.0,127.5,1
650.0,130.5,1
650.0,133.5,3
650.0,136.5,15
650.0,139.5,22
650.0,142.5,12
650.0,145.5,2
650.0,148.5,1
650.0,151.5,1
650.0,154.5,2
650.0,157.5,2
650.0,160.5,4
650.0,163.5,9
650.0,166.5,2
650.0,169.5,3
650.0,172.5,3
650.0,181.5,4
650.0,184.5,1
650.0,187.5,1
650.0,190.5,4
650.0,193.5,3
650.0,199.5,1
650.0,202.5,3
650.0,208.5,1
650.0,214.5,2
650.0,220.5,2
650.0,226.5,3
650.0,229.5,1
650.0,232.5,6
650.0,235.5,3
650.0,238.5,5
650.0,244.5,17
650.0,247.5,2
650.0,253.5,1
650.0,256.5,1
650.0,259.5,2
650.0,262.5,4
650.0,265.5,2
650.0,268.5,4
650.0,271.5,1
650.0,274.5,2
650.0,277.5,1
650.0,280.5,1
650.0,289.5,1
650.0,295.5,1
650.0,313.5,1
650.0,319.5,1
650.0,331.5,1
650.0,337.5,3
650.0,349.5,1
650.0,361.5,1
650.0,364.5,1
650.0,376.5,1
650.0,382.5,2
650.0,1510.5,1
650.0,1513.5,7
650.0,1516.5,2
650.0,1519.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1531.5,1
650.0,1540.5,1
650.0,1543.5,2
650.0,1546.5,1
650.0,1549.5,1
650.0,1555.5,4
650.0,1558.5,3
650.0,1561.5,4
650.0,1564.5,1
650.0,1570.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1606.5,1
650.0,1618.5,1
650.0,1624.5,1
650.0,1633.5,2
650.0,1642.5,2
650.0,1654.5,1
650.0,1675.5,1
650.0,1753.5,1
650.0,1765.5,1
650.0,1777.5,1
650.0,1786.5,1
650.0,1789.5,1
650.0,1843.5,1
650.0,1999.5,1
650.0,2011.5,1
650.0,2014.5,1
650.0,2020.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2578.5,1
650.0,2713.5,1
650.0,2716.5,1
650.0,3007.5,1
650.0,3019.5,1
650.0,3094.5,1
650.0,3235.5,1
650.0,3289.5,1
650.0,6064.5,1
650.0,18466.5,1
750.0,1.5,22
750.0,4.5,3
750.0,7.5,48
750.0,10.5,22
750.0,13.5,41
750.0,16.5,181
750.0,19.5,195
750.0,22.5,131
750.0,25.5,106
750.0,28.5,70
750.0,31.5,45
750.0,34.5,60
750.0,37.5,38
750.0,40.5,26
750.0,43.5,11
750.0,46.5,7
750.0,49.5,7
750.0,52.5,3
750.0,55.5,2
750.0,58.5,2
750.0,61.5,3
750.0,64.5,1
750.0,67.5,1
750.0,70.5,2
750.0,76.5,1
750.0,79.5,1
750.0,82.5,3
750.0,85.5,9
750.0,88.5,2
750.0,91.5,2
750.0,97.5,4
750.0,100.5,6
750.0,103.5,1
750.0,106.5,5
750.0,109.5,6
750.0,112.5,2
750.0,115.5,1
750.0,121.5,1
750.0,127.5,3
750.0,130.5,4
750.0,133.5,1
750.0,136.5,2
750.0,139.5,4
750.0,142.5,7
750.0,145.5,1
750.0,148.5,3
750.0,151.5,1
750.0,157.5,2
750.0,163.5,3
750.0,166.5,3
750.0,169.5,7
750.0,172.5,1
750.0,178.5,6
750.0,181.5,2
750.0,187.5,2
750.0,190.5,2
750.0,196.5,2
750.0,211.5,3
750.0,214.5,3
750.0,217.5,2
750.0,220.5,1
750.0,223.5,3
750.0,232.5,1
750.0,235.5,3
750.0,238.5,3
750.0,241.5,3
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,259.5,8
750.0,265.5,6
750.0,268.5,1
750.0,271.5,1
750.0,280.5,3
750.0,667.5,1
750.0,1021.5,1
750.0,1492.5,1
750.0,1513.5,1
750.0,1516.5,5
750.0,1519.5,2
750.0,1531.5,1
750.0,1534.5,2
750.0,1543.5,2
750.0,1549.5,1
750.0,1555.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1624.5,1
750.0,1636.5,1
750.0,1642.5,1
750.0,1648.5,1
750.0,1654.5,2
750.0,1657.5,1
750.0,2032.5,1
750.0,2785.5,1
750.0,3061.5,1
750.0,5077.5,1
750.0,8890.5,1
750.0,13720.5,1
750.0,17884.5,1
750.0,18271.5,2
750.0,18322.5,1
750.0,18451.5,1
750.0,18733.5,1
750.0,19051.5,1
750.0,19282.5,1
750.0,19813.5,1
750.0,19825.5,1
850.0,7.5,9
850.0,13.5,4
850.0,16.5,50
850.0,19.5,101
850.0,22.5,39
850.0,25.5,34
850.0,28.5,22
850.0,31.5,21
850.0,34.5,20
850.0,37.5,11
850.0,40.5,16
850.0,43.5,7
850.0,49.5,2
850.0,52.5,1
850.0,58.5,1
850.0,61.5,1
850.0,118.5,1
850.0,166.5,1
850.0,574.5,1
850.0,853.5,1
850.0,1024.5,1
850.0,1516.5,3
850.0,1525.5,1
850.0,1537.5,1
850.0,1549.5,2
850.0,1552.5,1
850.0,1567.5,1
850.0,1579.5,1
850.0,1585.5,1
850.0,2041.5,1
850.0,20806.5,1
950.0,1.5,150
950.0,4.5,4
950.0,7.5,112
950.0,10.5,20
950.0,13.5,92
950.0,16.5,117
950.0,19.5,378
950.0,22.5,401
950.0,25.5,260
950.0,28.5,148
950.0,31.5,103
950.0,34.5,70
950.0,37.5,79
950.0,40.5,62
950.0,43.5,45
950.0,46.5,5
950.0,49.5,7
950.0,52.5,2
950.0,55.5,5
950.0,58.5,2
950.0,61.5,1
950.0,64.5,3
950.0,70.5,3
950.0,73.5,3
950.0,76.5,1
950.0,79.5,3
950.0,82.5,3
950.0,85.5,2
950.0,97.5,3
950.0,100.5,7
950.0,106.5,2
950.0,112.5,1
950.0,118.5,2
950.0,127.5,2
950.0,130.5,1
950.0,133.5,4
950.0,136.5,1
950.0,139.5,1
950.0,142.5,1
950.0,145.5,2
950.0,148.5,1
950.0,151.5,1
950.0,157.5,1
950.0,163.5,1
950.0,178.5,1
950.0,184.5,1
950.0,208.5,1
950.0,214.5,1
950.0,232.5,1
950.0,235.5,1
950.0,241.5,2
950.0,244.5,4
950.0,247.5,2
950.0,256.5,1
950.0,259.5,1
950.0,265.5,1
950.0,268.5,1
950.0,271.5,1
950.0,673.5,1
950.0,718.5,1
950.0,1021.5,1
950.0,1036.5,1
950.0,1054.5,1
950.0,1213.5,1
950.0,1495.5,1
950.0,1507.5,2
950.0,1510.5,1
950.0,1513.5,1
950.0,1519.5,4
950.0,1522.5,1
950.0,1525.5,1
950.0,1528.5,6
950.0,1531.5,2
950.0,1534.5,1
950.0,1537.5,5
950.0,1540.5,2
950.0,1549.5,1
950.0,1552.5,3
950.0,1555.5,2
950.0,1561.5,3
950.0,1564.5,3
950.0,1567.5,1
950.0,1570.5,2
950.0,1573.5,1
950.0,1576.5,1
950.0,1579.5,4
950.0,1582.5,1
950.0,1588.5,1
950.0,1591.5,2
950.0,1597.5,2
950.0,1609.5,2
950.0,1621.5,1
950.0,1627.5,1
950.0,1639.5,1
950.0,1654.5,2
950.0,1660.5,2
950.0,1663.5,1
950.0,1978.5,1
950.0,2035.5,4
950.0,2038.5,1
950.0,2143.5,1
950.0,2458.5,1
950.0,2749.5,1
950.0,2944.5,1
950.0,3019.5,1
950.0,3028.5,2
950.0,3067.5,1
950.0,3094.5,1
950.0,3139.5,1
950.0,3196.5,1
950.0,7504.5,1
950.0,17131.5,1
950.0,18982.5,1
950.0,18994.5,1
1050.0,1.5,15
1050.0,4.5,1
1050.0,7.5,3
1050.0,10.5,5
1050.0,13.5,3
1050.0,16.5,4
1050.0,19.5,24
1050.0,22.5,74
1050.0,25.5,92
1050.0,28.5,114
1050.0,31.5,80
1050.0,34.5,39
1050.0,37.5,26
1050.0,40.5,5
1050.0,43.5,7
1050.0,46.5,1
1050.0,49.5,1
1050.0,52.5,4
1050.0,55.5,3
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,7
1050.0,67.5,1
1050.0,70.5,1
1050.0,76.5,1
1050.0,79.5,2
1050.0,100.5,3
1050.0,142.5,1
1050.0,172.5,2
1050.0,235.5,1
1050.0,241.5,2
1050.0,1021.5,1
1050.0,1027.5,1
1050.0,1042.5,1
1050.0,1522.5,2
1050.0,1531.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1594.5,1
1050.0,1606.5,1
1050.0,1669.5,1
1050.0,1810.5,1
1050.0,2026.5,2
1050.0,2029.5,1
1050.0,3097.5,1
1050.0,25972.5,1
1150.0,1.5,34
1150.0,4.5,7
1150.0,7.5,67
1150.0,10.5,28
1150.0,13.5,32
1150.0,16.5,58
1150.0,19.5,72
1150.0,22.5,191
1150.0,25.5,173
1150.0,28.5,201
1150.0,31.5,132
1150.0,34.5,166
1150.0,37.5,88
1150.0,40.5,54
1150.0,43.5,29
1150.0,46.5,22
1150.0,49.5,9
1150.0,52.5,5
1150.0,55.5,9
1150.0,58.5,7
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,2
1150.0,70.5,4
1150.0,73.5,17
1150.0,76.5,19
1150.0,79.5,30
1150.0,82.5,8
1150.0,85.5,13
1150.0,88.5,16
1150.0,91.5,13
1150.0,94.5,16
1150.0,97.5,5
1150.0,100.5,19
1150.0,103.5,11
1150.0,106.5,3
1150.0,109.5,5
1150.0,112.5,23
1150.0,115.5,24
1150.0,118.5,27
1150.0,121.5,11
1150.0,124.5,3
1150.0,127.5,10
1150.0,130.5,5
1150.0,133.5,4
1150.0,136.5,8
1150.0,139.5,44
1150.0,142.5,25
1150.0,145.5,21
1150.0,148.5,12
1150.0,151.5,8
1150.0,154.5,2
1150.0,157.5,4
1150.0,160.5,4
1150.0,163.5,3
1150.0,166.5,5
1150.0,169.5,2
1150.0,172.5,1
1150.0,175.5,3
1150.0,178.5,4
1150.0,187.5,1
1150.0,196.5,1
1150.0,202.5,1
1150.0,205.5,3
1150.0,217.5,1
1150.0,226.5,1
1150.0,229.5,3
1150.0,232.5,2
1150.0,235.5,2
1150.0,238.5,5
1150.0,241.5,4
1150.0,247.5,1
1150.0,250.5,1
1150.0,256.5,1
1150.0,289.5,1
1150.0,298.5,1
1150.0,397.5,1
1150.0,406.5,1
1150.0,409.5,1
1150.0,1510.5,1
1150.0,1516.5,1
1150.0,1519.5,3
1150.0,1525.5,5
1150.0,1528.5,2
1150.0,1531.5,3
1150.0,1534.5,3
1150.0,1540.5,1
1150.0,1543.5,4
1150.0,1546.5,3
1150.0,1555.5,3
1150.0,1558.5,1
1150.0,1561.5,6
1150.0,1564.5,3
1150.0,1576.5,1
1150.0,1588.5,1
