binned_distance,binned_rtt,count
150.0,262.5,1
150.0,274.5,1
150.0,478.5,1
150.0,844.5,1
150.0,922.5,1
150.0,1009.5,2
150.0,1351.5,1
150.0,1501.5,1
150.0,1507.5,2
150.0,1513.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1582.5,1
150.0,2026.5,1
150.0,2272.5,1
150.0,4318.5,1
150.0,12109.5,1
250.0,7.5,72
250.0,10.5,105
250.0,13.5,92
250.0,16.5,79
250.0,19.5,63
250.0,22.5,33
250.0,25.5,28
250.0,28.5,14
250.0,31.5,13
250.0,34.5,9
250.0,37.5,6
250.0,43.5,1
250.0,46.5,3
250.0,52.5,1
250.0,55.5,1
250.0,64.5,1
250.0,82.5,1
250.0,88.5,2
250.0,124.5,1
250.0,160.5,2
250.0,166.5,1
250.0,172.5,1
250.0,175.5,2
250.0,184.5,2
250.0,187.5,5
250.0,190.5,1
250.0,193.5,1
250.0,241.5,1
250.0,244.5,3
250.0,247.5,1
250.0,262.5,1
250.0,277.5,1
250.0,358.5,1
250.0,1507.5,1
250.0,1516.5,1
250.0,1543.5,1
250.0,1591.5,1
250.0,2011.5,1
250.0,2020.5,1
250.0,2032.5,1
350.0,1.5,14
350.0,4.5,13
350.0,7.5,591
350.0,10.5,445
350.0,13.5,337
350.0,16.5,195
350.0,19.5,189
350.0,22.5,107
350.0,25.5,78
350.0,28.5,59
350.0,31.5,51
350.0,34.5,40
350.0,37.5,14
350.0,40.5,22
350.0,43.5,21
350.0,46.5,11
350.0,49.5,4
350.0,52.5,5
350.0,55.5,7
350.0,58.5,7
350.0,61.5,9
350.0,64.5,5
350.0,67.5,5
350.0,70.5,3
350.0,73.5,5
350.0,76.5,10
350.0,79.5,5
350.0,82.5,8
350.0,85.5,12
350.0,88.5,11
350.0,91.5,7
350.0,94.5,2
350.0,97.5,3
350.0,100.5,6
350.0,103.5,7
350.0,106.5,3
350.0,109.5,9
350.0,112.5,4
350.0,115.5,3
350.0,118.5,5
350.0,121.5,1
350.0,124.5,3
350.0,127.5,4
350.0,130.5,5
350.0,133.5,6
350.0,136.5,5
350.0,139.5,13
350.0,142.5,1
350.0,145.5,3
350.0,148.5,4
350.0,151.5,9
350.0,154.5,6
350.0,157.5,3
350.0,160.5,6
350.0,166.5,6
350.0,169.5,4
350.0,172.5,7
350.0,175.5,8
350.0,178.5,2
350.0,181.5,6
350.0,184.5,3
350.0,187.5,5
350.0,190.5,1
350.0,193.5,3
350.0,196.5,1
350.0,199.5,2
350.0,208.5,5
350.0,211.5,1
350.0,214.5,1
350.0,217.5,2
350.0,247.5,1
350.0,253.5,2
350.0,268.5,2
350.0,271.5,1
350.0,274.5,1
350.0,277.5,1
350.0,280.5,1
350.0,286.5,1
350.0,364.5,1
350.0,421.5,1
350.0,556.5,1
350.0,955.5,1
350.0,1030.5,1
350.0,1132.5,1
350.0,1168.5,1
350.0,1312.5,1
350.0,1429.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,2
350.0,1522.5,1
350.0,1537.5,1
350.0,1543.5,2
350.0,1549.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1708.5,1
350.0,2005.5,1
350.0,2008.5,2
350.0,2014.5,1
350.0,2017.5,1
350.0,2218.5,1
350.0,2314.5,1
350.0,2449.5,1
350.0,3022.5,1
350.0,3061.5,1
350.0,3091.5,1
350.0,4102.5,1
350.0,4495.5,1
350.0,5080.5,1
350.0,5773.5,1
350.0,6049.5,1
350.0,6052.5,1
350.0,10027.5,1
350.0,14320.5,1
450.0,1.5,9
450.0,4.5,4
450.0,7.5,143
450.0,10.5,297
450.0,13.5,318
450.0,16.5,261
450.0,19.5,217
450.0,22.5,142
450.0,25.5,74
450.0,28.5,44
450.0,31.5,25
450.0,34.5,19
450.0,37.5,20
450.0,40.5,10
450.0,43.5,11
450.0,46.5,5
450.0,49.5,2
450.0,52.5,3
450.0,55.5,6
450.0,58.5,8
450.0,61.5,2
450.0,64.5,2
450.0,67.5,6
450.0,70.5,4
450.0,73.5,3
450.0,76.5,3
450.0,79.5,2
450.0,82.5,1
450.0,85.5,10
450.0,88.5,5
450.0,91.5,3
450.0,94.5,6
450.0,97.5,2
450.0,100.5,2
450.0,106.5,2
450.0,112.5,5
450.0,115.5,3
450.0,118.5,3
450.0,124.5,2
450.0,130.5,4
450.0,133.5,2
450.0,139.5,3
450.0,145.5,4
450.0,154.5,5
450.0,163.5,4
450.0,172.5,3
450.0,175.5,1
450.0,178.5,1
450.0,202.5,2
450.0,205.5,1
450.0,229.5,1
450.0,232.5,1
450.0,250.5,1
450.0,265.5,1
450.0,1477.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1522.5,1
450.0,1579.5,1
450.0,2014.5,1
450.0,2017.5,1
450.0,2413.5,1
450.0,5020.5,1
550.0,1.5,4
550.0,4.5,5
550.0,7.5,101
550.0,10.5,166
550.0,13.5,353
550.0,16.5,249
550.0,19.5,240
550.0,22.5,155
550.0,25.5,99
550.0,28.5,73
550.0,31.5,36
550.0,34.5,29
550.0,37.5,11
550.0,40.5,5
550.0,43.5,5
550.0,46.5,4
550.0,49.5,1
550.0,55.5,3
550.0,58.5,1
550.0,70.5,1
550.0,79.5,1
550.0,85.5,1
550.0,88.5,2
550.0,91.5,1
550.0,100.5,1
550.0,109.5,1
550.0,112.5,2
550.0,115.5,1
550.0,121.5,1
550.0,136.5,1
550.0,139.5,1
550.0,148.5,1
550.0,163.5,1
550.0,169.5,1
550.0,184.5,1
550.0,193.5,1
550.0,337.5,1
550.0,415.5,1
550.0,493.5,1
550.0,619.5,1
550.0,835.5,1
550.0,1273.5,1
550.0,1483.5,1
550.0,1510.5,1
550.0,1519.5,2
550.0,1534.5,1
550.0,1540.5,4
550.0,1546.5,1
550.0,1549.5,2
550.0,1552.5,1
550.0,1561.5,1
550.0,1594.5,1
550.0,1636.5,1
550.0,1738.5,1
550.0,1795.5,1
550.0,2014.5,1
550.0,2017.5,2
550.0,2329.5,1
550.0,5017.5,1
550.0,5134.5,1
550.0,12484.5,1
650.0,1.5,4
650.0,7.5,26
650.0,10.5,29
650.0,13.5,207
650.0,16.5,204
650.0,19.5,204
650.0,22.5,143
650.0,25.5,67
650.0,28.5,44
650.0,31.5,26
650.0,34.5,12
650.0,37.5,10
650.0,40.5,12
650.0,43.5,10
650.0,46.5,8
650.0,52.5,1
650.0,55.5,1
650.0,58.5,2
650.0,64.5,1
650.0,79.5,2
650.0,88.5,4
650.0,106.5,1
650.0,109.5,1
650.0,121.5,2
650.0,124.5,2
650.0,127.5,1
650.0,130.5,2
650.0,133.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,2
650.0,160.5,1
650.0,163.5,1
650.0,172.5,1
650.0,196.5,1
650.0,202.5,1
650.0,205.5,2
650.0,223.5,1
650.0,229.5,2
650.0,241.5,1
650.0,265.5,1
650.0,427.5,1
650.0,1120.5,1
650.0,1324.5,1
650.0,1513.5,2
650.0,1516.5,1
650.0,1522.5,1
650.0,1543.5,1
650.0,1549.5,1
650.0,1552.5,1
650.0,1561.5,2
650.0,1579.5,1
650.0,1759.5,1
650.0,2014.5,1
650.0,2023.5,1
650.0,3775.5,1
750.0,4.5,1
750.0,7.5,4
750.0,10.5,38
750.0,13.5,47
750.0,16.5,149
750.0,19.5,169
750.0,22.5,131
750.0,25.5,121
750.0,28.5,67
750.0,31.5,34
750.0,34.5,28
750.0,37.5,27
750.0,40.5,12
750.0,43.5,15
750.0,46.5,15
750.0,49.5,11
750.0,52.5,2
750.0,58.5,3
750.0,61.5,6
750.0,64.5,2
750.0,76.5,1
750.0,79.5,1
750.0,82.5,2
750.0,85.5,4
750.0,91.5,2
750.0,100.5,1
750.0,109.5,1
750.0,112.5,2
750.0,118.5,1
750.0,124.5,1
750.0,127.5,1
750.0,133.5,1
750.0,139.5,1
750.0,142.5,1
750.0,145.5,1
750.0,151.5,3
750.0,157.5,2
750.0,166.5,1
750.0,232.5,1
750.0,247.5,1
750.0,259.5,1
750.0,406.5,1
750.0,1162.5,1
750.0,1216.5,1
750.0,1471.5,1
750.0,1519.5,1
750.0,1528.5,1
750.0,1561.5,1
750.0,2014.5,1
850.0,7.5,1
850.0,10.5,3
850.0,13.5,8
850.0,16.5,19
850.0,19.5,65
850.0,22.5,48
850.0,25.5,67
850.0,28.5,54
850.0,31.5,36
850.0,34.5,22
850.0,37.5,10
850.0,40.5,5
850.0,43.5,3
850.0,46.5,7
850.0,49.5,5
850.0,52.5,3
850.0,55.5,3
850.0,58.5,1
850.0,67.5,1
850.0,73.5,1
850.0,85.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,1
850.0,118.5,1
850.0,127.5,1
850.0,160.5,1
850.0,175.5,2
850.0,184.5,1
850.0,271.5,1
850.0,1219.5,1
850.0,1252.5,1
850.0,1519.5,2
850.0,1525.5,1
850.0,1534.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1555.5,1
850.0,3094.5,1
850.0,5266.5,1
850.0,25123.5,1
850.0,25420.5,1
950.0,1.5,2
950.0,7.5,6
950.0,10.5,17
950.0,13.5,61
950.0,16.5,50
950.0,19.5,195
950.0,22.5,189
950.0,25.5,203
950.0,28.5,132
950.0,31.5,88
950.0,34.5,67
950.0,37.5,47
950.0,40.5,19
950.0,43.5,30
950.0,46.5,13
950.0,49.5,10
950.0,52.5,8
950.0,55.5,9
950.0,58.5,14
950.0,61.5,3
950.0,64.5,3
950.0,67.5,3
950.0,70.5,1
950.0,73.5,1
950.0,79.5,1
950.0,82.5,1
950.0,91.5,3
950.0,97.5,1
950.0,100.5,1
950.0,106.5,1
950.0,115.5,2
950.0,118.5,1
950.0,121.5,2
950.0,124.5,1
950.0,130.5,1
950.0,133.5,2
950.0,139.5,1
950.0,145.5,4
950.0,148.5,1
950.0,154.5,1
950.0,157.5,1
950.0,163.5,1
950.0,175.5,1
950.0,202.5,1
950.0,211.5,1
950.0,229.5,1
950.0,235.5,2
950.0,262.5,1
950.0,265.5,1
950.0,460.5,1
950.0,1030.5,1
950.0,1060.5,1
950.0,1414.5,1
950.0,1516.5,1
950.0,1519.5,3
950.0,1522.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,1564.5,1
950.0,1573.5,1
950.0,1591.5,2
950.0,2017.5,1
950.0,2374.5,1
950.0,2410.5,1
1050.0,1.5,8
1050.0,7.5,2
1050.0,10.5,7
1050.0,13.5,18
1050.0,16.5,13
1050.0,19.5,49
1050.0,22.5,123
1050.0,25.5,119
1050.0,28.5,138
1050.0,31.5,59
1050.0,34.5,37
1050.0,37.5,23
1050.0,40.5,12
1050.0,43.5,10
1050.0,46.5,4
1050.0,52.5,1
1050.0,55.5,2
1050.0,64.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,151.5,2
1050.0,172.5,1
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,2020.5,1
1050.0,5563.5,1
1150.0,1.5,19
1150.0,4.5,4
1150.0,7.5,43
1150.0,10.5,17
1150.0,13.5,10
1150.0,16.5,41
1150.0,19.5,71
1150.0,22.5,273
1150.0,25.5,190
1150.0,28.5,108
1150.0,31.5,69
1150.0,34.5,59
1150.0,37.5,32
1150.0,40.5,24
1150.0,43.5,17
1150.0,46.5,15
1150.0,49.5,8
1150.0,55.5,2
1150.0,58.5,5
1150.0,61.5,3
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,16
1150.0,79.5,15
1150.0,82.5,9
1150.0,85.5,15
1150.0,88.5,22
1150.0,91.5,8
1150.0,94.5,12
1150.0,97.5,12
1150.0,100.5,16
1150.0,103.5,6
1150.0,106.5,7
1150.0,109.5,6
1150.0,112.5,7
1150.0,115.5,23
1150.0,118.5,4
1150.0,121.5,5
1150.0,124.5,3
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,12
1150.0,139.5,11
1150.0,142.5,18
1150.0,145.5,16
1150.0,148.5,2
1150.0,151.5,3
1150.0,154.5,3
1150.0,157.5,6
1150.0,160.5,3
1150.0,166.5,1
1150.0,169.5,3
1150.0,172.5,4
1150.0,175.5,3
1150.0,178.5,2
1150.0,184.5,3
1150.0,187.5,3
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,211.5,1
1150.0,220.5,1
1150.0,223.5,2
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,2
1150.0,238.5,1
1150.0,247.5,1
1150.0,790.5,1
1150.0,1027.5,1
1150.0,1132.5,1
1150.0,1354.5,1
1150.0,1516.5,1
1150.0,1519.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1594.5,1
1150.0,1600.5,1
1150.0,1618.5,1
1150.0,2029.5,1
1150.0,2296.5,1
1150.0,2305.5,1
1150.0,2317.5,1
1150.0,2398.5,1
1250.0,7.5,1
1250.0,13.5,1
1250.0,16.5,6
1250.0,19.5,10
1250.0,22.5,15
1250.0,25.5,69
1250.0,28.5,70
1250.0,31.5,67
1250.0,34.5,61
1250.0,37.5,41
1250.0,40.5,27
1250.0,43.5,21
1250.0,46.5,15
1250.0,49.5,9
1250.0,52.5,5
1250.0,55.5,3
1250.0,58.5,3
1250.0,61.5,1
1250.0,67.5,1
1250.0,70.5,2
1250.0,76.5,1
1250.0,88.5,1
1250.0,124.5,1
1250.0,145.5,1
1250.0,163.5,1
1250.0,184.5,1
1250.0,193.5,1
1250.0,199.5,4
1250.0,202.5,3
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,235.5,1
1250.0,289.5,1
1250.0,367.5,1
1250.0,376.5,1
1250.0,418.5,1
1250.0,1051.5,1
1250.0,1531.5,1
1250.0,1540.5,1
1250.0,1591.5,1
1250.0,1618.5,1
1250.0,2338.5,1
1250.0,2551.5,1
1250.0,20248.5,1
1350.0,1.5,1
1350.0,7.5,1
1350.0,10.5,1
1350.0,19.5,1
1350.0,22.5,3
1350.0,25.5,20
1350.0,28.5,57
1350.0,31.5,63
1350.0,34.5,72
1350.0,37.5,35
1350.0,40.5,19
1350.0,43.5,11
1350.0,46.5,7
1350.0,49.5,5
1350.0,52.5,2
1350.0,58.5,1
1350.0,64.5,2
1350.0,94.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,1006.5,1
1350.0,1534.5,1
1350.0,1597.5,1
1350.0,2038.5,1
1450.0,1.5,5
1450.0,7.5,2
1450.0,10.5,3
1450.0,13.5,3
1450.0,16.5,9
1450.0,19.5,16
1450.0,22.5,14
1450.0,25.5,81
1450.0,28.5,58
1450.0,31.5,91
1450.0,34.5,105
1450.0,37.5,94
1450.0,40.5,87
1450.0,43.5,58
1450.0,46.5,36
1450.0,49.5,17
1450.0,52.5,11
1450.0,55.5,10
1450.0,58.5,8
1450.0,61.5,2
1450.0,64.5,6
1450.0,73.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,2
1450.0,103.5,3
1450.0,106.5,5
1450.0,109.5,3
1450.0,112.5,6
1450.0,115.5,2
1450.0,118.5,6
1450.0,121.5,3
1450.0,124.5,2
1450.0,127.5,3
1450.0,130.5,2
1450.0,133.5,4
1450.0,139.5,1
1450.0,145.5,3
1450.0,148.5,4
1450.0,151.5,3
1450.0,154.5,3
1450.0,157.5,7
1450.0,160.5,4
1450.0,163.5,5
1450.0,166.5,3
1450.0,169.5,3
1450.0,172.5,4
1450.0,175.5,6
1450.0,178.5,5
1450.0,181.5,4
1450.0,184.5,4
1450.0,187.5,4
1450.0,190.5,8
1450.0,193.5,16
1450.0,196.5,7
1450.0,199.5,6
1450.0,202.5,7
1450.0,205.5,5
1450.0,208.5,1
1450.0,211.5,1
1450.0,214.5,2
1450.0,217.5,3
1450.0,220.5,9
1450.0,223.5,4
1450.0,226.5,9
1450.0,229.5,8
1450.0,232.5,6
1450.0,235.5,1
1450.0,241.5,3
1450.0,253.5,1
1450.0,274.5,1
1450.0,277.5,2
1450.0,307.5,1
1450.0,310.5,1
1450.0,892.5,1
1450.0,1036.5,1
1450.0,1501.5,1
1450.0,1534.5,1
1450.0,3997.5,1
1550.0,7.5,2
1550.0,16.5,1
1550.0,19.5,5
1550.0,22.5,12
1550.0,25.5,59
1550.0,28.5,71
1550.0,31.5,31
1550.0,34.5,35
1550.0,37.5,51
1550.0,40.5,25
1550.0,43.5,28
1550.0,46.5,16
1550.0,49.5,10
1550.0,52.5,4
1550.0,55.5,4
1550.0,58.5,5
1550.0,61.5,1
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,1
1550.0,82.5,1
1550.0,94.5,1
1550.0,112.5,1
1550.0,127.5,1
1550.0,172.5,1
1550.0,196.5,1
1550.0,274.5,1
1550.0,703.5,1
1550.0,922.5,1
1550.0,1522.5,1
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1738.5,1
1550.0,15721.5,1
1650.0,16.5,3
1650.0,19.5,1
1650.0,25.5,4
1650.0,28.5,6
1650.0,31.5,2
1650.0,34.5,18
1650.0,37.5,27
1650.0,40.5,32
1650.0,43.5,20
1650.0,46.5,13
1650.0,49.5,15
1650.0,52.5,3
1650.0,55.5,2
1650.0,58.5,5
1650.0,61.5,1
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,1
1650.0,103.5,1
1650.0,115.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,151.5,1
1650.0,175.5,1
1650.0,1540.5,1
1650.0,1555.5,1
1750.0,1.5,1
1750.0,7.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,5
1750.0,28.5,14
1750.0,31.5,84
1750.0,34.5,116
1750.0,37.5,76
1750.0,40.5,100
1750.0,43.5,84
1750.0,46.5,43
1750.0,49.5,41
1750.0,52.5,24
1750.0,55.5,17
1750.0,58.5,12
1750.0,61.5,6
1750.0,64.5,4
1750.0,67.5,10
1750.0,70.5,4
1750.0,73.5,5
1750.0,76.5,6
1750.0,79.5,1
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,2
1750.0,97.5,2
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,139.5,1
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,175.5,2
1750.0,241.5,1
1750.0,787.5,1
1750.0,865.5,1
1750.0,1039.5,1
1750.0,1081.5,1
1750.0,1510.5,1
1750.0,1540.5,1
1750.0,1549.5,1
1750.0,1591.5,1
1750.0,1603.5,1
1750.0,2026.5,1
1750.0,2044.5,2
1750.0,2056.5,1
1750.0,2287.5,1
1750.0,22735.5,1
1750.0,25084.5,1
1850.0,7.5,3
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,6
1850.0,34.5,20
1850.0,37.5,29
1850.0,40.5,37
1850.0,43.5,25
1850.0,46.5,15
1850.0,49.5,20
1850.0,52.5,32
1850.0,55.5,12
1850.0,58.5,3
1850.0,61.5,7
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,4
1850.0,76.5,1
1850.0,79.5,2
1850.0,85.5,1
1850.0,88.5,1
1850.0,97.5,1
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,1
1850.0,142.5,1
1850.0,148.5,1
1850.0,154.5,1
1850.0,1546.5,1
1850.0,2041.5,1
1850.0,6910.5,1
1950.0,7.5,1
1950.0,13.5,1
1950.0,19.5,3
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,9
1950.0,40.5,20
1950.0,43.5,15
1950.0,46.5,10
1950.0,49.5,9
1950.0,52.5,2
1950.0,55.5,3
1950.0,58.5,3
1950.0,61.5,4
1950.0,64.5,1
1950.0,67.5,3
1950.0,76.5,1
1950.0,94.5,1
1950.0,124.5,1
1950.0,163.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,193.5,1
1950.0,355.5,1
1950.0,460.5,1
1950.0,547.5,1
1950.0,1543.5,1
1950.0,2299.5,1
2050.0,31.5,1
2050.0,37.5,2
2050.0,40.5,13
2050.0,43.5,6
2050.0,46.5,17
2050.0,49.5,9
2050.0,55.5,2
2050.0,58.5,3
2050.0,61.5,2
2050.0,64.5,5
2050.0,67.5,1
2050.0,76.5,2
2050.0,100.5,1
2050.0,133.5,1
2050.0,145.5,2
2050.0,157.5,1
2150.0,1.5,1
2150.0,7.5,2
2150.0,19.5,2
2150.0,22.5,2
2150.0,25.5,3
2150.0,28.5,10
2150.0,31.5,9
2150.0,34.5,13
2150.0,37.5,96
2150.0,40.5,170
2150.0,43.5,197
2150.0,46.5,147
2150.0,49.5,102
2150.0,52.5,117
2150.0,55.5,100
2150.0,58.5,61
2150.0,61.5,84
2150.0,64.5,77
2150.0,67.5,61
2150.0,70.5,42
2150.0,73.5,44
2150.0,76.5,21
2150.0,79.5,7
2150.0,82.5,8
2150.0,85.5,7
2150.0,88.5,9
2150.0,91.5,1
2150.0,94.5,4
2150.0,97.5,3
2150.0,100.5,3
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,3
2150.0,112.5,2
2150.0,124.5,2
2150.0,127.5,1
2150.0,133.5,3
2150.0,136.5,1
2150.0,139.5,3
2150.0,142.5,4
2150.0,145.5,2
2150.0,148.5,3
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,2
2150.0,160.5,2
2150.0,163.5,1
2150.0,172.5,3
2150.0,178.5,1
2150.0,181.5,2
2150.0,190.5,1
2150.0,214.5,1
2150.0,328.5,1
2150.0,1096.5,1
2150.0,1414.5,1
2150.0,1528.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1582.5,1
2150.0,2449.5,1
2150.0,4774.5,1
2150.0,5062.5,1
2150.0,8236.5,1
2150.0,8626.5,1
2150.0,8836.5,1
2150.0,8926.5,1
2250.0,4.5,1
2250.0,40.5,2
2250.0,43.5,6
2250.0,46.5,16
2250.0,49.5,23
2250.0,52.5,25
2250.0,55.5,16
2250.0,58.5,11
2250.0,61.5,9
2250.0,64.5,5
2250.0,67.5,8
2250.0,70.5,8
2250.0,73.5,2
2250.0,76.5,3
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,2
2250.0,91.5,1
2250.0,94.5,1
2250.0,109.5,2
2250.0,115.5,1
2250.0,118.5,1
2250.0,154.5,1
2250.0,292.5,1
2250.0,295.5,1
2250.0,376.5,1
2250.0,460.5,1
2250.0,1006.5,1
2250.0,1186.5,1
2250.0,2089.5,1
2350.0,22.5,1
2350.0,34.5,2
2350.0,40.5,1
2350.0,43.5,10
2350.0,46.5,17
2350.0,49.5,20
2350.0,52.5,18
2350.0,55.5,7
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,7
2350.0,67.5,5
2350.0,70.5,3
2350.0,73.5,4
2350.0,76.5,2
2350.0,82.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,115.5,1
2350.0,163.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,364.5,1
2350.0,1009.5,1
2350.0,1087.5,1
2350.0,1552.5,1
2350.0,3091.5,1
2350.0,4120.5,1
2450.0,13.5,1
2450.0,37.5,2
2450.0,43.5,7
2450.0,46.5,9
2450.0,49.5,7
2450.0,52.5,3
2450.0,55.5,4
2450.0,58.5,3
2450.0,64.5,6
2450.0,67.5,3
2450.0,70.5,1
2450.0,73.5,7
2450.0,76.5,4
2450.0,79.5,4
2450.0,82.5,2
2450.0,85.5,1
2450.0,88.5,3
2450.0,100.5,1
2450.0,106.5,2
2450.0,109.5,1
2450.0,127.5,4
2450.0,154.5,3
2450.0,166.5,1
2450.0,1603.5,1
2550.0,22.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,13
2550.0,49.5,10
2550.0,52.5,11
2550.0,55.5,8
2550.0,58.5,7
2550.0,61.5,2
2550.0,64.5,6
2550.0,67.5,8
2550.0,70.5,6
2550.0,73.5,5
2550.0,76.5,3
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,94.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,112.5,1
2650.0,1.5,4
2650.0,7.5,2
2650.0,10.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,46.5,3
2650.0,49.5,1
2650.0,52.5,2
