binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,220.0,206.335,231.029
11300.0,200.191,184.0355,218.22500000000002
11400.0,216.889,190.08999999999997,243.101
11500.0,240.951,230.05599999999998,249.736
11600.0,224.05374999999998,200.7425,246.5005
11700.0,215.583,189.211,259.794
11800.0,211.44799999999998,176.647,262.5105
11900.0,223.80325,110.7125,253.691
12000.0,224.64,207.984,234.698
12100.0,200.827,174.686,235.879
12200.0,236.92000000000002,233.67275,248.096
12300.0,215.816,210.589,251.394
12400.0,218.12525,213.6515,224.58249999999998
12500.0,262.06600000000003,259.552,264.58
12600.0,250.977,206.85,252.21
12700.0,229.021,213.7235,254.8915
12800.0,208.51350000000002,208.055,210.51999999999998
12900.0,274.1635,268.419,278.913
13000.0,99.95349999999999,99.853,100.054
13300.0,186.047,100.58500000000001,292.43899999999996
13500.0,292.0585,278.091,340.215
13700.0,221.12099999999998,201.319,240.923
14000.0,101.07,100.008,102.46
14100.0,264.58299999999997,253.85950000000003,283.99875
14200.0,340.84325,333.131,352.63175
14700.0,387.03049999999996,382.543,391.518
14800.0,321.43775,289.516,329.47950000000003
14900.0,289.336,269.441,326.999
15100.0,0,0,0
15200.0,164.1695,164.094,167.546
15500.0,295.024,292.47,297.578
15600.0,272.952,266.7045,279.153
15700.0,21.745,8.136,266.15650000000005
15800.0,312.39,196.623,333.348
15900.0,250.95799999999997,234.9715,287.56100000000004
16100.0,0,0,0
16200.0,271.692,191.47475,292.68025
16300.0,210.52825,99.979,271.102
16400.0,272.457,254.8925,292.29
16500.0,266.024,244.176,291.884
16600.0,294.71,268.628,329.835
16700.0,248.477,211.106,268.9945
16900.0,253.269,244.646,266.993
17000.0,316.649,307.139,1070.8615
18100.0,274.92724999999996,265.639,299.19
18200.0,0,0,0
18300.0,325.756,316.14649999999995,325.801
18500.0,290.212,276.786,297.559
18600.0,299.606,290.395,322.698
18700.0,286.77,265.534,290.69
