binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9500.0,241.54,230.493,256.5685
9600.0,255.934,242.954,312.971
9700.0,444.645,252.689,462.717
9800.0,246.005,231.683,319.214
9900.0,251.561,239.309,361.774
10000.0,244.1155,231.75150000000002,271.803
10100.0,430.363,326.798,482.221
10200.0,409.935,242.8505,455.18100000000004
10300.0,404.4545,314.195,471.952
10400.0,460.4125,417.432,475.0045
10500.0,422.992,406.554,436.434
10600.0,463.049,446.0795,474.1195
10700.0,442.916,394.52875,464.98400000000004
10800.0,425.3995,315.552,461.247
10900.0,444.679,429.389,460.993
11000.0,431.58799999999997,404.831,452.105
11100.0,458.614,429.384,485.596
11200.0,447.9175,438.515,454.137
11300.0,434.889,408.194,458.761
11400.0,438.212,432.038,444.898
11500.0,436.8165,261.3625,448.623
11600.0,446.9925,439.4995,453.2315
11700.0,424.49850000000004,415.002,434.904
11800.0,450.637,433.521,452.717
11900.0,430.923,421.666,438.311
12000.0,440.196,432.203,451.968
12100.0,461.29,454.233,471.725
12200.0,439.5125,439.1635,1187.01225
12300.0,431.394,414.023,440.008
12500.0,402.606,396.855,404.019
12600.0,436.5355,425.939,444.158
12700.0,430.381,419.011,452.403
12800.0,419.852,407.3595,449.683
12900.0,362.151,360.193,365.196
13000.0,428.822,424.153,436.249
13200.0,455.20950000000005,330.58875,481.5875
13400.0,358.718,347.91,376.79
13500.0,357.978,355.4855,359.8175
13600.0,353.2745,345.162,357.76599999999996
13700.0,363.281,346.365,391.299
13800.0,366.125,359.306,382.824
13900.0,401.76599999999996,385.246,428.584
14000.0,329.832,313.398,362.64599999999996
14100.0,346.04,325.8695,352.953
14200.0,322.46124999999995,315.263,343.584
14300.0,305.053,297.229,370.206
14400.0,349.712,306.346,383.269
14500.0,361.412,338.951,381.17600000000004
14600.0,306.004,294.952,327.981
14700.0,314.64599999999996,303.851,363.286
14800.0,306.68075,300.429,317.061
14900.0,303.7315,296.415,319.685
15000.0,309.54825,301.3505,322.153
15100.0,309.762,300.773,319.93949999999995
15200.0,312.273,298.302,337.481
15300.0,309.22749999999996,299.687,317.95450000000005
15400.0,308.24,299.392,317.714
15500.0,307.413,300.331,316.793
15600.0,313.82,304.7925,324.094
15700.0,320.904,311.434,335.061
15800.0,315.76099999999997,306.7145,325.2845
15900.0,313.421,304.799,326.079
16000.0,314.467,304.384,326.43550000000005
16100.0,315.9625,299.086,329.415
16200.0,317.988,307.093,328.657
16300.0,326.19075,308.376,344.636
16400.0,325.385,316.208,338.3835
16500.0,312.776,297.588,326.7095
16600.0,322.691,311.698,344.273
16700.0,322.66,315.977,329.7795
16800.0,321.87149999999997,301.839,352.976
16900.0,344.39549999999997,312.424,366.669
17000.0,325.086,289.412,365.996
17100.0,325.405,309.112,340.422
17200.0,359.8905,316.5685,379.74199999999996
17300.0,332.874,309.373,352.343
17400.0,326.718,312.138,343.857
17500.0,348.309,325.959,367.214
17600.0,373.88800000000003,352.20775000000003,394.5195
17700.0,360.771,344.9765,374.1005
17800.0,352.032,336.832,389.232
17900.0,370.159,353.838,389.477
18000.0,363.7095,329.546,378.171
18100.0,348.87,304.243,368.219
18200.0,352.57875,318.477,372.22299999999996
18300.0,351.89099999999996,323.31,360.168
18400.0,350.149,310.626,362.33050000000003
18500.0,355.87525,318.24725,371.5095
18600.0,376.972,370.3515,384.24
18700.0,372.429,370.007,377.967
18800.0,0,0,0
