rtt,perc_gte
222.747,0.971255493526547
222.749,0.9711367145741775
222.831,0.9710179356218078
222.836,0.9708991566694382
222.875,0.9707803777170685
222.922,0.9706615987646989
222.997,0.9705428198123293
223.026,0.9704240408599596
223.127,0.9703052619075899
223.134,0.9701864829552204
223.234,0.9700677040028507
223.25,0.969948925050481
223.275,0.9698301460981115
223.358,0.9697113671457418
223.415,0.9695925881933721
223.436,0.9694738092410025
223.465,0.9693550302886329
223.479,0.9692362513362632
223.561,0.9691174723838936
223.605,0.9689986934315239
223.686,0.9688799144791543
223.797,0.9687611355267847
223.814,0.968642356574415
223.838,0.9685235776220453
223.845,0.9684047986696758
223.857,0.9681672407649364
223.893,0.9680484618125668
223.935,0.9679296828601972
224.0,0.9678109039078275
224.102,0.9676921249554579
224.11,0.9675733460030882
224.164,0.9674545670507186
224.176,0.967335788098349
224.199,0.9672170091459793
224.209,0.9670982301936097
224.225,0.9669794512412401
224.228,0.9668606722888704
224.294,0.9667418933365007
224.299,0.9666231143841312
224.324,0.9665043354317615
224.348,0.9663855564793918
224.379,0.9662667775270222
224.431,0.9661479985746526
224.495,0.9660292196222829
224.54,0.9659104406699133
224.645,0.9657916617175436
224.646,0.965672882765174
224.653,0.9655541038128044
224.666,0.9654353248604347
224.762,0.965316545908065
224.776,0.9651977669556955
224.823,0.9650789880033258
224.837,0.9649602090509561
224.893,0.9648414300985866
224.914,0.9647226511462169
224.921,0.9646038721938472
224.937,0.9644850932414776
224.959,0.964366314289108
224.981,0.9642475353367383
224.994,0.9641287563843687
225.001,0.964009977431999
225.036,0.9638911984796295
225.058,0.9637724195272598
225.064,0.9636536405748901
225.106,0.9635348616225204
225.109,0.9634160826701509
225.131,0.9632973037177812
225.163,0.9631785247654115
225.238,0.9630597458130419
225.261,0.9629409668606723
225.313,0.9628221879083027
225.353,0.962703408955933
225.36,0.9625846300035634
225.365,0.9624658510511938
225.384,0.9623470720988241
225.41,0.9622282931464544
225.452,0.9621095141940849
225.457,0.9619907352417152
225.483,0.9618719562893455
225.549,0.9617531773369759
225.557,0.9616343983846063
225.558,0.9615156194322366
225.583,0.961396840479867
225.665,0.9612780615274973
225.695,0.9611592825751277
225.715,0.9610405036227581
225.755,0.9609217246703884
225.774,0.9608029457180187
225.781,0.9606841667656492
225.819,0.9605653878132795
225.852,0.9604466088609098
225.896,0.9603278299085403
225.938,0.9602090509561706
225.94,0.9600902720038009
225.978,0.9599714930514313
226.024,0.9598527140990616
226.035,0.959733935146692
226.036,0.9596151561943224
226.044,0.9594963772419527
226.074,0.9593775982895831
226.111,0.9592588193372135
226.112,0.9591400403848438
226.116,0.9590212614324741
226.125,0.9589024824801046
226.159,0.9587837035277349
226.188,0.9586649245753652
226.19,0.9585461456229956
226.193,0.958427366670626
226.227,0.9583085877182563
226.294,0.9581898087658867
226.308,0.958071029813517
226.332,0.9579522508611474
226.341,0.9578334719087778
226.435,0.9577146929564081
226.49,0.9575959140040384
226.499,0.9574771350516689
226.564,0.9573583560992992
226.586,0.9572395771469295
226.637,0.95712079819456
226.646,0.9570020192421903
226.684,0.9568832402898206
226.695,0.9566456823850814
226.742,0.9565269034327117
226.752,0.9564081244803421
226.756,0.9562893455279724
226.791,0.9561705665756028
226.825,0.9560517876232332
226.829,0.9559330086708635
226.892,0.9558142297184938
226.923,0.9556954507661243
226.926,0.9555766718137546
226.931,0.9554578928613849
227.011,0.9553391139090153
227.017,0.9552203349566457
227.042,0.955101556004276
227.069,0.9549827770519064
227.103,0.9548639980995368
227.12,0.9547452191471671
227.124,0.9546264401947975
227.182,0.9545076612424278
227.19,0.9543888822900582
227.208,0.9542701033376886
227.232,0.9541513243853189
227.26,0.9540325454329492
227.274,0.9539137664805797
227.282,0.95379498752821
227.4,0.9536762085758403
227.47,0.9535574296234707
227.492,0.9534386506711011
227.493,0.9533198717187314
227.508,0.9532010927663618
227.511,0.9530823138139921
227.56,0.9529635348616226
227.606,0.9528447559092529
227.611,0.9527259769568832
227.612,0.9526071980045137
227.62,0.952488419052144
227.678,0.9523696400997743
227.745,0.9522508611474046
227.801,0.9521320821950351
227.805,0.9520133032426654
227.82,0.9518945242902958
227.877,0.9517757453379261
227.887,0.9516569663855565
227.918,0.9515381874331869
227.94,0.9514194084808172
227.945,0.9513006295284475
227.964,0.951181850576078
227.968,0.9510630716237083
227.993,0.9509442926713386
228.11,0.950825513718969
228.121,0.9507067347665994
228.136,0.9505879558142297
228.191,0.95046917686186
228.192,0.9503503979094905
228.206,0.9502316189571208
228.209,0.9501128400047512
228.226,0.9499940610523815
228.309,0.9498752821000118
228.345,0.9497565031476423
228.385,0.9496377241952726
228.575,0.9495189452429029
228.596,0.9494001662905334
228.598,0.9492813873381637
228.744,0.949162608385794
228.881,0.9490438294334244
228.918,0.9489250504810548
228.991,0.9488062715286851
228.993,0.9486874925763155
229.028,0.9485687136239458
229.044,0.9484499346715762
229.046,0.9483311557192066
229.048,0.9482123767668369
229.049,0.9480935978144672
229.084,0.9479748188620977
229.142,0.947856039909728
229.178,0.9477372609573583
229.181,0.9476184820049887
229.182,0.9474997030526191
229.229,0.9473809241002494
229.237,0.9472621451478798
229.281,0.9471433661955102
229.298,0.9470245872431405
229.351,0.9469058082907709
229.402,0.9467870293384012
229.451,0.9466682503860316
229.453,0.946549471433662
229.508,0.9464306924812923
229.525,0.9463119135289226
229.562,0.9461931345765531
229.571,0.9460743556241834
229.574,0.9459555766718137
229.594,0.9458367977194441
229.68,0.9457180187670745
229.697,0.9455992398147048
229.703,0.9454804608623352
229.718,0.9453616819099655
229.722,0.9452429029575959
229.756,0.9451241240052263
229.808,0.9450053450528566
229.834,0.944886566100487
229.841,0.9447677871481174
229.843,0.9446490081957477
229.845,0.944530229243378
229.884,0.9442926713386388
229.893,0.9441738923862691
229.896,0.9440551134338995
229.9,0.9439363344815299
229.921,0.9438175555291602
229.932,0.9436987765767906
229.935,0.9435799976244209
229.94,0.9434612186720513
229.972,0.9433424397196817
229.987,0.943223660767312
229.99,0.9431048818149423
230.008,0.9429861028625728
230.041,0.9428673239102031
230.055,0.9427485449578334
230.069,0.9426297660054639
230.103,0.9425109870530942
230.139,0.9423922081007245
230.149,0.9422734291483549
230.172,0.9421546501959853
230.182,0.9420358712436157
230.203,0.941917092291246
230.261,0.9417983133388763
230.279,0.9416795343865068
230.291,0.9415607554341371
230.33,0.9414419764817674
230.352,0.9413231975293977
230.381,0.9412044185770282
230.385,0.9410856396246585
230.4,0.9409668606722889
230.421,0.9408480817199192
230.426,0.9407293027675496
230.482,0.94061052381518
230.488,0.9404917448628103
230.499,0.9403729659104407
230.528,0.9402541869580711
230.55,0.9401354080057014
230.577,0.9400166290533317
230.594,0.939897850100962
230.608,0.9397790711485925
230.609,0.9396602921962228
230.634,0.9395415132438532
230.659,0.9394227342914836
230.661,0.9393039553391139
230.664,0.9391851763867443
230.666,0.9390663974343746
230.726,0.938947618482005
230.769,0.9388288395296354
230.786,0.9387100605772657
230.822,0.9384725026725265
230.841,0.9383537237201568
230.866,0.9382349447677871
230.879,0.9381161658154175
230.934,0.9379973868630479
230.94,0.9378786079106782
231.006,0.9377598289583086
231.024,0.9376410500059389
231.04,0.9375222710535693
231.068,0.9374034921011997
231.139,0.93728471314883
231.141,0.9371659341964604
231.158,0.9370471552440908
231.184,0.9369283762917211
231.196,0.9368095973393514
231.254,0.9366908183869819
231.263,0.9365720394346122
231.267,0.9364532604822425
231.268,0.9363344815298729
231.281,0.9362157025775033
231.286,0.9360969236251336
231.287,0.935978144672764
231.328,0.9357405867680247
231.34,0.9356218078156551
231.366,0.9355030288632854
231.37,0.9353842499109157
231.379,0.9352654709585462
231.418,0.9351466920061765
231.423,0.9350279130538068
231.453,0.9349091341014373
231.461,0.9347903551490676
231.472,0.9346715761966979
231.476,0.9345527972443283
231.477,0.9344340182919587
231.488,0.934315239339589
231.506,0.9341964603872194
231.518,0.9340776814348497
231.527,0.9339589024824801
231.533,0.9338401235301105
231.538,0.9337213445777408
231.604,0.9336025656253711
231.613,0.9334837866730016
231.654,0.9333650077206319
231.677,0.9332462287682622
231.702,0.9331274498158926
231.704,0.933008670863523
231.719,0.9328898919111533
231.732,0.9327711129587837
231.745,0.9326523340064141
231.764,0.9325335550540444
231.799,0.9324147761016748
231.834,0.9322959971493051
231.867,0.9321772181969354
231.906,0.9320584392445659
231.907,0.9319396602921962
231.912,0.9318208813398265
231.955,0.931702102387457
231.994,0.9315833234350873
232.037,0.9314645444827176
232.049,0.931345765530348
232.058,0.9312269865779784
232.079,0.9311082076256088
232.082,0.9309894286732391
232.083,0.9307518707684999
232.092,0.9306330918161302
232.109,0.9305143128637605
232.135,0.930395533911391
232.165,0.9302767549590213
232.171,0.9301579760066516
232.235,0.930039197054282
232.243,0.9299204181019123
232.272,0.9298016391495427
232.283,0.929682860197173
232.284,0.9295640812448034
232.292,0.9294453022924338
232.298,0.9293265233400642
232.319,0.9292077443876945
232.341,0.9290889654353248
232.342,0.9289701864829553
232.388,0.9288514075305856
232.416,0.9287326285782159
232.441,0.9286138496258463
232.446,0.9284950706734767
232.475,0.928376291721107
232.517,0.9282575127687374
232.524,0.9281387338163678
232.534,0.9280199548639981
232.542,0.9279011759116285
232.552,0.9277823969592588
232.563,0.9276636180068891
232.584,0.9275448390545196
232.616,0.9274260601021499
232.631,0.9273072811497802
232.666,0.9271885021974107
232.685,0.927069723245041
232.69,0.9269509442926713
232.693,0.9268321653403017
232.72,0.9267133863879321
232.721,0.9265946074355624
232.733,0.9264758284831928
232.735,0.9263570495308231
232.768,0.9262382705784535
232.784,0.9261194916260839
232.811,0.9260007126737142
232.816,0.9258819337213445
232.866,0.925763154768975
232.908,0.9256443758166053
232.911,0.9255255968642356
232.931,0.925406817911866
232.932,0.9252880389594964
232.964,0.9251692600071267
233.009,0.9250504810547571
233.016,0.9249317021023875
233.032,0.9248129231500178
233.046,0.9246941441976482
233.098,0.9245753652452785
233.1,0.9244565862929089
233.106,0.9243378073405393
233.145,0.9242190283881696
233.226,0.9241002494357999
233.278,0.9239814704834304
233.279,0.9238626915310607
233.285,0.923743912578691
233.3,0.9236251336263214
233.31,0.9235063546739518
233.318,0.9232687967692125
233.33,0.9231500178168428
233.346,0.9230312388644732
233.369,0.9229124599121036
233.372,0.9227936809597339
233.373,0.9226749020073644
233.376,0.9225561230549947
233.383,0.922437344102625
233.435,0.9223185651502553
233.449,0.9221997861978857
233.465,0.9220810072455161
233.478,0.9219622282931464
233.501,0.9218434493407768
233.523,0.9217246703884072
233.527,0.9216058914360375
233.581,0.9214871124836679
233.592,0.9213683335312982
233.624,0.9212495545789287
233.64,0.921130775626559
233.667,0.9210119966741893
233.677,0.9208932177218196
233.701,0.9207744387694501
233.714,0.9206556598170804
233.716,0.9205368808647107
233.732,0.9204181019123412
233.78,0.9202993229599715
233.79,0.9201805440076019
233.812,0.9200617650552322
233.819,0.9199429861028625
233.845,0.919824207150493
233.852,0.9197054281981233
233.854,0.9195866492457536
233.874,0.9194678702933841
233.886,0.9193490913410144
233.897,0.9192303123886447
233.903,0.919111533436275
233.91,0.9189927544839055
233.913,0.9188739755315358
233.934,0.9187551965791662
233.957,0.9186364176267965
233.989,0.9185176386744269
233.992,0.9183988597220573
234.04,0.9182800807696876
234.057,0.918161301817318
234.149,0.9180425228649484
234.17,0.9179237439125787
234.225,0.917804964960209
234.249,0.9176861860078394
234.27,0.9175674070554698
234.281,0.9174486281031001
234.309,0.9173298491507305
234.344,0.9172110701983609
234.35,0.9170922912459912
234.374,0.9169735122936216
234.396,0.9168547333412519
234.406,0.9167359543888823
234.415,0.9166171754365127
234.423,0.916498396484143
234.452,0.9163796175317733
234.455,0.9162608385794038
234.464,0.9161420596270341
234.492,0.9160232806746644
234.532,0.9159045017222948
234.546,0.9157857227699252
234.552,0.9156669438175555
234.554,0.9155481648651859
234.557,0.9154293859128162
234.587,0.9153106069604466
234.621,0.915191828008077
234.64,0.9150730490557073
234.644,0.9149542701033377
234.673,0.9148354911509681
234.687,0.9147167121985984
234.696,0.9145979332462287
234.71,0.9144791542938592
234.716,0.9143603753414895
234.721,0.9142415963891198
234.73,0.9141228174367502
234.746,0.9140040384843806
234.761,0.9138852595320109
234.767,0.9137664805796413
234.774,0.9136477016272716
234.782,0.913528922674902
234.783,0.9134101437225324
234.796,0.9132913647701627
234.807,0.913172585817793
234.826,0.9130538068654235
234.836,0.9129350279130538
234.838,0.9128162489606841
234.842,0.9126974700083146
234.864,0.9125786910559449
234.868,0.9124599121035752
234.87,0.9123411331512056
234.884,0.9122223541988359
234.907,0.9121035752464663
234.911,0.9119847962940967
234.914,0.911866017341727
234.919,0.9117472383893575
234.943,0.9116284594369878
234.944,0.9115096804846181
234.978,0.9113909015322484
235.004,0.9112721225798789
235.061,0.9111533436275092
235.07,0.9109157857227699
235.075,0.9107970067704003
235.107,0.9106782278180307
235.121,0.910559448865661
235.125,0.9104406699132914
235.131,0.9103218909609218
235.155,0.9102031120085521
235.248,0.9100843330561824
235.261,0.9099655541038127
235.267,0.9098467751514432
235.274,0.9097279961990735
235.295,0.9096092172467038
235.348,0.9094904382943343
235.356,0.9093716593419646
235.358,0.909252880389595
235.369,0.9091341014372253
235.435,0.9090153224848557
235.439,0.9088965435324861
235.448,0.9087777645801164
235.449,0.9086589856277467
235.453,0.9085402066753772
235.477,0.9084214277230075
235.48,0.9083026487706378
235.488,0.9081838698182683
235.496,0.9080650908658986
235.501,0.9079463119135289
235.519,0.9078275329611593
235.618,0.9077087540087896
235.626,0.90758997505642
235.639,0.9074711961040504
235.672,0.9073524171516807
235.676,0.9072336381993111
235.691,0.9071148592469415
235.701,0.9069960802945718
235.738,0.9068773013422021
235.745,0.9067585223898326
235.767,0.9066397434374629
235.774,0.9065209644850932
235.777,0.9064021855327236
235.798,0.906283406580354
235.826,0.9061646276279843
235.866,0.9060458486756147
235.93,0.905927069723245
235.944,0.9058082907708754
235.954,0.9056895118185058
236.005,0.9055707328661361
236.013,0.9054519539137664
236.066,0.9053331749613969
236.075,0.9052143960090272
236.109,0.9050956170566575
236.115,0.904976838104288
236.125,0.9048580591519183
236.126,0.9047392801995486
236.163,0.904620501247179
236.228,0.9045017222948094
236.244,0.9043829433424397
236.248,0.9042641643900701
236.258,0.9041453854377004
236.275,0.9040266064853308
236.283,0.9039078275329612
236.287,0.9037890485805915
236.306,0.9036702696282218
236.319,0.9035514906758523
236.363,0.9033139327711129
236.364,0.9031951538187433
236.377,0.9030763748663737
236.441,0.902957595914004
236.484,0.9028388169616344
236.49,0.9027200380092648
236.492,0.9024824801045255
236.496,0.9023637011521558
236.507,0.9022449221997861
236.51,0.9021261432474166
236.513,0.9020073642950469
236.515,0.9018885853426772
236.52,0.9017698063903077
236.545,0.901651027437938
236.548,0.9015322484855683
236.549,0.9014134695331987
236.565,0.9012946905808291
236.588,0.9011759116284594
236.603,0.9010571326760898
236.613,0.9009383537237201
236.615,0.9008195747713506
236.642,0.9007007958189809
236.664,0.9005820168666112
236.665,0.9004632379142417
236.674,0.900344458961872
236.7,0.9002256800095023
236.711,0.9001069010571326
236.716,0.899988122104763
236.75,0.8998693431523934
236.754,0.8997505642000238
236.762,0.8996317852476541
236.789,0.8995130062952845
236.806,0.8993942273429149
236.834,0.8992754483905452
236.851,0.8991566694381755
236.89,0.899037890485806
236.895,0.8989191115334363
236.897,0.8988003325810666
236.916,0.898681553628697
236.933,0.8985627746763274
236.945,0.8984439957239577
236.949,0.898325216771588
236.955,0.8982064378192185
236.958,0.8980876588668488
237.062,0.8979688799144792
237.08,0.8978501009621095
237.098,0.8977313220097398
237.108,0.8976125430573703
237.119,0.8974937641050006
237.187,0.8973749851526309
237.207,0.8972562062002614
237.251,0.8971374272478917
237.281,0.897018648295522
237.291,0.8968998693431524
237.292,0.8967810903907828
237.327,0.8966623114384131
237.33,0.8965435324860435
237.346,0.8964247535336738
237.415,0.8963059745813042
237.424,0.8961871956289346
237.485,0.8960684166765649
237.495,0.8959496377241952
237.509,0.8958308587718257
237.526,0.895712079819456
237.533,0.8955933008670863
237.54,0.8954745219147167
237.544,0.8953557429623471
237.557,0.8952369640099774
237.558,0.8951181850576078
237.576,0.8949994061052382
237.577,0.8948806271528685
237.601,0.8946430692481292
237.612,0.8945242902957596
237.613,0.89440551134339
237.618,0.8942867323910203
237.641,0.8941679534386506
237.649,0.8940491744862811
237.651,0.8939303955339114
237.653,0.8936928376291721
237.655,0.8935740586768025
237.666,0.8934552797244328
237.671,0.8933365007720632
237.673,0.8932177218196935
237.678,0.8930989428673239
237.715,0.8929801639149543
237.734,0.8928613849625846
237.777,0.892742606010215
237.778,0.8926238270578454
237.785,0.8925050481054757
237.812,0.892386269153106
237.822,0.8922674902007364
237.832,0.8921487112483668
237.869,0.8920299322959971
237.897,0.8919111533436275
237.924,0.8917923743912579
237.943,0.8916735954388882
237.95,0.8915548164865186
237.965,0.8914360375341489
237.976,0.8913172585817793
238.015,0.8911984796294097
238.018,0.89107970067704
238.03,0.8909609217246703
238.049,0.8908421427723008
238.068,0.8907233638199311
238.127,0.8906045848675614
238.144,0.8904858059151919
238.166,0.8903670269628222
238.168,0.8902482480104525
238.169,0.8901294690580829
238.171,0.8900106901057132
238.228,0.8898919111533437
238.238,0.889773132200974
238.259,0.8896543532486043
238.32,0.8895355742962348
238.322,0.8894167953438651
238.325,0.8892980163914954
238.335,0.8891792374391257
238.384,0.8890604584867562
238.402,0.8889416795343865
238.403,0.8888229005820169
238.412,0.8887041216296472
238.414,0.8885853426772776
238.462,0.888466563724908
238.516,0.8883477847725383
238.517,0.8882290058201687
238.551,0.8881102268677991
238.553,0.8879914479154294
238.563,0.8878726689630597
238.569,0.88775389001069
238.577,0.8876351110583205
238.624,0.8875163321059508
238.642,0.8873975531535812
238.643,0.8872787742012116
238.669,0.8871599952488419
238.692,0.8870412162964723
238.694,0.8869224373441026
238.698,0.886803658391733
238.706,0.8866848794393634
238.717,0.8865661004869937
238.808,0.886447321534624
238.818,0.8863285425822545
238.846,0.8862097636298848
238.864,0.8860909846775151
238.891,0.8859722057251455
238.899,0.8858534267727759
238.949,0.8857346478204062
238.951,0.8856158688680366
238.954,0.8854970899156669
238.958,0.8853783109632973
238.97,0.8852595320109277
238.991,0.885140753058558
239.013,0.8850219741061884
239.015,0.8849031951538188
239.093,0.8847844162014491
239.116,0.8846656372490794
239.118,0.8845468582967099
239.13,0.8844280793443402
239.153,0.8843093003919705
239.157,0.8841905214396009
239.159,0.8840717424872313
239.166,0.8839529635348616
239.178,0.883834184582492
239.179,0.8837154056301223
239.183,0.8835966266777527
239.195,0.8834778477253831
239.197,0.8833590687730134
239.235,0.8832402898206437
239.242,0.8831215108682742
239.247,0.8830027319159045
239.267,0.8828839529635348
239.277,0.8827651740111653
239.281,0.8826463950587956
239.292,0.8825276161064259
239.305,0.8824088371540563
239.307,0.8822900582016866
239.309,0.882171279249317
239.336,0.8820525002969474
239.356,0.8819337213445777
239.393,0.8818149423922081
239.409,0.8816961634398385
239.418,0.8815773844874688
239.45,0.8814586055350991
239.456,0.8813398265827296
239.46,0.8812210476303599
239.477,0.8811022686779902
239.481,0.8809834897256206
239.486,0.880864710773251
239.496,0.8807459318208813
239.504,0.8806271528685117
239.511,0.8805083739161421
239.526,0.8803895949637724
239.55,0.8802708160114028
239.557,0.8801520370590331
239.572,0.8800332581066634
239.576,0.8799144791542939
239.577,0.8797957002019242
239.619,0.879558142297185
239.63,0.8794393633448153
239.662,0.8793205843924456
239.703,0.879201805440076
239.709,0.8790830264877064
239.725,0.8789642475353368
239.742,0.8788454685829671
239.759,0.8787266896305974
239.766,0.8786079106782279
239.769,0.8784891317258582
239.774,0.8783703527734885
239.793,0.8781327948687493
239.8,0.8780140159163796
239.819,0.87789523696401
239.831,0.8777764580116403
239.838,0.8776576790592707
239.864,0.877538900106901
239.883,0.8774201211545314
239.909,0.8773013422021618
239.923,0.8771825632497922
239.926,0.8770637842974225
239.954,0.8769450053450528
239.972,0.8768262263926833
239.988,0.8767074474403136
240.011,0.8765886684879439
240.022,0.8763511105832047
240.029,0.8761135526784654
240.035,0.8759947737260957
240.057,0.8758759947737261
240.065,0.8757572158213565
240.069,0.8756384368689868
240.075,0.8755196579166171
240.091,0.8754008789642476
240.092,0.8752821000118779
240.094,0.8751633210595082
240.114,0.8750445421071387
240.121,0.874925763154769
240.126,0.8748069842023993
240.137,0.8746882052500297
240.164,0.87456942629766
240.188,0.8744506473452904
240.19,0.8743318683929208
240.211,0.8742130894405511
240.218,0.8740943104881815
240.225,0.8739755315358119
240.245,0.8738567525834422
240.258,0.8737379736310726
240.261,0.873619194678703
240.271,0.8735004157263333
240.292,0.8733816367739636
240.324,0.873262857821594
240.332,0.8731440788692244
240.338,0.8730252999168547
240.349,0.8729065209644851
240.389,0.8727877420121155
240.436,0.8726689630597458
240.441,0.8725501841073762
240.471,0.8724314051550065
240.574,0.8723126262026368
240.584,0.8721938472502673
240.6,0.8720750682978976
240.62,0.8719562893455279
240.634,0.8718375103931584
240.663,0.8717187314407887
240.664,0.871599952488419
240.685,0.8714811735360495
240.686,0.8713623945836798
240.697,0.8712436156313101
240.722,0.8711248366789405
240.724,0.8710060577265708
240.742,0.8708872787742012
240.744,0.8707684998218316
240.756,0.8706497208694619
240.759,0.8705309419170923
240.771,0.8704121629647227
240.778,0.870293384012353
240.799,0.8701746050599833
240.808,0.8700558261076137
240.81,0.8699370471552441
240.846,0.8698182682028744
240.86,0.8695807102981352
240.873,0.8694619313457655
240.876,0.8693431523933959
240.883,0.8692243734410262
240.884,0.8691055944886565
240.937,0.868986815536287
240.938,0.8688680365839173
