binned_distance,binned_rtt,count
350.0,718.5,1
350.0,721.5,1
350.0,733.5,1
350.0,817.5,1
350.0,823.5,1
350.0,829.5,1
350.0,844.5,1
350.0,853.5,1
350.0,949.5,1
350.0,958.5,1
350.0,991.5,1
350.0,997.5,1
350.0,1084.5,1
350.0,1156.5,1
350.0,1159.5,1
350.0,1255.5,1
350.0,1264.5,1
350.0,1270.5,1
350.0,1276.5,1
350.0,1345.5,1
350.0,1393.5,1
350.0,1396.5,1
350.0,1405.5,1
350.0,1450.5,1
350.0,1519.5,1
350.0,1540.5,1
350.0,1615.5,1
350.0,1639.5,1
350.0,1678.5,1
350.0,1684.5,1
350.0,1768.5,2
350.0,1774.5,1
350.0,1936.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2041.5,1
350.0,2107.5,1
350.0,2137.5,1
350.0,2146.5,1
350.0,2245.5,1
350.0,2275.5,1
350.0,2284.5,1
350.0,2431.5,1
350.0,2443.5,1
350.0,2461.5,1
350.0,2473.5,1
350.0,2572.5,1
350.0,2611.5,1
350.0,2626.5,1
350.0,2962.5,1
350.0,2980.5,1
350.0,2998.5,1
350.0,3100.5,1
350.0,3112.5,1
350.0,3388.5,1
350.0,3541.5,1
350.0,3637.5,1
350.0,3664.5,1
350.0,3688.5,1
350.0,3856.5,1
350.0,3907.5,1
350.0,4264.5,1
350.0,4417.5,1
350.0,5347.5,1
350.0,5959.5,1
350.0,7192.5,1
350.0,10858.5,1
350.0,14167.5,1
350.0,17566.5,1
450.0,19.5,2
450.0,25.5,2
450.0,40.5,1
450.0,49.5,1
450.0,58.5,1
450.0,61.5,1
450.0,106.5,2
450.0,109.5,2
450.0,112.5,1
450.0,115.5,3
450.0,118.5,1
450.0,121.5,3
450.0,127.5,3
450.0,130.5,4
450.0,133.5,1
450.0,136.5,2
450.0,142.5,3
450.0,145.5,2
450.0,148.5,1
450.0,151.5,1
450.0,160.5,1
450.0,163.5,2
450.0,175.5,1
450.0,181.5,2
450.0,190.5,1
450.0,235.5,1
450.0,238.5,2
450.0,253.5,1
450.0,262.5,3
450.0,274.5,1
450.0,280.5,1
450.0,304.5,1
450.0,319.5,1
450.0,355.5,1
450.0,358.5,1
450.0,370.5,1
450.0,544.5,1
450.0,1243.5,1
450.0,1702.5,1
450.0,4213.5,1
450.0,11311.5,1
450.0,11431.5,1
550.0,13.5,2
550.0,16.5,1
550.0,19.5,2
550.0,22.5,2
550.0,25.5,7
550.0,28.5,6
550.0,31.5,5
550.0,34.5,4
550.0,37.5,3
550.0,40.5,1
550.0,43.5,1
550.0,49.5,4
550.0,52.5,2
550.0,61.5,2
550.0,67.5,2
550.0,70.5,2
550.0,73.5,1
550.0,79.5,4
550.0,82.5,1
550.0,88.5,1
550.0,91.5,2
550.0,94.5,1
550.0,97.5,1
550.0,100.5,2
550.0,103.5,2
550.0,106.5,5
550.0,109.5,5
550.0,112.5,4
550.0,115.5,11
550.0,118.5,13
550.0,121.5,8
550.0,124.5,14
550.0,127.5,11
550.0,130.5,7
550.0,133.5,17
550.0,136.5,16
550.0,139.5,8
550.0,142.5,5
550.0,145.5,6
550.0,148.5,3
550.0,151.5,3
550.0,154.5,2
550.0,157.5,3
550.0,160.5,3
550.0,163.5,1
550.0,166.5,3
550.0,169.5,3
550.0,172.5,4
550.0,175.5,2
550.0,181.5,1
550.0,184.5,5
550.0,187.5,1
550.0,190.5,2
550.0,193.5,2
550.0,196.5,2
550.0,199.5,7
550.0,202.5,5
550.0,205.5,2
550.0,208.5,4
550.0,217.5,2
550.0,220.5,1
550.0,223.5,4
550.0,226.5,3
550.0,229.5,2
550.0,232.5,2
550.0,235.5,1
550.0,238.5,2
550.0,241.5,2
550.0,244.5,2
550.0,247.5,4
550.0,253.5,2
550.0,256.5,1
550.0,259.5,1
550.0,268.5,4
550.0,271.5,1
550.0,277.5,1
550.0,283.5,2
550.0,289.5,2
550.0,292.5,1
550.0,301.5,1
550.0,304.5,1
550.0,307.5,2
550.0,313.5,1
550.0,319.5,3
550.0,334.5,2
550.0,337.5,2
550.0,340.5,1
550.0,343.5,1
550.0,361.5,2
550.0,364.5,1
550.0,370.5,1
550.0,403.5,1
550.0,406.5,1
550.0,418.5,1
550.0,427.5,1
550.0,430.5,1
550.0,442.5,1
550.0,451.5,1
550.0,469.5,1
550.0,487.5,1
550.0,508.5,1
550.0,514.5,1
550.0,532.5,1
550.0,565.5,1
550.0,607.5,1
550.0,667.5,1
550.0,760.5,1
550.0,916.5,1
550.0,991.5,1
550.0,1033.5,1
550.0,1042.5,1
550.0,1045.5,1
550.0,1069.5,1
550.0,1078.5,1
550.0,1201.5,1
550.0,1252.5,1
550.0,1261.5,1
550.0,1594.5,1
550.0,1675.5,1
550.0,1921.5,1
550.0,2194.5,1
550.0,2263.5,1
550.0,2293.5,1
550.0,2467.5,1
550.0,2515.5,1
550.0,3106.5,1
550.0,3124.5,1
550.0,4687.5,1
550.0,5077.5,1
550.0,6088.5,1
550.0,10615.5,1
550.0,12634.5,1
550.0,15961.5,1
550.0,22891.5,1
550.0,24808.5,1
650.0,19.5,2
650.0,22.5,6
650.0,25.5,11
650.0,28.5,3
650.0,31.5,1
650.0,34.5,1
650.0,37.5,1
650.0,40.5,1
650.0,46.5,1
650.0,49.5,1
650.0,52.5,2
650.0,55.5,2
650.0,58.5,1
650.0,61.5,1
650.0,70.5,2
650.0,73.5,1
650.0,91.5,1
650.0,94.5,1
650.0,97.5,2
650.0,100.5,2
650.0,103.5,1
650.0,106.5,2
650.0,109.5,6
650.0,112.5,4
650.0,115.5,8
650.0,118.5,7
650.0,121.5,10
650.0,124.5,6
650.0,127.5,7
650.0,130.5,2
650.0,133.5,5
650.0,136.5,8
650.0,139.5,6
650.0,142.5,1
650.0,145.5,3
650.0,148.5,2
650.0,154.5,1
650.0,157.5,2
650.0,160.5,3
650.0,163.5,2
650.0,166.5,1
650.0,169.5,6
650.0,172.5,1
650.0,181.5,2
650.0,184.5,4
650.0,187.5,3
650.0,190.5,2
650.0,193.5,3
650.0,196.5,3
650.0,202.5,2
650.0,205.5,1
650.0,208.5,2
650.0,211.5,2
650.0,214.5,3
650.0,217.5,2
650.0,220.5,2
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,2
650.0,235.5,2
650.0,238.5,1
650.0,241.5,1
650.0,244.5,1
650.0,247.5,2
650.0,250.5,1
650.0,253.5,1
650.0,259.5,2
650.0,262.5,2
650.0,265.5,2
650.0,271.5,1
650.0,274.5,2
650.0,277.5,1
650.0,289.5,1
650.0,298.5,1
650.0,310.5,2
650.0,316.5,1
650.0,319.5,1
650.0,328.5,2
650.0,334.5,1
650.0,349.5,1
650.0,352.5,1
650.0,358.5,1
650.0,361.5,1
650.0,364.5,1
650.0,370.5,1
650.0,376.5,1
650.0,379.5,1
650.0,385.5,1
650.0,388.5,1
650.0,400.5,1
650.0,403.5,1
650.0,412.5,1
650.0,436.5,1
650.0,460.5,1
650.0,466.5,1
650.0,493.5,2
650.0,496.5,1
650.0,712.5,1
650.0,727.5,1
650.0,763.5,1
650.0,904.5,1
650.0,1057.5,1
650.0,1123.5,1
650.0,1300.5,1
650.0,1561.5,1
650.0,1597.5,1
650.0,1606.5,1
650.0,1687.5,1
650.0,1888.5,1
650.0,2437.5,1
650.0,3013.5,1
650.0,3304.5,1
650.0,4165.5,1
650.0,4195.5,1
650.0,4201.5,1
650.0,4564.5,1
650.0,4936.5,1
650.0,10072.5,1
650.0,10717.5,1
650.0,27094.5,1
750.0,10.5,1
750.0,13.5,1
750.0,16.5,3
750.0,19.5,2
750.0,22.5,3
750.0,25.5,9
750.0,28.5,1
750.0,31.5,2
750.0,40.5,3
750.0,43.5,1
750.0,46.5,2
750.0,49.5,1
750.0,58.5,1
750.0,64.5,3
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,79.5,2
750.0,82.5,2
750.0,85.5,2
750.0,91.5,3
750.0,97.5,1
750.0,103.5,6
750.0,106.5,13
750.0,109.5,15
750.0,112.5,18
750.0,115.5,14
750.0,118.5,14
750.0,121.5,9
750.0,124.5,9
750.0,127.5,15
750.0,130.5,11
750.0,133.5,10
750.0,136.5,13
750.0,139.5,5
750.0,142.5,6
750.0,145.5,7
750.0,148.5,7
750.0,151.5,6
750.0,154.5,3
750.0,157.5,4
750.0,160.5,3
750.0,163.5,6
750.0,166.5,2
750.0,169.5,1
750.0,172.5,2
750.0,175.5,2
750.0,178.5,4
750.0,181.5,5
750.0,184.5,4
750.0,187.5,5
750.0,190.5,2
750.0,193.5,2
750.0,196.5,3
750.0,199.5,4
750.0,202.5,4
750.0,205.5,2
750.0,208.5,3
750.0,211.5,3
750.0,214.5,3
750.0,217.5,5
750.0,220.5,4
750.0,223.5,2
750.0,226.5,2
750.0,229.5,4
750.0,232.5,4
750.0,238.5,5
750.0,241.5,3
750.0,244.5,2
750.0,247.5,3
750.0,250.5,4
750.0,253.5,3
750.0,256.5,2
750.0,259.5,3
750.0,262.5,3
750.0,265.5,1
750.0,268.5,3
750.0,271.5,1
750.0,274.5,4
750.0,277.5,3
750.0,283.5,2
750.0,286.5,1
750.0,289.5,1
750.0,292.5,1
750.0,295.5,3
750.0,304.5,2
750.0,310.5,3
750.0,316.5,3
750.0,319.5,2
750.0,322.5,1
750.0,325.5,2
750.0,334.5,1
750.0,337.5,1
750.0,340.5,1
750.0,343.5,1
750.0,346.5,3
750.0,352.5,1
750.0,355.5,1
750.0,358.5,2
750.0,364.5,2
750.0,367.5,1
750.0,373.5,1
750.0,382.5,1
750.0,391.5,3
750.0,397.5,1
750.0,400.5,1
750.0,403.5,1
750.0,415.5,1
750.0,427.5,2
750.0,442.5,1
750.0,454.5,2
750.0,523.5,1
750.0,556.5,1
750.0,562.5,1
750.0,649.5,1
750.0,670.5,1
750.0,706.5,1
750.0,742.5,1
750.0,754.5,1
750.0,823.5,1
750.0,838.5,1
750.0,931.5,1
750.0,955.5,1
750.0,1048.5,1
750.0,1210.5,1
750.0,1366.5,1
750.0,1537.5,1
750.0,1600.5,1
750.0,1609.5,1
750.0,1657.5,1
750.0,1690.5,1
750.0,1729.5,1
750.0,1753.5,1
750.0,1765.5,1
750.0,1774.5,1
750.0,1783.5,1
750.0,1897.5,1
750.0,2128.5,1
750.0,2293.5,1
750.0,2344.5,1
750.0,2383.5,1
750.0,3154.5,1
750.0,3169.5,1
750.0,3544.5,1
750.0,3694.5,1
750.0,3769.5,1
750.0,3856.5,1
750.0,4060.5,1
750.0,4825.5,1
750.0,10297.5,1
750.0,12652.5,1
850.0,16.5,1
850.0,22.5,9
850.0,25.5,9
850.0,28.5,1
850.0,31.5,4
850.0,34.5,6
850.0,37.5,9
850.0,40.5,5
850.0,43.5,4
850.0,46.5,3
850.0,49.5,5
850.0,52.5,1
850.0,55.5,3
850.0,58.5,1
850.0,61.5,5
850.0,64.5,2
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,3
850.0,82.5,4
850.0,88.5,2
850.0,91.5,2
850.0,97.5,1
850.0,103.5,3
850.0,106.5,2
850.0,109.5,2
850.0,112.5,7
850.0,115.5,12
850.0,118.5,17
850.0,121.5,13
850.0,124.5,20
850.0,127.5,21
850.0,130.5,25
850.0,133.5,14
850.0,136.5,12
850.0,139.5,7
850.0,142.5,9
850.0,145.5,9
850.0,148.5,7
850.0,151.5,2
850.0,154.5,7
850.0,157.5,3
850.0,160.5,6
850.0,163.5,10
850.0,166.5,4
850.0,169.5,4
850.0,172.5,11
850.0,175.5,9
850.0,178.5,4
850.0,181.5,10
850.0,184.5,3
850.0,187.5,5
850.0,190.5,7
850.0,193.5,3
850.0,196.5,4
850.0,199.5,6
850.0,202.5,2
850.0,205.5,5
850.0,208.5,7
850.0,211.5,7
850.0,214.5,3
850.0,217.5,9
850.0,220.5,7
850.0,223.5,5
850.0,226.5,7
850.0,229.5,5
850.0,232.5,7
850.0,235.5,4
850.0,238.5,4
850.0,241.5,3
850.0,244.5,2
850.0,247.5,5
850.0,250.5,3
850.0,253.5,4
850.0,256.5,4
850.0,259.5,2
850.0,262.5,2
850.0,265.5,2
850.0,268.5,2
850.0,271.5,3
850.0,277.5,4
850.0,280.5,5
850.0,283.5,2
850.0,286.5,1
850.0,292.5,2
850.0,295.5,6
850.0,298.5,5
850.0,301.5,3
850.0,304.5,1
850.0,307.5,2
850.0,310.5,5
850.0,313.5,4
850.0,316.5,3
850.0,319.5,2
850.0,322.5,2
850.0,325.5,3
850.0,328.5,2
850.0,334.5,2
850.0,337.5,2
850.0,340.5,1
850.0,346.5,5
850.0,349.5,3
850.0,352.5,1
850.0,358.5,1
850.0,367.5,1
850.0,370.5,1
850.0,373.5,2
850.0,382.5,1
850.0,385.5,1
850.0,391.5,1
850.0,397.5,1
850.0,403.5,1
850.0,406.5,1
850.0,412.5,1
850.0,415.5,1
850.0,418.5,3
850.0,427.5,2
850.0,433.5,1
850.0,448.5,1
850.0,451.5,1
850.0,475.5,2
850.0,487.5,1
850.0,505.5,1
850.0,535.5,1
850.0,544.5,1
850.0,577.5,1
850.0,580.5,1
850.0,625.5,1
850.0,649.5,1
850.0,655.5,1
850.0,658.5,2
850.0,676.5,1
850.0,727.5,2
850.0,775.5,1
850.0,781.5,1
850.0,784.5,1
850.0,847.5,1
850.0,871.5,1
850.0,880.5,1
850.0,946.5,1
850.0,985.5,1
850.0,1231.5,1
850.0,1318.5,2
850.0,1351.5,1
850.0,1555.5,1
850.0,1576.5,1
850.0,1582.5,1
850.0,1609.5,1
850.0,1612.5,1
850.0,1639.5,1
850.0,1678.5,1
850.0,1795.5,1
850.0,2140.5,1
850.0,2152.5,1
850.0,2155.5,1
850.0,2170.5,1
850.0,2350.5,1
850.0,2383.5,1
850.0,2617.5,2
850.0,2944.5,1
850.0,3280.5,1
850.0,3673.5,1
850.0,3901.5,1
850.0,3985.5,1
850.0,4384.5,1
850.0,5005.5,1
850.0,5638.5,1
850.0,6484.5,1
850.0,7858.5,1
850.0,8032.5,1
850.0,8293.5,1
850.0,8344.5,1
850.0,9328.5,1
850.0,24538.5,1
950.0,10.5,1
950.0,22.5,4
950.0,25.5,4
950.0,28.5,3
950.0,31.5,7
950.0,34.5,9
950.0,37.5,8
950.0,40.5,9
950.0,43.5,6
950.0,46.5,6
950.0,49.5,7
950.0,52.5,2
950.0,55.5,4
950.0,61.5,6
950.0,64.5,2
950.0,70.5,1
950.0,73.5,1
950.0,76.5,3
950.0,79.5,9
950.0,82.5,4
950.0,85.5,4
950.0,88.5,1
950.0,91.5,2
950.0,94.5,3
950.0,97.5,6
950.0,100.5,5
950.0,103.5,2
950.0,106.5,6
950.0,109.5,4
950.0,112.5,5
950.0,115.5,13
950.0,118.5,28
950.0,121.5,35
950.0,124.5,33
950.0,127.5,38
950.0,130.5,48
950.0,133.5,42
950.0,136.5,27
950.0,139.5,30
950.0,142.5,19
950.0,145.5,22
950.0,148.5,17
950.0,151.5,17
950.0,154.5,15
950.0,157.5,9
950.0,160.5,16
950.0,163.5,15
950.0,166.5,10
950.0,169.5,4
950.0,172.5,10
950.0,175.5,8
950.0,178.5,5
950.0,181.5,11
950.0,184.5,10
950.0,187.5,5
950.0,190.5,5
950.0,193.5,6
950.0,196.5,6
950.0,199.5,13
950.0,202.5,12
950.0,205.5,10
950.0,208.5,14
950.0,211.5,9
950.0,214.5,10
950.0,217.5,4
950.0,220.5,12
950.0,223.5,11
950.0,226.5,14
950.0,229.5,15
950.0,232.5,10
950.0,235.5,7
950.0,238.5,9
950.0,241.5,4
950.0,244.5,4
950.0,247.5,9
950.0,250.5,4
950.0,253.5,8
950.0,256.5,7
950.0,259.5,8
950.0,262.5,3
950.0,265.5,6
950.0,268.5,5
950.0,271.5,3
950.0,274.5,4
950.0,277.5,6
950.0,280.5,3
950.0,283.5,3
950.0,286.5,4
950.0,289.5,1
950.0,292.5,6
950.0,295.5,4
950.0,298.5,4
950.0,301.5,6
950.0,304.5,3
950.0,307.5,1
950.0,310.5,7
950.0,313.5,6
950.0,316.5,1
950.0,319.5,5
950.0,322.5,3
950.0,325.5,4
950.0,328.5,2
950.0,331.5,4
950.0,334.5,1
950.0,337.5,1
950.0,340.5,4
950.0,343.5,1
950.0,346.5,1
950.0,349.5,2
950.0,352.5,2
950.0,355.5,1
950.0,358.5,4
950.0,361.5,1
950.0,364.5,1
950.0,367.5,2
950.0,370.5,2
950.0,376.5,1
950.0,379.5,1
950.0,382.5,1
950.0,394.5,3
950.0,397.5,1
950.0,400.5,2
950.0,403.5,2
950.0,409.5,1
950.0,412.5,2
950.0,415.5,3
950.0,418.5,1
950.0,421.5,2
950.0,424.5,1
950.0,430.5,2
950.0,433.5,2
950.0,445.5,3
950.0,451.5,2
950.0,454.5,1
950.0,472.5,1
950.0,475.5,1
950.0,481.5,1
950.0,487.5,1
950.0,493.5,3
950.0,499.5,1
950.0,502.5,2
950.0,505.5,1
950.0,514.5,1
950.0,523.5,1
950.0,526.5,1
950.0,529.5,1
950.0,538.5,1
950.0,544.5,1
950.0,550.5,1
950.0,577.5,2
950.0,589.5,2
950.0,601.5,1
950.0,619.5,2
950.0,649.5,1
950.0,658.5,1
950.0,661.5,1
950.0,706.5,1
950.0,718.5,1
950.0,724.5,1
950.0,772.5,1
950.0,808.5,1
950.0,829.5,1
950.0,850.5,1
950.0,868.5,1
950.0,910.5,1
950.0,913.5,1
950.0,919.5,1
950.0,994.5,1
950.0,1000.5,1
950.0,1009.5,1
950.0,1027.5,1
950.0,1084.5,1
950.0,1174.5,1
950.0,1228.5,1
950.0,1243.5,1
950.0,1273.5,1
950.0,1294.5,1
950.0,1321.5,1
950.0,1504.5,2
950.0,1570.5,1
950.0,1582.5,1
950.0,1618.5,1
950.0,1666.5,1
950.0,1681.5,1
950.0,1735.5,1
950.0,1765.5,1
950.0,1879.5,1
950.0,1912.5,1
950.0,2116.5,1
950.0,2128.5,1
950.0,2140.5,1
950.0,2158.5,1
950.0,2185.5,1
950.0,2242.5,1
950.0,2248.5,1
950.0,2323.5,1
950.0,2362.5,1
950.0,2371.5,1
950.0,2404.5,1
950.0,2440.5,1
950.0,2485.5,1
950.0,2662.5,1
950.0,3151.5,1
950.0,3484.5,1
950.0,3529.5,1
950.0,3796.5,1
950.0,5479.5,1
950.0,8164.5,1
950.0,10096.5,1
950.0,10378.5,1
950.0,13819.5,1
950.0,15577.5,1
950.0,23725.5,1
950.0,30265.5,1
1050.0,16.5,1
1050.0,22.5,3
1050.0,25.5,5
1050.0,28.5,7
1050.0,31.5,1
1050.0,34.5,4
1050.0,37.5,4
1050.0,40.5,7
1050.0,43.5,7
1050.0,46.5,5
1050.0,49.5,2
1050.0,52.5,5
1050.0,55.5,3
1050.0,58.5,1
1050.0,61.5,2
1050.0,64.5,1
1050.0,73.5,2
1050.0,76.5,5
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,2
1050.0,88.5,5
1050.0,91.5,1
1050.0,94.5,3
1050.0,97.5,1
1050.0,100.5,4
1050.0,103.5,2
1050.0,106.5,6
1050.0,109.5,2
1050.0,112.5,13
1050.0,115.5,17
1050.0,118.5,26
1050.0,121.5,29
1050.0,124.5,28
1050.0,127.5,36
1050.0,130.5,24
1050.0,133.5,29
1050.0,136.5,20
1050.0,139.5,22
1050.0,142.5,25
1050.0,145.5,16
1050.0,148.5,12
1050.0,151.5,5
1050.0,154.5,9
1050.0,157.5,3
1050.0,160.5,7
1050.0,163.5,10
1050.0,166.5,3
1050.0,169.5,3
1050.0,172.5,4
1050.0,175.5,6
1050.0,178.5,4
1050.0,181.5,2
1050.0,184.5,7
1050.0,187.5,4
1050.0,190.5,6
1050.0,193.5,7
1050.0,196.5,1
1050.0,199.5,7
1050.0,202.5,8
1050.0,205.5,6
1050.0,208.5,8
1050.0,211.5,8
1050.0,214.5,9
1050.0,217.5,11
1050.0,220.5,9
1050.0,223.5,7
1050.0,226.5,3
1050.0,229.5,7
1050.0,232.5,9
1050.0,235.5,5
1050.0,238.5,5
1050.0,241.5,3
1050.0,244.5,2
1050.0,247.5,4
1050.0,250.5,3
1050.0,253.5,3
1050.0,259.5,3
1050.0,262.5,2
1050.0,265.5,3
1050.0,268.5,6
1050.0,274.5,5
1050.0,277.5,4
1050.0,280.5,4
1050.0,283.5,2
1050.0,289.5,2
1050.0,292.5,4
1050.0,295.5,3
1050.0,298.5,2
1050.0,301.5,2
1050.0,304.5,1
1050.0,310.5,1
1050.0,313.5,1
1050.0,316.5,1
1050.0,319.5,2
1050.0,325.5,1
1050.0,328.5,3
1050.0,334.5,1
1050.0,337.5,2
1050.0,340.5,2
1050.0,343.5,2
1050.0,352.5,1
1050.0,355.5,1
1050.0,367.5,1
1050.0,370.5,4
1050.0,376.5,2
1050.0,379.5,2
1050.0,382.5,2
1050.0,385.5,1
1050.0,388.5,1
1050.0,394.5,1
1050.0,397.5,2
1050.0,400.5,1
1050.0,403.5,1
1050.0,418.5,3
1050.0,421.5,1
1050.0,427.5,3
1050.0,430.5,1
1050.0,436.5,1
1050.0,439.5,3
1050.0,442.5,1
1050.0,451.5,3
1050.0,454.5,1
1050.0,457.5,1
1050.0,460.5,2
1050.0,469.5,1
1050.0,472.5,1
1050.0,475.5,1
1050.0,484.5,1
1050.0,490.5,1
1050.0,508.5,1
1050.0,535.5,1
1050.0,562.5,1
1050.0,568.5,1
1050.0,577.5,1
1050.0,601.5,1
1050.0,604.5,2
1050.0,646.5,1
1050.0,661.5,1
1050.0,667.5,1
1050.0,679.5,1
1050.0,721.5,1
1050.0,727.5,1
1050.0,757.5,1
1050.0,835.5,2
1050.0,841.5,1
1050.0,856.5,1
1050.0,859.5,1
1050.0,901.5,1
1050.0,907.5,1
1050.0,1078.5,1
1050.0,1108.5,1
1050.0,1195.5,1
1050.0,1231.5,1
1050.0,1333.5,1
1050.0,1399.5,1
1050.0,1483.5,1
1050.0,1591.5,1
1050.0,1618.5,1
1050.0,1621.5,1
1050.0,1633.5,1
1050.0,1729.5,1
1050.0,1999.5,1
1050.0,2050.5,1
1050.0,2158.5,1
1050.0,2251.5,1
1050.0,2335.5,1
1050.0,2617.5,1
1050.0,2875.5,1
1050.0,2929.5,1
1050.0,3220.5,1
1050.0,3448.5,1
1050.0,3454.5,1
1050.0,3679.5,1
1050.0,3979.5,1
1050.0,4441.5,1
