rtt,perc_gte
25.211,0.9873500903564975
25.219,0.9871858058156727
25.222,0.987021521274848
25.258,0.9868572367340234
25.268,0.9866929521931986
25.378,0.9865286676523739
25.448,0.9863643831115492
25.508,0.9862000985707245
25.611,0.9860358140298998
25.631,0.9858715294890751
25.835,0.9857072449482503
25.933,0.9855429604074256
25.954,0.985378675866601
25.959,0.9852143913257763
26.145,0.9850501067849515
26.369,0.9848858222441268
26.383,0.9847215377033021
26.406,0.9845572531624774
26.424,0.9843929686216527
26.593,0.984228684080828
26.975,0.9840643995400032
27.688,0.9839001149991786
28.543,0.9837358304583539
28.546,0.9835715459175292
28.681,0.9834072613767044
28.845,0.9832429768358797
28.866,0.9830786922950551
28.893,0.9829144077542303
28.98,0.9827501232134056
29.219,0.9825858386725809
29.371,0.9824215541317562
30.086,0.9822572695909315
30.143,0.9820929850501068
30.652,0.981928700509282
30.726,0.9817644159684573
30.802,0.9816001314276327
30.899,0.981435846886808
31.031,0.9812715623459832
31.069,0.9811072778051585
31.141,0.9809429932643339
31.669,0.9807787087235091
31.672,0.9806144241826844
31.743,0.9804501396418597
31.797,0.9802858551010349
31.869,0.9801215705602103
31.9,0.9799572860193856
31.951,0.9797930014785609
32.084,0.9796287169377361
32.094,0.9794644323969115
32.343,0.9793001478560868
32.436,0.979135863315262
32.523,0.9789715787744373
32.565,0.9788072942336126
32.603,0.978643009692788
32.82,0.9784787251519632
33.056,0.9783144406111385
33.196,0.9781501560703137
33.28,0.9779858715294891
33.494,0.9778215869886644
33.543,0.9776573024478397
33.637,0.9774930179070149
33.703,0.9773287333661902
33.825,0.9771644488253656
33.853,0.9768358797437161
34.115,0.9766715952028914
34.178,0.9765073106620668
34.239,0.976343026121242
34.26,0.9761787415804173
34.284,0.9760144570395926
34.335,0.9758501724987678
34.439,0.9756858879579432
34.483,0.9755216034171185
34.627,0.9753573188762937
34.65,0.975193034335469
34.729,0.9750287497946444
34.751,0.9748644652538196
34.805,0.9747001807129949
34.899,0.9745358961721702
34.91,0.9743716116313454
34.954,0.9742073270905208
35.041,0.9740430425496961
35.12,0.9738787580088714
35.219,0.9737144734680466
35.264,0.973550188927222
35.514,0.9732216198455725
35.613,0.9730573353047478
35.621,0.9728930507639231
35.665,0.9727287662230985
35.764,0.9725644816822737
35.819,0.972400197141449
35.871,0.9722359126006243
35.875,0.9720716280597995
35.912,0.9719073435189749
35.963,0.9717430589781502
35.975,0.9715787744373254
35.976,0.9714144898965007
36.046,0.9712502053556761
36.073,0.9710859208148513
36.102,0.9709216362740266
36.119,0.9707573517332019
36.237,0.9705930671923771
36.334,0.9704287826515525
36.361,0.9702644981107278
36.363,0.9701002135699031
36.406,0.9699359290290783
36.555,0.9697716444882537
36.603,0.969607359947429
36.619,0.9694430754066042
36.624,0.9692787908657795
36.628,0.9691145063249548
36.665,0.9689502217841302
36.722,0.9687859372433054
36.74,0.9686216527024807
36.783,0.968457368161656
36.837,0.9682930836208313
36.915,0.9681287990800066
36.958,0.9679645145391819
37.037,0.9678002299983571
37.082,0.9676359454575324
37.101,0.9674716609167078
37.119,0.9671430918350583
37.124,0.9669788072942336
37.134,0.966814522753409
37.159,0.9666502382125842
37.183,0.9664859536717595
37.185,0.9663216691309348
37.36,0.96615738459011
37.404,0.9659931000492854
37.452,0.9658288155084607
37.461,0.9656645309676359
37.474,0.9655002464268112
37.48,0.9653359618859865
37.584,0.9651716773451618
37.595,0.9650073928043371
37.607,0.9648431082635124
37.625,0.9646788237226877
37.634,0.964514539181863
37.674,0.9643502546410383
37.695,0.9641859701002136
37.774,0.9640216855593888
37.827,0.9638574010185641
37.856,0.9636931164777395
38.011,0.9635288319369147
38.014,0.96336454739609
38.018,0.9632002628552653
38.066,0.9630359783144407
38.093,0.9628716937736159
38.121,0.9627074092327912
38.13,0.9625431246919665
38.137,0.9623788401511417
38.152,0.9622145556103171
38.217,0.9620502710694924
38.275,0.9618859865286676
38.294,0.9617217019878429
38.311,0.9615574174470183
38.474,0.9613931329061935
38.507,0.9612288483653688
38.523,0.9610645638245441
38.587,0.9609002792837193
38.633,0.9607359947428947
38.729,0.96057171020207
38.802,0.9604074256612453
38.865,0.9602431411204205
39.002,0.9600788565795959
39.066,0.9599145720387712
39.102,0.9597502874979464
39.11,0.9595860029571217
39.117,0.959421718416297
39.118,0.9592574338754724
39.345,0.9590931493346476
39.357,0.9589288647938229
39.413,0.9587645802529982
39.418,0.9586002957121735
39.498,0.9584360111713488
39.516,0.9582717266305241
39.655,0.9581074420896993
39.661,0.9579431575488746
39.801,0.95777887300805
39.809,0.9576145884672252
39.841,0.9574503039264005
39.985,0.9572860193855758
39.994,0.9571217348447512
40.017,0.9569574503039264
40.042,0.9567931657631017
40.047,0.956628881222277
40.102,0.9564645966814522
40.16,0.9563003121406276
40.172,0.9561360275998029
40.219,0.9559717430589781
40.234,0.9558074585181534
40.351,0.9556431739773288
40.4,0.955478889436504
40.421,0.9553146048956793
40.425,0.9551503203548546
40.522,0.9549860358140299
40.564,0.9548217512732052
40.603,0.9546574667323805
40.612,0.9544931821915558
40.636,0.954328897650731
40.653,0.9541646131099064
40.714,0.9540003285690817
40.773,0.953836044028257
40.803,0.9536717594874322
40.859,0.9535074749466075
40.91,0.9533431904057829
40.936,0.9531789058649581
40.968,0.9530146213241334
40.982,0.9528503367833087
41.016,0.952686052242484
41.032,0.9525217677016593
41.099,0.9523574831608346
41.129,0.9521931986200098
41.15,0.9520289140791851
41.172,0.9518646295383605
41.19,0.9517003449975358
41.214,0.951536060456711
41.229,0.9513717759158863
41.232,0.9512074913750617
41.339,0.9510432068342369
41.392,0.9508789222934122
41.452,0.9507146377525875
41.463,0.9505503532117627
41.471,0.9503860686709381
41.478,0.9502217841301134
41.547,0.9500574995892886
41.568,0.9498932150484639
41.581,0.9497289305076392
41.591,0.9495646459668146
41.619,0.9494003614259898
41.621,0.9492360768851651
41.627,0.9490717923443404
41.683,0.9489075078035157
41.708,0.948743223262691
41.755,0.9485789387218663
41.759,0.9484146541810415
41.786,0.9482503696402168
41.888,0.9480860850993922
42.04,0.9479218005585675
42.082,0.9477575160177427
42.085,0.947593231476918
42.105,0.9474289469360934
42.168,0.9472646623952686
42.195,0.9471003778544439
42.197,0.9469360933136192
42.204,0.9467718087727944
42.271,0.9466075242319698
42.423,0.9464432396911451
42.462,0.9462789551503203
42.532,0.9461146706094956
42.611,0.945950386068671
42.639,0.9457861015278463
42.692,0.9456218169870215
42.744,0.9454575324461968
42.753,0.9452932479053721
42.764,0.9451289633645474
42.773,0.9449646788237227
42.783,0.944800394282898
42.823,0.9446361097420732
42.98,0.9444718252012485
43.078,0.9443075406604239
43.086,0.9441432561195992
43.129,0.9439789715787744
43.184,0.9438146870379497
43.22,0.9436504024971251
43.225,0.9434861179563003
43.309,0.9433218334154756
43.33,0.9431575488746509
43.401,0.9429932643338261
43.419,0.9426646952521768
43.451,0.942500410711352
43.482,0.9423361261705273
43.51,0.9421718416297027
43.602,0.942007557088878
43.614,0.9418432725480532
43.627,0.9416789880072285
43.628,0.9415147034664038
43.689,0.9413504189255791
43.718,0.9411861343847544
43.771,0.9410218498439297
43.794,0.9408575653031049
43.813,0.9406932807622803
43.846,0.9405289962214556
43.88,0.9403647116806308
43.958,0.9402004271398061
44.045,0.9400361425989814
44.047,0.9398718580581568
44.066,0.939707573517332
44.075,0.9395432889765073
44.152,0.9393790044356826
44.179,0.9392147198948579
44.23,0.9390504353540332
44.247,0.9388861508132085
44.306,0.9387218662723837
44.35,0.9383932971907344
44.431,0.9382290126499097
44.451,0.9380647281090849
44.509,0.9379004435682602
44.523,0.9377361590274356
44.562,0.9375718744866108
44.579,0.9374075899457861
44.581,0.9372433054049614
44.593,0.9370790208641366
44.635,0.936914736323312
44.637,0.9367504517824873
44.664,0.9365861672416625
44.748,0.9364218827008378
44.819,0.9362575981600132
44.908,0.9360933136191885
44.91,0.9359290290783637
44.932,0.935764744537539
44.992,0.9356004599967143
45.032,0.9354361754558896
45.056,0.9352718909150649
45.07,0.9351076063742402
45.112,0.9349433218334154
45.115,0.9347790372925908
45.144,0.9346147527517661
45.203,0.9344504682109414
45.232,0.9342861836701166
45.241,0.9341218991292919
45.313,0.9339576145884673
45.372,0.9337933300476425
45.44,0.9336290455068178
45.518,0.9334647609659931
45.638,0.9333004764251684
45.671,0.9331361918843437
45.695,0.932971907343519
45.741,0.9328076228026942
45.786,0.9326433382618695
45.82,0.9324790537210449
45.906,0.9323147691802202
45.985,0.9321504846393954
46.035,0.9319862000985707
46.092,0.9318219155577461
46.127,0.9316576310169213
46.131,0.9314933464760966
46.169,0.9313290619352719
46.192,0.9311647773944471
46.209,0.9310004928536225
46.226,0.9308362083127978
46.352,0.930671923771973
46.365,0.9305076392311483
46.393,0.9303433546903237
46.52,0.930179070149499
46.57,0.9300147856086742
46.584,0.9298505010678495
46.608,0.9296862165270248
46.635,0.9295219319862001
46.644,0.9293576474453754
46.677,0.9291933629045507
46.688,0.929029078363726
46.759,0.9288647938229013
46.783,0.9287005092820766
46.797,0.9285362247412519
46.821,0.9283719402004271
46.826,0.9282076556596024
46.85,0.9280433711187778
46.865,0.927879086577953
46.9,0.9277148020371283
46.92,0.9275505174963036
46.982,0.927386232955479
47.057,0.9272219484146542
47.084,0.9270576638738295
47.116,0.9268933793330048
47.138,0.92672909479218
47.247,0.9265648102513553
47.296,0.9264005257105307
47.306,0.9262362411697059
47.366,0.9260719566288812
47.451,0.9259076720880565
47.457,0.9257433875472318
47.467,0.9255791030064071
47.472,0.9254148184655824
47.495,0.9252505339247576
47.497,0.9250862493839329
47.548,0.9249219648431083
47.574,0.9247576803022836
47.58,0.9245933957614588
47.598,0.9244291112206341
47.625,0.9242648266798095
47.632,0.92393625759816
47.691,0.9237719730573353
47.703,0.9236076885165105
47.726,0.9234434039756859
47.732,0.9232791194348612
47.76,0.9231148348940365
47.846,0.9229505503532117
47.886,0.9227862658123871
47.917,0.9226219812715624
47.92,0.9224576967307376
48.038,0.9222934121899129
48.051,0.9221291276490882
48.094,0.9219648431082635
48.096,0.9218005585674388
48.142,0.9216362740266141
48.155,0.9214719894857893
48.164,0.9213077049449647
48.197,0.92114342040414
48.26,0.9209791358633153
48.261,0.9208148513224905
48.269,0.9206505667816658
48.272,0.9204862822408412
48.28,0.9203219977000164
48.283,0.9201577131591917
48.289,0.919993428618367
48.339,0.9198291440775423
48.346,0.9196648595367176
48.352,0.9195005749958929
48.393,0.9193362904550682
48.395,0.9191720059142434
48.478,0.9190077213734188
48.549,0.9188434368325941
48.553,0.9186791522917693
48.589,0.9185148677509446
48.62,0.91835058321012
48.641,0.9181862986692952
48.642,0.9180220141284705
48.668,0.917693445046821
48.67,0.9175291605059964
48.687,0.9173648759651717
48.697,0.917200591424347
48.732,0.9170363068835222
48.763,0.9168720223426976
48.781,0.9167077378018729
48.818,0.9165434532610481
48.841,0.9163791687202234
48.897,0.9162148841793987
48.922,0.916050599638574
48.942,0.9158863150977493
48.964,0.9157220305569246
48.972,0.9155577460160998
48.993,0.9153934614752752
49.009,0.9152291769344505
49.014,0.9150648923936258
49.06,0.914900607852801
49.067,0.9147363233119763
49.101,0.9145720387711517
49.104,0.9144077542303269
49.126,0.9142434696895022
49.212,0.9140791851486775
49.225,0.9139149006078529
49.26,0.9137506160670281
49.321,0.9135863315262034
49.4,0.9134220469853787
49.416,0.9132577624445539
49.483,0.9130934779037293
49.619,0.9129291933629046
49.666,0.9127649088220798
49.763,0.9126006242812551
49.764,0.9124363397404305
49.771,0.9122720551996057
49.794,0.912107770658781
49.859,0.9119434861179563
49.878,0.9117792015771315
49.888,0.9116149170363069
49.926,0.9114506324954822
49.946,0.9112863479546575
49.953,0.9111220634138327
49.973,0.9109577788730081
49.997,0.9107934943321834
50.037,0.9106292097913586
50.077,0.9104649252505339
50.112,0.9103006407097092
50.121,0.9101363561688846
50.142,0.9099720716280598
50.146,0.9098077870872351
50.161,0.9096435025464104
50.175,0.9094792180055857
50.257,0.909314933464761
50.291,0.9091506489239363
50.311,0.9089863643831115
50.342,0.9088220798422868
50.39,0.9086577953014622
50.457,0.9084935107606374
50.475,0.9083292262198127
50.554,0.908164941678988
50.564,0.9080006571381634
50.565,0.9078363725973386
50.662,0.9076720880565139
50.694,0.9075078035156892
50.697,0.9073435189748644
50.856,0.9071792344340398
50.945,0.9070149498932151
50.967,0.9068506653523903
51.004,0.9066863808115656
51.043,0.906522096270741
51.069,0.9063578117299163
51.074,0.9061935271890915
51.218,0.9060292426482668
51.264,0.905864958107442
51.268,0.9057006735666173
51.366,0.9055363890257927
51.373,0.905372104484968
51.397,0.9052078199441432
51.567,0.9050435354033185
51.583,0.9048792508624939
51.606,0.9047149663216691
51.701,0.9045506817808444
51.733,0.9043863972400197
51.821,0.904222112699195
51.946,0.9040578281583703
51.963,0.9038935436175456
52.022,0.9037292590767209
52.028,0.9035649745358961
52.085,0.9034006899950715
52.155,0.9032364054542468
52.204,0.903072120913422
52.233,0.9029078363725973
52.259,0.9027435518317726
52.338,0.902579267290948
52.346,0.9024149827501232
52.424,0.9022506982092985
52.462,0.9020864136684738
52.479,0.9019221291276491
52.503,0.9017578445868244
52.574,0.9015935600459997
52.592,0.9014292755051749
52.608,0.9012649909643502
52.634,0.9011007064235256
52.669,0.9009364218827008
52.682,0.9007721373418761
52.684,0.9006078528010514
52.691,0.9004435682602268
52.711,0.900279283719402
52.797,0.9001149991785773
52.828,0.8999507146377526
52.86,0.8997864300969278
52.903,0.8996221455561032
52.966,0.8994578610152785
53.125,0.8992935764744537
53.152,0.899129291933629
53.213,0.8989650073928044
53.324,0.8988007228519796
53.349,0.8986364383111549
53.373,0.8984721537703302
53.402,0.8983078692295055
53.411,0.8981435846886808
53.656,0.8979793001478561
53.731,0.8978150156070314
53.742,0.8976507310662066
53.796,0.897486446525382
53.81,0.8973221619845573
53.831,0.8971578774437325
53.841,0.8969935929029078
53.875,0.8968293083620831
53.942,0.8966650238212585
54.032,0.8965007392804337
54.101,0.896336454739609
54.116,0.8961721701987843
54.145,0.8960078856579596
54.245,0.8958436011171349
54.528,0.8956793165763102
54.574,0.8955150320354854
54.693,0.8953507474946607
54.76,0.8951864629538361
54.766,0.8950221784130113
54.774,0.8948578938721866
54.783,0.8946936093313619
54.794,0.8945293247905373
54.795,0.8943650402497125
54.865,0.8942007557088878
54.893,0.8940364711680631
55.065,0.8938721866272383
55.127,0.8937079020864137
55.223,0.893543617545589
55.244,0.8933793330047642
55.256,0.8932150484639395
55.356,0.8930507639231149
55.443,0.8927221948414654
55.455,0.8925579103006407
55.524,0.892393625759816
55.583,0.8922293412189913
55.672,0.8920650566781666
55.674,0.8919007721373419
55.675,0.8917364875965171
55.732,0.8915722030556925
55.766,0.8914079185148678
55.837,0.891243633974043
55.868,0.8910793494332183
55.889,0.8909150648923936
55.914,0.890750780351569
55.938,0.8905864958107442
55.939,0.8904222112699195
56.04,0.8902579267290948
56.061,0.8900936421882701
56.065,0.8899293576474454
56.129,0.8897650731066207
56.272,0.8896007885657959
56.313,0.8894365040249712
56.345,0.8892722194841466
56.384,0.8891079349433219
56.41,0.8889436504024971
56.451,0.8887793658616724
56.562,0.8886150813208478
56.572,0.888450796780023
56.715,0.8882865122391983
56.778,0.8881222276983736
56.799,0.8879579431575488
56.815,0.8877936586167242
56.956,0.8876293740758995
57.057,0.8874650895350747
57.096,0.88730080499425
57.162,0.8871365204534254
57.201,0.8869722359126007
57.317,0.8868079513717759
57.455,0.8866436668309512
57.48,0.8864793822901265
57.481,0.8863150977493018
57.644,0.8861508132084771
57.649,0.8859865286676524
57.66,0.8858222441268276
57.672,0.885657959586003
57.765,0.8854936750451783
57.766,0.8853293905043536
57.811,0.8851651059635288
57.883,0.8850008214227041
57.928,0.8848365368818794
57.949,0.8846722523410547
57.99,0.88450796780023
58.005,0.8843436832594053
58.022,0.8841793987185805
58.072,0.8840151141777559
58.134,0.8836865450961064
58.137,0.8835222605552817
58.15,0.883357976014457
58.159,0.8831936914736324
58.16,0.8830294069328076
58.207,0.8828651223919829
58.254,0.8827008378511582
58.313,0.8825365533103335
58.397,0.8823722687695088
58.468,0.8822079842286841
58.536,0.8820436996878593
58.56,0.8818794151470346
58.589,0.88171513060621
58.615,0.8815508460653853
58.661,0.8813865615245605
58.662,0.8812222769837358
58.696,0.8810579924429112
58.718,0.8808937079020864
58.757,0.8807294233612617
58.769,0.880565138820437
58.833,0.8804008542796122
58.872,0.8802365697387876
58.876,0.8800722851979629
58.912,0.8799080006571381
58.976,0.8797437161163134
58.977,0.8795794315754888
59.037,0.8794151470346641
59.063,0.8792508624938393
59.079,0.8790865779530146
59.145,0.8789222934121899
59.151,0.8787580088713652
59.627,0.8785937243305405
59.793,0.8784294397897158
59.799,0.878265155248891
59.813,0.8781008707080664
59.837,0.8779365861672417
59.88,0.877772301626417
59.941,0.8776080170855922
60.144,0.8774437325447675
60.22,0.8772794480039429
60.274,0.8771151634631181
60.386,0.8769508789222934
60.405,0.8767865943814687
60.427,0.876622309840644
60.445,0.8764580252998193
60.451,0.8762937407589946
60.501,0.8761294562181698
60.586,0.8759651716773451
60.669,0.8758008871365205
60.742,0.8756366025956958
60.815,0.875472318054871
60.881,0.8753080335140463
61.007,0.8751437489732217
61.03,0.8749794644323969
61.1,0.8748151798915722
61.227,0.8746508953507475
61.264,0.8744866108099227
61.33,0.8743223262690981
61.417,0.8741580417282734
61.472,0.8739937571874486
61.491,0.8738294726466239
61.497,0.8736651881057993
61.555,0.8735009035649746
61.561,0.8733366190241498
61.616,0.8731723344833251
61.685,0.8730080499425004
61.714,0.8728437654016757
61.83,0.872679480860851
61.859,0.8725151963200263
61.87,0.8723509117792015
61.905,0.8721866272383769
62.197,0.8720223426975522
62.251,0.8718580581567275
62.364,0.8716937736159027
62.39,0.871529489075078
62.517,0.8713652045342534
62.544,0.8712009199934286
62.766,0.8710366354526039
62.811,0.8708723509117792
62.812,0.8707080663709545
62.997,0.8705437818301298
63.125,0.8703794972893051
63.167,0.8702152127484803
63.175,0.8700509282076556
63.187,0.8698866436668309
63.216,0.8697223591260063
63.224,0.8695580745851815
63.265,0.8693937900443568
63.279,0.8692295055035322
63.367,0.8690652209627074
63.426,0.8689009364218827
63.654,0.868736651881058
63.749,0.8685723673402332
64.069,0.8684080827994085
64.174,0.8682437982585839
64.204,0.8680795137177592
64.352,0.8679152291769344
64.489,0.8677509446361098
64.703,0.8675866600952851
64.819,0.8674223755544603
64.881,0.8672580910136356
64.915,0.8670938064728109
64.918,0.8669295219319861
64.98,0.8667652373911615
64.991,0.8666009528503368
65.03,0.866436668309512
65.105,0.8662723837686874
65.22,0.8661080992278627
65.271,0.865943814687038
65.383,0.8657795301462132
65.525,0.8656152456053885
65.621,0.8654509610645638
65.785,0.8652866765237391
66.129,0.8651223919829144
66.345,0.8649581074420897
66.432,0.864793822901265
66.639,0.8646295383604403
66.921,0.8644652538196156
66.924,0.8643009692787909
67.041,0.8641366847379661
67.211,0.8639724001971414
67.277,0.8638081156563168
67.324,0.863643831115492
67.574,0.8634795465746673
67.632,0.8633152620338427
67.725,0.863150977493018
67.847,0.8629866929521932
67.869,0.8628224084113685
67.959,0.8626581238705437
68.005,0.862493839329719
68.041,0.8623295547888944
68.055,0.8621652702480697
68.211,0.8620009857072449
68.239,0.8618367011664203
68.309,0.8616724166255956
68.335,0.8615081320847708
68.453,0.8613438475439461
68.687,0.8611795630031214
68.756,0.8610152784622966
69.151,0.860850993921472
69.269,0.8606867093806473
69.458,0.8605224248398226
69.823,0.8603581402989979
69.834,0.8601938557581732
69.999,0.8600295712173485
70.329,0.8598652866765237
70.403,0.859701002135699
70.43,0.8595367175948743
70.47,0.8593724330540496
70.61,0.8592081485132249
70.615,0.8590438639724002
70.782,0.8588795794315756
71.142,0.8587152948907508
71.17,0.8585510103499261
71.295,0.8583867258091014
71.342,0.8582224412682766
71.529,0.8580581567274519
71.634,0.8578938721866273
72.102,0.8577295876458025
72.217,0.8575653031049778
72.332,0.8574010185641531
72.858,0.8572367340233285
72.898,0.8570724494825037
73.122,0.856908164941679
73.269,0.8567438804008543
73.557,0.8565795958600295
73.643,0.8564153113192049
73.994,0.8562510267783802
74.117,0.8560867422375554
74.135,0.8559224576967307
74.175,0.8557581731559061
74.188,0.8555938886150813
74.62,0.8554296040742566
74.718,0.8552653195334319
75.1,0.8551010349926071
75.129,0.8549367504517825
75.33,0.8547724659109578
75.339,0.8546081813701331
75.357,0.8544438968293083
75.461,0.8542796122884837
75.509,0.854115327747659
75.67,0.8539510432068342
75.717,0.8537867586660095
75.726,0.8536224741251848
75.756,0.8534581895843601
75.83,0.8532939050435354
76.025,0.8531296205027107
76.061,0.852965335961886
77.015,0.8528010514210613
77.106,0.8526367668802366
77.161,0.8524724823394119
77.418,0.8523081977985871
77.434,0.8521439132577624
77.876,0.8519796287169378
78.12,0.851815344176113
78.41,0.8516510596352883
78.432,0.8514867750944636
78.53,0.851322490553639
78.559,0.8511582060128142
78.649,0.8509939214719895
78.659,0.8508296369311648
78.692,0.85066535239034
78.736,0.8505010678495154
78.777,0.8503367833086907
78.878,0.8501724987678659
79.132,0.8500082142270412
79.502,0.8498439296862166
79.93,0.8495153606045671
80.01,0.8493510760637424
80.058,0.8491867915229176
80.142,0.8490225069820929
80.234,0.8488582224412683
80.518,0.8486939379004436
80.782,0.8485296533596188
81.154,0.8483653688187942
81.182,0.8482010842779695
81.269,0.8480367997371447
81.304,0.84787251519632
81.307,0.8477082306554953
81.391,0.8475439461146705
81.399,0.8473796615738459
81.878,0.8472153770330212
82.213,0.8470510924921965
82.284,0.8468868079513718
82.662,0.8467225234105471
82.923,0.8465582388697224
83.044,0.8463939543288976
83.118,0.8462296697880729
83.211,0.8460653852472482
83.356,0.8459011007064235
83.369,0.8457368161655988
83.44,0.8455725316247741
83.46,0.8454082470839495
83.604,0.8452439625431247
83.621,0.8450796780023
83.927,0.8449153934614753
83.931,0.8447511089206505
84.211,0.8445868243798258
84.342,0.8444225398390012
84.369,0.8442582552981764
84.427,0.8440939707573517
84.625,0.8439296862165271
84.733,0.8437654016757024
85.117,0.8436011171348776
85.386,0.8434368325940529
85.705,0.8432725480532282
86.177,0.8431082635124034
86.402,0.8429439789715788
86.413,0.8427796944307541
86.758,0.8426154098899293
86.913,0.8424511253491047
86.972,0.84228684080828
87.055,0.8421225562674552
87.105,0.8419582717266305
87.153,0.8417939871858058
87.35,0.841629702644981
87.739,0.8414654181041564
87.895,0.8413011335633317
87.996,0.841136849022507
88.343,0.8409725644816823
88.641,0.8408082799408576
89.419,0.8406439954000329
89.448,0.8404797108592081
89.5,0.8403154263183834
89.672,0.8401511417775587
89.935,0.839986857236734
89.962,0.8398225726959093
90.116,0.8396582881550846
90.175,0.83949400361426
90.229,0.8393297190734352
90.241,0.8391654345326105
90.279,0.8390011499917858
90.691,0.838836865450961
90.71,0.8386725809101363
90.764,0.8385082963693117
90.796,0.838344011828487
91.099,0.8381797272876622
91.34,0.8380154427468376
91.488,0.8378511582060129
91.531,0.8376868736651881
91.669,0.8375225891243634
92.51,0.8373583045835387
92.79,0.8371940200427139
93.19,0.8370297355018893
93.248,0.8368654509610646
94.201,0.8367011664202398
94.476,0.8365368818794151
94.622,0.8363725973385905
95.033,0.8362083127977658
95.056,0.836044028256941
95.135,0.8358797437161163
95.31,0.8357154591752916
95.416,0.8355511746344669
95.584,0.8353868900936422
95.585,0.8352226055528175
95.61,0.8350583210119927
95.953,0.8348940364711681
96.186,0.8347297519303434
96.31,0.8345654673895186
96.574,0.8344011828486939
96.605,0.8342368983078692
96.67,0.8340726137670446
97.009,0.8339083292262198
97.407,0.8337440446853951
97.636,0.8335797601445704
97.67,0.8334154756037457
97.7,0.833251191062921
97.767,0.8330869065220963
98.372,0.8329226219812715
99.03,0.8327583374404468
99.129,0.8325940528996222
99.608,0.8324297683587975
99.914,0.8322654838179727
100.219,0.832101199277148
100.28,0.8319369147363234
100.322,0.8317726301954986
100.541,0.8316083456546739
100.565,0.8314440611138492
100.622,0.8312797765730244
100.623,0.8311154920321998
100.674,0.8309512074913751
100.88,0.8307869229505503
100.922,0.8306226384097256
101.241,0.830458353868901
101.245,0.8302940693280763
101.293,0.8301297847872515
101.502,0.8299655002464268
101.621,0.8298012157056021
101.752,0.8296369311647774
101.943,0.8294726466239527
102.049,0.829308362083128
102.345,0.8291440775423032
102.446,0.8289797930014786
102.95,0.8288155084606539
103.049,0.8286512239198291
103.094,0.8284869393790044
103.355,0.8283226548381797
103.89,0.828158370297355
103.911,0.8279940857565303
104.036,0.8278298012157056
104.133,0.8276655166748809
104.155,0.8275012321340562
104.198,0.8273369475932315
104.358,0.8271726630524068
104.368,0.827008378511582
104.563,0.8268440939707573
104.608,0.8266798094299326
104.87,0.826515524889108
105.025,0.8263512403482832
105.123,0.8261869558074585
105.232,0.8260226712666339
105.387,0.8256941021849844
105.403,0.8255298176441597
105.46,0.8253655331033349
105.519,0.8252012485625102
105.793,0.8250369640216856
105.978,0.8248726794808608
106.087,0.8247083949400361
106.138,0.8245441103992115
106.221,0.8243798258583868
106.236,0.824215541317562
106.335,0.8240512567767373
106.482,0.8238869722359126
106.672,0.8237226876950878
106.696,0.8235584031542632
106.721,0.8233941186134385
106.922,0.8232298340726137
107.086,0.8230655495317891
107.263,0.8229012649909644
107.274,0.8227369804501397
107.29,0.8225726959093149
107.597,0.8224084113684902
107.702,0.8222441268276655
108.079,0.8220798422868408
108.224,0.8219155577460161
108.421,0.8217512732051914
108.524,0.8215869886643667
108.587,0.821422704123542
108.717,0.8212584195827173
108.802,0.8210941350418925
108.86,0.8209298505010678
108.912,0.8207655659602431
108.979,0.8206012814194185
109.142,0.8204369968785937
109.292,0.820272712337769
109.32,0.8201084277969444
