binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14400.0,412.29499999999996,376.44975,509.59675
14500.0,425.825,340.17600000000004,608.926
14600.0,424.785,369.651,544.157
14700.0,384.016,323.779,509.48
14800.0,454.7285,363.276,481.925
14900.0,444.012,367.089,498.646
15000.0,352.00874999999996,320.39099999999996,458.536
15100.0,405.176,334.482,524.348
15200.0,365.104,341.929,482.423
15300.0,364.2,318.107,533.815
15400.0,350.393,308.207,422.77149999999995
15500.0,376.156,344.536,411.275
15600.0,585.602,365.282,2153.61
15700.0,355.515,243.797,492.412
15800.0,413.455,372.817,580.889
15900.0,342.104,306.239,440.141
16000.0,377.6095,333.435,508.004
16800.0,421.611,412.892,424.064
16900.0,441.8965,355.55,529.869
17000.0,343.898,295.85,608.099
17100.0,365.3265,325.655,427.4415
