rtt,perc_gte
111.185,0.9703317994671833
111.246,0.970210704771131
111.258,0.9700896100750787
111.346,0.9699685153790264
111.524,0.9698474206829741
111.571,0.9697263259869218
111.596,0.9696052312908695
111.639,0.9694841365948171
111.666,0.9693630418987649
111.706,0.9692419472027125
111.76,0.9691208525066602
111.789,0.9689997578106079
111.813,0.9688786631145556
111.83,0.9687575684185032
111.846,0.968636473722451
112.034,0.9685153790263986
112.076,0.9683942843303464
112.105,0.968273189634294
112.12,0.9681520949382417
112.147,0.9680310002421894
112.226,0.9679099055461371
112.304,0.9677888108500847
112.327,0.9676677161540325
112.334,0.9675466214579801
112.344,0.9674255267619278
112.482,0.9673044320658755
112.764,0.9671833373698232
113.112,0.9670622426737709
113.113,0.9669411479777186
113.157,0.9668200532816663
113.543,0.9666989585856139
113.547,0.9665778638895617
113.597,0.9664567691935093
113.682,0.966335674497457
113.729,0.9662145798014047
113.73,0.9660934851053524
113.746,0.9659723904093
113.774,0.9658512957132478
113.86,0.9657302010171954
113.877,0.9656091063211432
114.128,0.9654880116250908
114.19,0.9653669169290385
114.193,0.9652458222329862
114.201,0.9651247275369339
114.265,0.9650036328408815
114.323,0.9648825381448293
114.334,0.9647614434487769
114.47,0.9646403487527246
114.53,0.9645192540566723
114.78,0.96439815936062
114.88,0.9642770646645676
114.895,0.9641559699685154
115.003,0.964034875272463
115.048,0.9639137805764108
115.326,0.9637926858803585
115.394,0.9636715911843061
115.407,0.9635504964882539
115.441,0.9634294017922015
115.727,0.9633083070961492
116.269,0.9631872124000969
116.553,0.9630661177040446
116.582,0.9629450230079922
116.765,0.96282392831194
116.921,0.9627028336158876
117.069,0.9625817389198353
117.235,0.962460644223783
117.625,0.9623395495277307
117.732,0.9622184548316783
117.766,0.9620973601356261
117.827,0.9619762654395737
117.866,0.9618551707435214
118.198,0.9617340760474691
118.285,0.9616129813514168
118.461,0.9614918866553644
118.721,0.9613707919593122
119.168,0.9612496972632598
119.492,0.9611286025672076
119.681,0.9610075078711553
120.089,0.9608864131751029
120.1,0.9607653184790507
120.141,0.9606442237829983
120.182,0.960523129086946
120.22,0.9604020343908937
120.259,0.9602809396948414
120.647,0.960159844998789
120.875,0.9600387503027368
121.052,0.9599176556066844
121.142,0.9597965609106321
121.147,0.9596754662145798
121.631,0.9595543715185275
121.755,0.9594332768224751
121.818,0.9593121821264229
121.823,0.9591910874303705
122.17,0.9590699927343183
122.184,0.9589488980382659
122.579,0.9588278033422136
122.759,0.9587067086461613
122.866,0.958585613950109
122.957,0.9584645192540566
122.994,0.9583434245580044
123.076,0.9582223298619521
123.156,0.9581012351658997
123.436,0.9579801404698474
123.442,0.9578590457737951
123.564,0.9577379510777428
123.92,0.9576168563816905
123.937,0.9574957616856382
124.1,0.9573746669895858
124.198,0.9572535722935336
124.443,0.9571324775974812
124.509,0.957011382901429
124.632,0.9568902882053766
124.696,0.9567691935093243
124.867,0.956648098813272
124.882,0.9565270041172197
124.966,0.9564059094211673
125.006,0.9562848147251151
125.065,0.9561637200290627
125.079,0.9560426253330104
125.089,0.9559215306369581
125.128,0.9558004359409058
125.178,0.9556793412448534
125.344,0.9555582465488012
125.374,0.9554371518527488
125.418,0.9553160571566965
125.507,0.9551949624606442
125.528,0.9550738677645919
125.558,0.9549527730685397
125.591,0.9548316783724873
125.603,0.954710583676435
125.623,0.9545894889803826
125.625,0.9544683942843304
125.71,0.954347299588278
125.723,0.9542262048922258
125.754,0.9541051101961734
125.767,0.9539840155001211
125.778,0.9538629208040688
125.819,0.9537418261080165
125.83,0.9536207314119641
125.858,0.9534996367159119
125.908,0.9533785420198595
126.024,0.9532574473238072
126.082,0.9531363526277549
126.125,0.9530152579317026
126.167,0.9528941632356502
126.252,0.952773068539598
126.354,0.9526519738435456
126.399,0.9525308791474933
126.422,0.952409784451441
126.519,0.9522886897553887
126.741,0.9521675950593365
126.794,0.9520465003632841
126.827,0.9519254056672317
126.837,0.9518043109711795
126.846,0.9516832162751272
126.867,0.9515621215790748
126.935,0.9514410268830226
126.96,0.9513199321869702
126.964,0.9511988374909179
126.975,0.9510777427948656
127.078,0.9509566480988133
127.104,0.9508355534027609
127.173,0.9507144587067087
127.178,0.9505933640106563
127.222,0.950472269314604
127.314,0.9503511746185517
127.334,0.9502300799224994
127.39,0.950108985226447
127.475,0.9499878905303948
127.486,0.9498667958343424
127.567,0.9497457011382902
127.654,0.9496246064422378
127.684,0.9495035117461855
127.783,0.9493824170501332
127.864,0.9492613223540809
127.96,0.9491402276580285
127.964,0.9490191329619763
128.03,0.948898038265924
128.059,0.9487769435698716
128.181,0.9486558488738194
128.233,0.948534754177767
128.256,0.9484136594817147
128.313,0.9482925647856624
128.479,0.9481714700896101
128.512,0.9480503753935577
128.6,0.9479292806975055
128.641,0.9478081860014531
128.746,0.9476870913054009
128.772,0.9475659966093485
128.784,0.9474449019132962
128.786,0.9473238072172439
128.995,0.9472027125211916
129.025,0.9470816178251392
129.041,0.946960523129087
129.087,0.9468394284330346
129.093,0.9467183337369823
129.199,0.94659723904093
129.22,0.9464761443448777
129.232,0.9463550496488253
129.233,0.9462339549527731
129.246,0.9461128602567208
129.286,0.9459917655606684
129.307,0.9458706708646162
129.409,0.9457495761685638
129.443,0.9456284814725116
129.539,0.9455073867764592
129.595,0.9453862920804069
129.604,0.9452651973843545
129.609,0.9451441026883023
129.669,0.9450230079922499
129.672,0.9449019132961977
129.761,0.9447808186001453
129.8,0.944659723904093
129.843,0.9445386292080407
129.859,0.9444175345119884
129.873,0.944296439815936
129.89,0.9441753451198838
129.894,0.9440542504238314
129.916,0.9439331557277791
129.926,0.9436909663356745
129.954,0.9435698716396221
129.993,0.9434487769435699
130.076,0.9433276822475175
130.094,0.9432065875514652
130.096,0.9430854928554129
130.127,0.9429643981593606
130.128,0.9428433034633084
130.151,0.942722208767256
130.154,0.9426011140712037
130.159,0.9424800193751514
130.176,0.9423589246790991
130.227,0.9422378299830467
130.23,0.9421167352869945
130.248,0.9419956405909421
130.333,0.9418745458948898
130.352,0.9417534511988375
130.372,0.9416323565027852
130.39,0.9415112618067328
130.413,0.9413901671106806
130.424,0.9412690724146282
130.479,0.941147977718576
130.571,0.9410268830225236
130.607,0.9409057883264713
130.62,0.9407846936304189
130.738,0.9406635989343667
130.87,0.9405425042383143
130.913,0.940421409542262
130.92,0.9403003148462097
131.039,0.9401792201501574
131.093,0.9400581254541052
131.104,0.9399370307580528
131.152,0.9398159360620005
131.189,0.9396948413659482
131.287,0.9395737466698959
131.314,0.9394526519738435
131.363,0.9393315572777913
131.428,0.9392104625817389
131.454,0.9390893678856866
131.493,0.9389682731896343
131.494,0.938847178493582
131.716,0.9387260837975296
131.828,0.9386049891014774
131.833,0.938483894405425
131.895,0.9383627997093728
131.899,0.9382417050133204
131.929,0.9381206103172681
131.942,0.9379995156212158
132.047,0.9378784209251635
132.087,0.9377573262291111
132.094,0.9376362315330589
132.188,0.9375151368370065
132.274,0.9373940421409542
132.32,0.937272947444902
132.401,0.9371518527488496
132.442,0.9370307580527972
132.51,0.936909663356745
132.529,0.9367885686606927
132.53,0.9366674739646403
132.533,0.9365463792685881
132.546,0.9364252845725357
132.57,0.9363041898764835
132.62,0.9361830951804311
132.621,0.9360620004843788
132.671,0.9359409057883264
132.698,0.9358198110922742
132.867,0.9356987163962218
132.958,0.9355776217001696
133.067,0.9354565270041172
133.084,0.9353354323080649
133.087,0.9352143376120126
133.109,0.9350932429159603
133.117,0.9349721482199079
133.163,0.9348510535238557
133.357,0.9347299588278033
133.367,0.934608864131751
133.408,0.9344877694356988
133.566,0.9343666747396464
133.568,0.934245580043594
133.613,0.9341244853475418
133.818,0.9340033906514895
133.819,0.9338822959554371
133.842,0.9337612012593848
133.866,0.9336401065633325
133.902,0.9335190118672803
133.983,0.9333979171712279
134.012,0.9332768224751756
134.079,0.9331557277791233
134.094,0.933034633083071
134.223,0.9329135383870186
134.345,0.9327924436909664
134.399,0.932671348994914
134.404,0.9325502542988617
134.436,0.9324291596028094
134.481,0.9323080649067571
134.525,0.9321869702107047
134.526,0.9320658755146525
134.552,0.9319447808186001
134.655,0.9318236861225478
134.672,0.9317025914264955
134.754,0.9315814967304432
134.796,0.9314604020343908
134.828,0.9313393073383386
134.919,0.9312182126422863
135.021,0.931097117946234
135.046,0.9309760232501816
135.048,0.9308549285541293
135.08,0.9307338338580771
135.09,0.9306127391620247
135.177,0.9304916444659724
135.181,0.9303705497699201
135.203,0.9302494550738678
135.27,0.9301283603778154
135.315,0.9300072656817632
135.345,0.9298861709857108
135.346,0.9297650762896585
135.409,0.9296439815936062
135.44,0.9295228868975539
135.449,0.9294017922015015
135.471,0.9292806975054493
135.576,0.9291596028093969
135.596,0.9290385081133447
135.605,0.9289174134172923
135.606,0.92879631872124
135.636,0.9286752240251877
135.691,0.9285541293291354
135.737,0.9284330346330831
135.739,0.9283119399370308
135.841,0.9281908452409784
135.862,0.9280697505449261
135.904,0.9279486558488739
135.945,0.9278275611528215
135.963,0.9277064664567692
135.965,0.9275853717607169
136.03,0.9274642770646646
136.045,0.9273431823686122
136.144,0.92722208767256
136.333,0.9271009929765076
136.342,0.9269798982804553
136.37,0.926858803584403
136.381,0.9267377088883507
136.385,0.9266166141922983
136.444,0.9264955194962461
136.459,0.9263744248001937
136.488,0.9262533301041415
136.531,0.9261322354080891
136.568,0.9260111407120368
136.59,0.9258900460159845
136.75,0.9257689513199322
136.906,0.9256478566238798
136.937,0.9255267619278276
136.957,0.9254056672317752
137.223,0.9252845725357229
137.279,0.9251634778396707
137.289,0.9250423831436183
137.354,0.9249212884475659
137.449,0.9248001937515137
137.558,0.9246790990554614
137.705,0.924558004359409
137.818,0.9244369096633568
137.88,0.9243158149673044
137.999,0.9241947202712522
138.038,0.9240736255751998
138.065,0.9239525308791475
138.071,0.9238314361830952
138.097,0.9237103414870429
138.187,0.9235892467909905
138.209,0.9234681520949383
138.215,0.9233470573988859
138.251,0.9232259627028336
138.258,0.9231048680067813
138.31,0.922983773310729
138.338,0.9228626786146766
138.342,0.9227415839186244
138.372,0.922620489222572
138.549,0.9224993945265197
138.672,0.9223782998304675
138.743,0.9222572051344151
138.75,0.9221361104383627
138.904,0.9220150157423105
138.942,0.9218939210462582
138.958,0.9217728263502059
139.008,0.9216517316541536
139.09,0.9215306369581012
139.102,0.921409542262049
139.146,0.9212884475659966
139.179,0.9211673528699443
139.248,0.921046258173892
139.255,0.9209251634778397
139.293,0.9208040687817873
139.407,0.9206829740857351
139.452,0.9205618793896827
139.569,0.9204407846936304
139.676,0.9203196899975781
139.681,0.9201985953015258
139.683,0.9200775006054734
139.718,0.9199564059094212
139.837,0.9198353112133688
140.058,0.9197142165173166
140.198,0.9195931218212642
140.271,0.9194720271252119
140.289,0.9193509324291596
140.404,0.9192298377331073
140.477,0.919108743037055
140.505,0.9189876483410027
140.649,0.9188665536449503
140.799,0.918745458948898
140.818,0.9186243642528458
141.134,0.9185032695567934
141.231,0.9183821748607411
141.376,0.9182610801646888
141.402,0.9181399854686365
141.469,0.9180188907725841
141.607,0.9178977960765319
141.703,0.9177767013804795
141.857,0.9176556066844272
141.868,0.9175345119883749
142.085,0.9174134172923226
142.111,0.9172923225962702
142.27,0.917171227900218
142.301,0.9170501332041656
142.492,0.9169290385081134
142.529,0.916807943812061
142.604,0.9166868491160087
142.689,0.9165657544199564
142.787,0.9164446597239041
142.871,0.9163235650278518
143.075,0.9162024703317995
143.135,0.9160813756357471
143.205,0.9159602809396948
143.221,0.9158391862436426
143.334,0.9157180915475902
143.49,0.915596996851538
143.801,0.9154759021554856
143.867,0.9153548074594333
144.132,0.915233712763381
144.156,0.9151126180673287
144.196,0.9149915233712763
144.213,0.9148704286752241
144.235,0.9147493339791717
144.273,0.9146282392831194
144.341,0.9145071445870671
144.342,0.9143860498910148
144.445,0.9142649551949624
144.464,0.9141438604989102
144.609,0.9140227658028578
144.64,0.9139016711068055
144.742,0.9137805764107532
144.767,0.9136594817147009
144.814,0.9135383870186486
144.875,0.9134172923225963
144.89,0.9132961976265439
144.959,0.9131751029304916
144.987,0.9130540082344394
145.16,0.912932913538387
145.191,0.9128118188423346
145.203,0.9126907241462824
145.221,0.9125696294502301
145.271,0.9124485347541778
145.309,0.9123274400581255
145.366,0.9122063453620731
145.392,0.9120852506660209
145.492,0.9119641559699685
145.838,0.9118430612739162
145.882,0.9117219665778639
145.95,0.9116008718818116
146.332,0.9114797771857592
146.403,0.911358682489707
146.8,0.9112375877936546
146.848,0.9111164930976023
146.985,0.91099539840155
147.06,0.9108743037054977
147.17,0.9107532090094453
147.415,0.9106321143133931
147.604,0.9105110196173407
147.679,0.9103899249212885
147.734,0.9102688302252362
147.833,0.9101477355291838
147.893,0.9100266408331315
148.032,0.9099055461370792
148.366,0.9097844514410269
148.39,0.9096633567449746
148.746,0.9095422620489223
148.79,0.9094211673528699
149.012,0.9093000726568177
149.334,0.9091789779607653
149.521,0.909057883264713
149.585,0.9089367885686607
149.662,0.9088156938726084
149.923,0.908694599176556
149.967,0.9085735044805038
150.083,0.9084524097844514
150.088,0.9083313150883991
150.292,0.9082102203923468
150.526,0.9080891256962945
150.652,0.9079680310002421
150.794,0.9078469363041899
150.813,0.9077258416081375
150.909,0.9076047469120853
150.94,0.907483652216033
150.945,0.9073625575199806
150.955,0.9072414628239283
150.998,0.907120368127876
151.142,0.9069992734318237
151.236,0.9068781787357714
151.834,0.9067570840397191
151.878,0.9066359893436667
152.044,0.9065148946476145
152.35,0.9063937999515621
152.516,0.9062727052555098
153.3,0.9061516105594575
153.719,0.9060305158634052
153.78,0.9059094211673528
153.936,0.9057883264713006
154.035,0.9056672317752482
154.283,0.905546137079196
154.339,0.9054250423831436
154.363,0.9053039476870913
154.41,0.905182852991039
154.44,0.9050617582949867
154.506,0.9049406635989343
154.57,0.9048195689028821
155.004,0.9046984742068297
155.114,0.9045773795107774
155.24,0.9044562848147251
155.247,0.9043351901186728
155.316,0.9042140954226205
155.36,0.9040930007265682
155.361,0.9039719060305158
155.504,0.9038508113344635
155.562,0.9037297166384113
155.583,0.9036086219423589
155.773,0.9034875272463067
155.776,0.9033664325502543
155.83,0.903245337854202
155.848,0.9031242431581497
155.855,0.9030031484620974
155.948,0.902882053766045
155.97,0.9027609590699928
156.028,0.9026398643739404
156.055,0.9025187696778881
156.056,0.9023976749818358
156.099,0.9022765802857835
156.127,0.9021554855897311
156.129,0.9020343908936789
156.134,0.9019132961976265
156.21,0.9017922015015742
156.243,0.9016711068055219
156.259,0.9015500121094696
156.391,0.9014289174134174
156.393,0.901307822717365
156.447,0.9011867280213126
156.499,0.9010656333252604
156.578,0.9009445386292081
156.584,0.9008234439331557
156.596,0.9007023492371035
156.607,0.9005812545410511
156.64,0.9004601598449988
156.644,0.9003390651489465
156.652,0.9002179704528942
156.666,0.9000968757568418
156.669,0.8999757810607896
156.716,0.8998546863647372
156.768,0.8997335916686849
156.82,0.8996124969726326
156.83,0.8994914022765803
156.878,0.8993703075805279
156.89,0.8992492128844757
156.916,0.8991281181884233
156.927,0.899007023492371
156.949,0.8988859287963187
156.974,0.8987648341002664
156.986,0.898643739404214
157.005,0.8985226447081618
157.023,0.8984015500121094
157.065,0.8982804553160572
157.08,0.8981593606200049
157.093,0.8980382659239525
157.138,0.8979171712279002
157.142,0.8976749818357956
157.198,0.8975538871397433
157.262,0.897432792443691
157.267,0.8973116977476386
157.306,0.8971906030515864
157.337,0.897069508355534
157.34,0.8969484136594817
157.355,0.8968273189634294
157.37,0.8967062242673771
157.378,0.8965851295713247
157.397,0.8964640348752725
157.409,0.8963429401792201
157.417,0.8962218454831679
157.422,0.8961007507871155
157.445,0.8959796560910632
157.475,0.8958585613950109
157.514,0.8957374666989586
157.561,0.8956163720029062
157.576,0.895495277306854
157.622,0.8953741826108017
157.641,0.8952530879147493
157.696,0.895131993218697
157.706,0.8950108985226447
157.746,0.8948898038265924
157.756,0.8947687091305401
157.773,0.8946476144344878
157.775,0.8945265197384354
157.8,0.8944054250423832
157.807,0.8942843303463308
157.833,0.8941632356502786
157.842,0.8940421409542262
157.85,0.8939210462581739
157.869,0.8937999515621216
157.877,0.8936788568660693
157.915,0.8935577621700169
157.916,0.8934366674739647
158.033,0.8933155727779123
158.049,0.89319447808186
158.074,0.8930733833858077
158.082,0.8929522886897554
158.085,0.892831193993703
158.088,0.8927100992976508
158.095,0.8925890046015985
158.12,0.8924679099055461
158.152,0.8923468152094938
158.166,0.8922257205134415
158.169,0.8921046258173893
158.19,0.8919835311213369
158.225,0.8918624364252845
158.233,0.8917413417292323
158.243,0.89162024703318
158.254,0.8914991523371276
158.283,0.8913780576410754
158.295,0.891256962945023
158.3,0.8911358682489707
158.301,0.8910147735529184
158.374,0.8908936788568661
158.397,0.8907725841608137
158.426,0.8906514894647615
158.445,0.8905303947687091
158.478,0.8902882053766045
158.523,0.8901671106805522
158.547,0.8900460159844998
158.56,0.8899249212884476
158.561,0.8898038265923952
158.574,0.889682731896343
158.578,0.8895616372002906
158.583,0.8894405425042383
158.587,0.8893194478081861
158.594,0.8891983531121337
158.607,0.8890772584160813
158.641,0.8889561637200291
158.648,0.8888350690239768
158.664,0.8887139743279244
158.72,0.8885928796318722
158.761,0.8884717849358198
158.816,0.8883506902397675
158.82,0.8882295955437152
158.823,0.8881085008476629
158.826,0.8879874061516105
158.844,0.8878663114555583
158.866,0.8877452167595059
158.888,0.8876241220634536
158.893,0.8875030273674013
158.938,0.887381932671349
158.947,0.8872608379752966
158.954,0.8871397432792444
158.956,0.887018648583192
158.964,0.8868975538871398
159.029,0.8867764591910874
159.064,0.8866553644950351
159.066,0.8865342697989829
159.071,0.8864131751029305
159.084,0.8862920804068781
159.088,0.8861709857108259
159.096,0.8860498910147736
159.1,0.8859287963187212
159.107,0.885807701622669
159.114,0.8856866069266166
159.115,0.8855655122305643
159.168,0.885444417534512
159.18,0.8853233228384597
159.193,0.8852022281424073
159.196,0.8850811334463551
159.232,0.8849600387503027
159.248,0.8848389440542505
159.268,0.8847178493581981
159.275,0.8845967546621458
159.276,0.8844756599660935
159.278,0.8843545652700412
159.283,0.8842334705739888
159.286,0.8841123758779366
159.29,0.8839912811818842
159.303,0.8838701864858319
159.306,0.8837490917897796
159.317,0.8836279970937273
159.321,0.8835069023976749
159.322,0.8833858077016227
159.325,0.8832647130055704
159.329,0.883143618309518
159.332,0.8830225236134657
159.339,0.8829014289174134
159.353,0.8827803342213612
159.373,0.8826592395253088
159.383,0.8825381448292565
159.398,0.8824170501332042
159.41,0.8822959554371519
159.453,0.8821748607410995
159.496,0.8820537660450473
159.516,0.8819326713489949
159.547,0.8818115766529426
159.579,0.8816904819568903
159.586,0.881569387260838
159.588,0.8814482925647856
159.629,0.8813271978687334
159.634,0.881206103172681
159.641,0.8810850084766287
159.666,0.8809639137805764
159.688,0.8808428190845241
159.689,0.8807217243884717
159.692,0.8806006296924195
159.695,0.8804795349963672
159.697,0.8803584403003148
159.719,0.8802373456042625
159.72,0.8801162509082102
159.776,0.879995156212158
159.786,0.8798740615161056
159.798,0.8797529668200533
159.804,0.879631872124001
159.81,0.8793896827318963
159.825,0.8792685880358441
159.835,0.8791474933397917
159.837,0.8790263986437394
159.838,0.8789053039476871
159.842,0.8787842092516348
159.851,0.8786631145555824
159.862,0.8784209251634778
159.87,0.8782998304674255
159.871,0.8781787357713732
159.89,0.8780576410753209
159.904,0.8779365463792685
159.905,0.8778154516832163
159.917,0.8776943569871639
159.92,0.8775732622911117
159.955,0.8774521675950593
159.968,0.877331072899007
159.976,0.8772099782029548
159.994,0.8770888835069024
160.019,0.87696778881085
160.024,0.8768466941147978
160.078,0.8767255994187455
160.086,0.8764834100266409
160.092,0.8763623153305885
160.093,0.8762412206345362
160.094,0.8761201259384839
160.099,0.8759990312424316
160.112,0.8758779365463792
160.123,0.875756841850327
160.137,0.8756357471542746
160.139,0.8755146524582224
160.14,0.87539355776217
160.183,0.8752724630661177
160.206,0.8751513683700654
160.248,0.8750302736740131
160.254,0.8749091789779608
160.259,0.8747880842819085
160.284,0.8746669895858561
160.285,0.8745458948898038
160.287,0.8744248001937516
160.305,0.8743037054976992
160.353,0.8741826108016468
160.358,0.8740615161055946
160.369,0.8739404214095423
160.372,0.8738193267134899
160.395,0.8736982320174376
160.401,0.8735771373213853
160.42,0.873456042625333
160.432,0.8733349479292807
160.433,0.8732138532332284
160.436,0.873092758537176
160.438,0.8729716638411238
160.497,0.8728505691450714
160.522,0.8727294744490192
160.551,0.8726083797529668
160.606,0.8724872850569145
160.621,0.8723661903608622
160.625,0.8722450956648099
160.642,0.8721240009687575
160.673,0.8720029062727053
160.676,0.8718818115766529
160.692,0.8717607168806006
160.693,0.8716396221845484
160.702,0.871518527488496
160.724,0.8713974327924436
160.733,0.8712763380963914
160.752,0.8710341487042867
160.754,0.8709130540082344
160.761,0.8707919593121821
160.799,0.8706708646161299
160.842,0.8705497699200775
160.857,0.8704286752240252
160.86,0.8703075805279729
160.869,0.8700653911358682
160.879,0.869944296439816
160.883,0.8698232017437636
160.901,0.8697021070477113
160.904,0.869581012351659
160.932,0.8694599176556067
160.942,0.8693388229595543
160.946,0.8692177282635021
160.949,0.8690966335674497
160.958,0.8689755388713974
160.979,0.8688544441753452
160.981,0.8687333494792928
161.011,0.8686122547832404
161.02,0.8684911600871882
161.023,0.8683700653911359
161.024,0.8681278759990312
161.046,0.8680067813029789
161.057,0.8678856866069267
161.061,0.8677645919108743
161.063,0.8676434972148219
