column_number,name,first_trace_number,last_trace_number
6,none,68919,69000
7,7578,1,62836
7,7474,62837,62837
7,??,62838,62838
7,??,62839,63172
7,32787,63173,63367
7,38622,63368,63383
7,38022,63384,63394
7,9790,63395,63403
7,1828,63404,63409
7,58453,63410,63413
7,6461,63414,63416
7,1273,63417,63418
7,17828,63419,63420
7,24033,63421,63422
7,38442,63423,63424
7,714,63425,63426
7,9009,63427,63428
7,10131,63429,63429
7,132528,63430,63430
7,13445,63431,63431
7,2914,63432,63432
7,32035,63433,63433
7,38333,63434,63434
7,42,63435,63435
7,45102,63436,63436
7,45763,63437,63437
7,53766,63438,63438
7,55850,63439,63439
7,9650,63440,63440
7,none,63441,63522
7,7578,63523,64030
7,15169,64031,64077
7,none,64078,64146
7,??,64147,64195
7,7578,64196,64230
7,none,64231,64232
7,396982,64233,64291
7,none,64292,64292
7,none,64293,64583
7,8075,64584,65488
7,none,65489,65495
7,??,65496,65593
7,36351,65594,65605
7,8075,65606,65615
7,16509,65616,65617
7,9507,65618,65619
7,10214,65620,65620
7,7477,65621,65621
7,9500,65622,65622
7,none,65623,65632
7,36351,65633,65693
7,??,65694,65694
7,3303,65695,65712
7,none,65713,65723
7,9500,65724,65733
7,none,65734,65735
7,55850,65736,65740
7,13335,65741,65742
7,20940,65743,65744
7,24516,65745,65745
7,??,65746,65746
7,4768,65747,65748
7,9328,65749,65749
7,none,65750,65750
7,135069,65751,65751
7,136518,65752,65752
7,none,65753,65753
7,7594,65754,65754
7,38883,65755,65755
7,none,65756,65756
7,56035,65757,65757
7,9318,65758,65758
7,??,65759,65759
7,none,65760,65775
7,7578,65776,65787
7,none,65788,66153
7,4826,66154,67565
7,9443,67566,67577
7,none,67578,67579
7,??,67580,67581
7,none,67582,67593
7,??,67594,68045
7,none,68046,68053
7,1221,68054,68352
7,2764,68353,68480
7,7545,68481,68578
7,??,68579,68596
7,none,68597,68603
7,none,68604,68637
7,56132,68638,68642
7,23859,68643,68646
7,1851,68647,68647
7,38474,68648,68648
7,58686,68649,68649
7,58698,68650,68650
7,7575,68651,68651
7,none,68652,68708
7,??,68709,68709
7,none,68710,68744
7,13335,68745,68805
7,none,68806,68829
7,none,68830,68835
7,??,68836,68861
7,38195,68862,68875
7,4764,68876,68876
7,none,68877,68878
7,38195,68879,68885
7,??,68886,68888
7,none,68889,68891
7,none,68892,68892
7,??,68893,68893
7,none,68894,68896
7,4764,68897,68898
7,none,68899,68899
7,33353,68900,68901
7,none,68902,68903
7,??,68904,68904
7,9723,68905,68905
7,none,68906,68916
7,136557,68917,68918
7,none,68919,69000
8,7578,1,62749
8,8529,62750,62794
8,137409,62795,62816
8,??,62817,62836
8,7474,62837,62837
8,??,62838,62838
8,714,62839,63031
8,4788,63032,63089
8,1828,63090,63142
8,??,63143,63168
8,133045,63169,63169
8,none,63170,63172
8,32787,63173,63305
8,none,63306,63367
8,19905,63368,63379
8,??,63380,63381
8,38622,63382,63382
8,none,63383,63383
8,38022,63384,63394
8,9790,63395,63399
8,none,63400,63403
8,1828,63404,63409
8,58453,63410,63413
8,6461,63414,63415
8,none,63416,63416
8,6660,63417,63418
8,133137,63419,63419
8,none,63420,63420
8,24033,63421,63422
8,38442,63423,63423
8,none,63424,63424
8,none,63425,63426
8,9009,63427,63427
8,??,63428,63428
8,10131,63429,63429
8,??,63430,63430
8,13445,63431,63431
8,23918,63432,63432
8,32035,63433,63433
8,38333,63434,63434
8,42,63435,63435
8,none,63436,63436
8,45763,63437,63437
8,53766,63438,63438
8,55850,63439,63439
8,9650,63440,63440
8,none,63441,63522
8,7578,63523,64030
8,15169,64031,64058
8,396982,64059,64075
8,none,64076,64077
8,none,64078,64146
8,??,64147,64179
8,139609,64180,64181
8,7018,64182,64183
8,9790,64184,64185
8,16625,64186,64186
8,31515,64187,64187
8,4851,64188,64188
8,56038,64189,64189
8,none,64190,64195
8,7578,64196,64230
8,none,64231,64583
8,8075,64584,65487
8,none,65488,65488
8,none,65489,65495
8,??,65496,65581
8,45177,65582,65584
8,15353,65585,65585
8,9500,65586,65586
8,9507,65587,65587
8,none,65588,65593
8,36351,65594,65603
8,??,65604,65605
8,8075,65606,65615
8,16509,65616,65617
8,4770,65618,65618
8,55884,65619,65619
8,10214,65620,65620
8,7477,65621,65621
8,9500,65622,65622
8,none,65623,65632
8,36351,65633,65693
8,none,65694,65694
8,3303,65695,65712
8,none,65713,65723
8,4768,65724,65727
8,9500,65728,65729
8,none,65730,65733
8,none,65734,65735
8,55850,65736,65738
8,none,65739,65740
8,13335,65741,65742
8,20940,65743,65743
8,none,65744,65744
8,24516,65745,65745
8,132397,65746,65746
8,55872,65747,65748
8,9328,65749,65749
8,none,65750,65751
8,??,65752,65752
8,none,65753,65756
8,56035,65757,65757
8,none,65758,65775
8,7578,65776,65787
8,none,65788,66153
8,4826,66154,67565
8,9443,67566,67567
8,none,67568,67577
8,none,67578,67579
8,??,67580,67581
8,none,67582,67593
8,??,67594,67887
8,none,67888,68045
8,none,68046,68053
8,1221,68054,68350
8,none,68351,68352
8,2764,68353,68480
8,7545,68481,68578
8,4739,68579,68596
8,none,68597,68637
8,56132,68638,68641
8,none,68642,68642
8,23859,68643,68646
8,none,68647,68708
8,58611,68709,68709
8,none,68710,68744
8,??,68745,68771
8,11492,68772,68772
8,701,68773,68773
8,9498,68774,68774
8,none,68775,68805
8,none,68806,68835
8,??,68836,68852
8,38195,68853,68859
8,none,68860,68861
8,??,68862,68873
8,none,68874,68875
8,4764,68876,68876
8,none,68877,68878
8,38195,68879,68885
8,??,68886,68887
8,8866,68888,68888
8,none,68889,68892
8,??,68893,68893
8,none,68894,68896
8,4764,68897,68897
8,none,68898,68898
8,none,68899,68899
8,33353,68900,68901
8,none,68902,68904
8,9723,68905,68905
8,none,68906,68916
8,136557,68917,68918
8,none,68919,69000
9,7578,1,62749
9,8529,62750,62794
9,8529,62795,62816
9,8529,62817,62836
9,7474,62837,62837
9,??,62838,62838
9,714,62839,63028
9,none,63029,63031
9,4788,63032,63048
9,45796,63049,63056
9,15932,63057,63063
9,30999,63064,63066
9,38466,63067,63068
9,9381,63069,63070
9,9587,63071,63072
9,17885,63073,63073
9,45430,63074,63074
9,??,63075,63075
9,none,63076,63089
9,1828,63090,63142
9,714,63143,63153
9,??,63154,63163
9,4788,63164,63165
9,none,63166,63168
9,none,63169,63172
9,32787,63173,63305
9,none,63306,63367
9,19905,63368,63378
9,none,63379,63379
9,43766,63380,63380
9,??,63381,63381
9,none,63382,63383
9,38022,63384,63394
9,55561,63395,63395
9,9790,63396,63396
9,none,63397,63399
9,none,63400,63403
9,1828,63404,63408
9,none,63409,63409
9,58453,63410,63413
9,6461,63414,63415
9,none,63416,63420
9,24033,63421,63421
9,none,63422,63422
9,38442,63423,63423
9,none,63424,63426
9,9009,63427,63427
9,49287,63428,63428
9,10131,63429,63429
9,none,63430,63430
9,13445,63431,63431
9,23918,63432,63432
9,none,63433,63438
9,55850,63439,63439
9,9650,63440,63440
9,none,63441,63522
9,7578,63523,63880
9,137409,63881,64025
9,7474,64026,64030
9,15169,64031,64058
9,396982,64059,64075
9,none,64076,64146
9,??,64147,64169
9,40509,64170,64171
9,36236,64172,64172
9,396356,64173,64173
9,none,64174,64179
9,139609,64180,64181
9,7018,64182,64183
9,9790,64184,64184
9,none,64185,64185
9,16625,64186,64186
9,25222,64187,64187
9,4851,64188,64188
9,56038,64189,64189
9,none,64190,64195
9,7578,64196,64230
9,none,64231,64583
9,8075,64584,65486
9,none,65487,65487
9,none,65488,65495
9,??,65496,65564
9,55002,65565,65574
9,131745,65575,65575
9,20473,65576,65576
9,63949,65577,65577
9,8866,65578,65578
9,9500,65579,65579
9,none,65580,65581
9,45177,65582,65583
9,??,65584,65584
9,15353,65585,65585
9,9500,65586,65586
9,none,65587,65593
9,36351,65594,65603
9,??,65604,65605
9,8075,65606,65615
9,none,65616,65617
9,4770,65618,65618
9,55884,65619,65619
9,10214,65620,65620
9,7477,65621,65621
9,none,65622,65632
9,36351,65633,65693
9,none,65694,65694
9,3303,65695,65709
9,none,65710,65712
9,none,65713,65727
9,9500,65728,65728
9,??,65729,65729
9,none,65730,65735
9,55850,65736,65738
9,none,65739,65742
9,20940,65743,65743
9,none,65744,65744
9,24395,65745,65745
9,132397,65746,65746
9,none,65747,65751
9,??,65752,65752
9,none,65753,65775
9,7578,65776,65782
9,2914,65783,65785
9,3356,65786,65786
9,??,65787,65787
9,none,65788,66153
9,4826,66154,67198
9,5511,67199,67347
9,??,67348,67455
9,15412,67456,67510
9,1221,67511,67536
9,6939,67537,67550
9,38278,67551,67557
9,3491,67558,67560
9,none,67561,67565
9,9443,67566,67567
9,none,67568,67579
9,9443,67580,67580
9,??,67581,67581
9,none,67582,67593
9,??,67594,67825
9,1221,67826,67849
9,38278,67850,67850
9,none,67851,67887
9,none,67888,68053
9,1221,68054,68338
9,none,68339,68350
9,none,68351,68352
9,2764,68353,68480
9,7545,68481,68574
9,9942,68575,68575
9,none,68576,68578
9,4739,68579,68591
9,none,68592,68596
9,none,68597,68637
9,56132,68638,68638
9,??,68639,68639
9,none,68640,68641
9,none,68642,68642
9,23859,68643,68646
9,none,68647,68744
9,19871,68745,68747
9,5430,68748,68750
9,30103,68751,68752
9,??,68753,68754
9,18676,68755,68755
9,198881,68756,68756
9,212174,68757,68757
9,29970,68758,68758
9,33619,68759,68759
9,57276,68760,68760
9,63440,68761,68761
9,none,68762,68771
9,none,68772,68773
9,58909,68774,68774
9,none,68775,68835
9,??,68836,68850
9,55707,68851,68852
9,55803,68853,68855
9,17477,68856,68856
9,none,68857,68859
9,none,68860,68861
9,15830,68862,68864
9,??,68865,68867
9,none,68868,68873
9,none,68874,68878
9,38195,68879,68881
9,30215,68882,68882
9,55803,68883,68883
9,none,68884,68885
9,10143,68886,68886
9,none,68887,68887
9,none,68888,68892
9,??,68893,68893
9,none,68894,68896
9,??,68897,68897
9,none,68898,68899
9,33353,68900,68901
9,none,68902,68904
9,9723,68905,68905
9,none,68906,68916
9,136557,68917,68918
9,none,68919,69000
10,7578,1,62158
10,??,62159,62664
10,2734,62665,62687
10,25820,62688,62703
10,137409,62704,62709
10,3356,62710,62712
10,39120,62713,62714
10,142111,62715,62715
10,none,62716,62749
10,8529,62750,62792
10,12713,62793,62794
10,8529,62795,62813
10,30873,62814,62815
10,34984,62816,62816
10,8529,62817,62835
10,??,62836,62836
10,7474,62837,62837
10,4826,62838,62838
10,714,62839,63026
10,none,63027,63028
10,none,63029,63048
10,38794,63049,63053
10,45796,63054,63056
10,15932,63057,63057
10,none,63058,63063
10,30999,63064,63064
10,none,63065,63066
10,38466,63067,63068
10,none,63069,63070
10,9587,63071,63072
10,24203,63073,63073
10,45430,63074,63074
10,??,63075,63075
10,none,63076,63089
10,1828,63090,63136
10,10912,63137,63140
10,none,63141,63142
10,714,63143,63148
10,none,63149,63153
10,??,63154,63161
10,4638,63162,63162
10,714,63163,63163
10,4788,63164,63165
10,none,63166,63172
10,32787,63173,63305
10,none,63306,63367
10,19905,63368,63378
10,none,63379,63379
10,43766,63380,63380
10,9121,63381,63381
10,none,63382,63383
10,38022,63384,63392
10,none,63393,63394
10,none,63395,63395
10,9790,63396,63396
10,none,63397,63403
10,1828,63404,63408
10,none,63409,63409
10,58453,63410,63412
10,58807,63413,63413
10,6461,63414,63415
10,none,63416,63420
10,38172,63421,63421
10,none,63422,63426
10,9009,63427,63427
10,49287,63428,63428
10,10131,63429,63429
10,none,63430,63430
10,13445,63431,63431
10,23918,63432,63432
10,none,63433,63438
10,??,63439,63439
10,9650,63440,63440
10,none,63441,63522
10,7578,63523,63866
10,??,63867,63873
10,3356,63874,63879
10,136510,63880,63880
10,7474,63881,64025
10,7474,64026,64029
10,??,64030,64030
10,15169,64031,64051
10,??,64052,64052
10,none,64053,64058
10,none,64059,64146
10,??,64147,64165
10,4771,64166,64167
10,31515,64168,64168
10,none,64169,64169
10,40509,64170,64171
10,36236,64172,64172
10,396356,64173,64173
10,none,64174,64183
10,133878,64184,64184
10,none,64185,64187
10,4851,64188,64188
10,none,64189,64195
10,7578,64196,64230
10,none,64231,64583
10,8075,64584,65452
10,none,65453,65486
10,none,65487,65495
10,??,65496,65558
10,45177,65559,65560
10,16509,65561,65561
10,9500,65562,65562
10,none,65563,65564
10,55002,65565,65574
10,131745,65575,65575
10,20473,65576,65576
10,63949,65577,65577
10,none,65578,65578
10,9500,65579,65579
10,none,65580,65581
10,45177,65582,65582
10,none,65583,65583
10,45267,65584,65584
10,none,65585,65593
10,36351,65594,65603
10,??,65604,65605
10,8075,65606,65615
10,none,65616,65620
10,7477,65621,65621
10,none,65622,65632
10,36351,65633,65691
10,none,65692,65693
10,none,65694,65694
10,3303,65695,65709
10,none,65710,65727
10,9500,65728,65728
10,??,65729,65729
10,none,65730,65735
10,??,65736,65736
10,none,65737,65738
10,none,65739,65742
10,20940,65743,65743
10,none,65744,65744
10,24395,65745,65745
10,none,65746,65751
10,??,65752,65752
10,none,65753,65775
10,7578,65776,65780
10,??,65781,65782
10,2914,65783,65785
10,4637,65786,65786
10,??,65787,65787
10,none,65788,66153
10,6939,66154,66461
10,4826,66462,66613
10,3356,66614,66750
10,??,66751,66797
10,15169,66798,66825
10,1299,66826,66829
10,38809,66830,66833
10,3257,66834,66834
10,58453,66835,66835
10,none,66836,67198
10,5511,67199,67334
10,??,67335,67346
10,none,67347,67347
10,??,67348,67404
10,6939,67405,67453
10,7545,67454,67454
10,none,67455,67455
10,15412,67456,67510
10,1221,67511,67536
10,6939,67537,67545
10,??,67546,67549
10,38278,67550,67550
10,5384,67551,67554
10,15932,67555,67555
10,??,67556,67556
10,none,67557,67557
10,3491,67558,67560
10,none,67561,67580
10,9443,67581,67581
10,none,67582,67593
10,??,67594,67733
10,3356,67734,67818
10,6939,67819,67822
10,1299,67823,67824
10,7578,67825,67825
10,1221,67826,67849
10,5384,67850,67850
10,none,67851,68053
10,1221,68054,68314
10,none,68315,68338
10,none,68339,68352
10,2764,68353,68478
10,none,68479,68480
10,7545,68481,68574
10,7545,68575,68575
10,none,68576,68578
10,4739,68579,68584
10,none,68585,68591
10,none,68592,68637
10,56132,68638,68638
10,??,68639,68639
10,none,68640,68642
10,23859,68643,68644
10,none,68645,68646
10,none,68647,68752
10,18676,68753,68753
10,none,68754,68754
10,none,68755,68755
10,198881,68756,68756
10,none,68757,68760
10,63440,68761,68761
10,none,68762,68773
10,58909,68774,68774
10,none,68775,68835
10,??,68836,68849
10,45671,68850,68850
10,55707,68851,68852
10,55803,68853,68854
10,none,68855,68855
10,17477,68856,68856
10,none,68857,68861
10,??,68862,68862
10,none,68863,68864
10,??,68865,68866
10,none,68867,68867
10,none,68868,68878
10,17477,68879,68880
10,38195,68881,68881
10,30215,68882,68882
10,18108,68883,68883
10,none,68884,68892
10,??,68893,68893
10,none,68894,68899
10,33353,68900,68900
10,none,68901,68901
10,none,68902,68916
10,136557,68917,68917
10,??,68918,68918
10,none,68919,69000
11,7578,1,34044
11,6461,34045,45268
11,2914,45269,53983
11,??,53984,58178
11,174,58179,60333
11,136510,60334,60334
11,137409,60335,60335
11,none,60336,62158
11,??,62159,62288
11,32098,62289,62306
11,226,62307,62321
11,29838,62322,62330
11,8100,62331,62337
11,4181,62338,62343
11,37721,62344,62347
11,38022,62348,62351
11,53828,62352,62355
11,9924,62356,62359
11,26744,62360,62362
11,33548,62363,62365
11,4213,62366,62368
11,9246,62369,62371
11,1299,62372,62373
11,15169,62374,62375
11,27630,62376,62377
11,29933,62378,62379
11,4226,62380,62381
11,60068,62382,62383
11,14537,62384,62384
11,18747,62385,62385
11,19551,62386,62386
11,22697,62387,62387
11,35985,62388,62388
11,37468,62389,62389
11,395354,62390,62390
11,4455,62391,62391
11,45489,62392,62392
11,46573,62393,62393
11,4927,62394,62394
11,49544,62395,62395
11,5555,62396,62396
11,7296,62397,62397
11,7979,62398,62398
11,8866,62399,62399
11,none,62400,62664
11,35916,62665,62681
11,40511,62682,62683
11,none,62684,62687
11,21859,62688,62697
11,25820,62698,62703
11,9498,62704,62709
11,3549,62710,62712
11,39120,62713,62714
11,63023,62715,62715
11,none,62716,62749
11,??,62750,62763
11,59605,62764,62767
11,204170,62768,62768
11,none,62769,62792
11,??,62793,62794
11,??,62795,62798
11,204170,62799,62801
11,59605,62802,62804
11,none,62805,62813
11,30873,62814,62815
11,none,62816,62816
11,??,62817,62822
11,59605,62823,62825
11,30873,62826,62826
11,none,62827,62835
11,??,62836,62836
11,1221,62837,62837
11,4826,62838,62838
11,714,62839,62930
11,none,62931,63026
11,none,63027,63048
11,38794,63049,63053
11,38794,63054,63054
11,55020,63055,63055
11,none,63056,63056
11,9587,63057,63057
11,none,63058,63066
11,38466,63067,63067
11,??,63068,63068
11,none,63069,63070
11,9587,63071,63071
11,none,63072,63072
11,none,63073,63073
11,131445,63074,63074
11,??,63075,63075
11,none,63076,63089
11,1828,63090,63136
11,10912,63137,63140
11,none,63141,63142
11,714,63143,63146
11,none,63147,63148
11,none,63149,63153
11,55002,63154,63157
11,714,63158,63158
11,??,63159,63159
11,none,63160,63161
11,4638,63162,63162
11,714,63163,63163
11,none,63164,63172
11,32787,63173,63283
11,??,63284,63287
11,31966,63288,63288
11,577,63289,63289
11,6453,63290,63290
11,none,63291,63305
11,none,63306,63367
11,12008,63368,63369
11,19905,63370,63370
11,none,63371,63378
11,none,63379,63379
11,??,63380,63380
11,9121,63381,63381
11,none,63382,63383
11,24398,63384,63384
11,none,63385,63392
11,none,63393,63395
11,9790,63396,63396
11,none,63397,63403
11,1828,63404,63408
11,none,63409,63409
11,58807,63410,63412
11,58807,63413,63413
11,6461,63414,63414
11,none,63415,63415
11,none,63416,63420
11,38172,63421,63421
11,none,63422,63428
11,10131,63429,63429
11,none,63430,63438
11,9303,63439,63439
11,9650,63440,63440
11,none,63441,63522
11,7578,63523,63765
11,3356,63766,63856
11,2914,63857,63864
11,6461,63865,63866
11,9680,63867,63872
11,??,63873,63873
11,7545,63874,63877
11,3356,63878,63879
11,6461,63880,63880
11,7474,63881,64009
11,??,64010,64025
11,??,64026,64028
11,none,64029,64029
11,??,64030,64030
11,15169,64031,64050
11,none,64051,64051
11,45566,64052,64052
11,none,64053,64146
11,4771,64147,64154
11,??,64155,64160
11,24324,64161,64161
11,48806,64162,64162
11,8866,64163,64163
11,none,64164,64165
11,none,64166,64167
11,31515,64168,64168
11,none,64169,64183
11,133878,64184,64184
11,none,64185,64187
11,4851,64188,64188
11,none,64189,64195
11,7578,64196,64230
11,none,64231,64583
11,8075,64584,65373
11,none,65374,65452
11,none,65453,65495
11,??,65496,65544
11,34863,65545,65546
11,50628,65547,65548
11,50309,65549,65549
11,55002,65550,65550
11,none,65551,65558
11,45177,65559,65560
11,16509,65561,65561
11,9500,65562,65562
11,none,65563,65564
11,55002,65565,65566
11,11273,65567,65567
11,??,65568,65568
11,none,65569,65574
11,none,65575,65578
11,9500,65579,65579
11,none,65580,65581
11,45177,65582,65582
11,none,65583,65583
11,45267,65584,65584
11,none,65585,65593
11,36351,65594,65603
11,??,65604,65604
11,none,65605,65605
11,8075,65606,65612
11,none,65613,65615
11,none,65616,65620
11,7477,65621,65621
11,none,65622,65632
11,36351,65633,65662
11,??,65663,65688
11,none,65689,65691
11,none,65692,65694
11,3303,65695,65698
11,??,65699,65702
11,none,65703,65709
11,none,65710,65727
11,9500,65728,65728
11,none,65729,65735
11,??,65736,65736
11,none,65737,65742
11,20940,65743,65743
11,none,65744,65744
11,24395,65745,65745
11,none,65746,65751
11,??,65752,65752
11,none,65753,65775
11,7578,65776,65779
11,??,65780,65780
11,??,65781,65782
11,2914,65783,65784
11,17645,65785,65785
11,4637,65786,65786
11,??,65787,65787
11,none,65788,66153
11,6939,66154,66420
11,??,66421,66447
11,none,66448,66461
11,3356,66462,66579
11,??,66580,66585
11,4826,66586,66586
11,none,66587,66613
11,3549,66614,66738
11,3356,66739,66747
11,??,66748,66748
11,none,66749,66750
11,??,66751,66785
11,135351,66786,66786
11,3356,66787,66787
11,none,66788,66797
11,none,66798,66825
11,1299,66826,66829
11,38809,66830,66833
11,3257,66834,66834
11,58453,66835,66835
11,none,66836,67198
11,2914,67199,67317
11,??,67318,67330
11,5511,67331,67332
11,none,67333,67334
11,??,67335,67346
11,none,67347,67347
11,??,67348,67392
11,6939,67393,67401
11,38278,67402,67404
11,??,67405,67452
11,none,67453,67453
11,7545,67454,67454
11,none,67455,67455
11,??,67456,67477
11,15412,67478,67494
11,38278,67495,67510
11,1221,67511,67536
11,??,67537,67545
11,??,67546,67549
11,??,67550,67550
11,8966,67551,67554
11,none,67555,67555
11,47589,67556,67556
11,none,67557,67557
11,3491,67558,67560
11,none,67561,67593
11,3549,67594,67679
11,??,67680,67721
11,3356,67722,67724
11,6939,67725,67727
11,none,67728,67733
11,3549,67734,67816
11,3356,67817,67818
11,6939,67819,67822
11,1299,67823,67824
11,6461,67825,67825
11,1221,67826,67849
11,8966,67850,67850
11,none,67851,68053
11,1221,68054,68146
11,9893,68147,68148
11,56105,68149,68149
11,none,68150,68314
11,none,68315,68352
11,7474,68353,68448
11,??,68449,68455
11,none,68456,68478
11,none,68479,68480
11,7545,68481,68541
11,9942,68542,68560
11,none,68561,68574
11,none,68575,68578
11,4739,68579,68584
11,none,68585,68637
11,56132,68638,68638
11,none,68639,68752
11,18676,68753,68753
11,none,68754,68755
11,198881,68756,68756
11,none,68757,68760
11,63440,68761,68761
11,none,68762,68773
11,58909,68774,68774
11,none,68775,68835
11,??,68836,68849
11,45671,68850,68850
11,45665,68851,68851
11,none,68852,68852
11,55803,68853,68854
11,none,68855,68855
11,17477,68856,68856
11,none,68857,68861
11,??,68862,68862
11,none,68863,68864
11,15830,68865,68865
11,??,68866,68866
11,none,68867,68878
11,17477,68879,68880
11,38195,68881,68881
11,30215,68882,68882
11,18108,68883,68883
11,none,68884,68899
11,33353,68900,68900
11,none,68901,69000
12,7578,1,18703
12,??,18704,28842
12,3356,28843,31756
12,2914,31757,32873
12,4637,32874,33450
12,137409,33451,33475
12,7679,33476,33477
12,13150,33478,33478
12,174,33479,33479
12,31898,33480,33480
12,6461,33481,33481
12,none,33482,34044
12,6461,34045,39546
12,7922,39547,41052
12,6762,41053,41411
12,22773,41412,41755
12,??,41756,42055
12,3257,42056,42218
12,2152,42219,42354
12,7578,42355,42373
12,2914,42374,42376
12,174,42377,42377
12,none,42378,45268
12,2914,45269,52952
12,??,52953,53009
12,none,53010,53983
12,6461,53984,55604
12,??,55605,57136
12,7843,57137,58124
12,3701,58125,58146
12,26496,58147,58166
12,23138,58167,58169
12,23265,58170,58172
12,21743,58173,58173
12,23522,58174,58174
12,36416,58175,58175
12,55256,58176,58176
12,none,58177,58178
12,174,58179,59996
12,none,59997,60333
12,6461,60334,60334
12,137409,60335,60335
12,none,60336,62158
12,??,62159,62265
12,22772,62266,62271
12,46573,62272,62275
12,13768,62276,62276
12,21859,62277,62277
12,398823,62278,62278
12,4181,62279,62279
12,9009,62280,62280
12,none,62281,62288
12,32098,62289,62306
12,226,62307,62312
12,none,62313,62321
12,29838,62322,62329
12,none,62330,62330
12,8100,62331,62337
12,4181,62338,62342
12,none,62343,62343
12,37721,62344,62347
12,38022,62348,62351
12,53828,62352,62354
12,none,62355,62355
12,9924,62356,62359
12,26744,62360,62362
12,33548,62363,62365
12,17252,62366,62366
12,none,62367,62368
12,9246,62369,62371
12,none,62372,62373
12,15169,62374,62375
12,27630,62376,62377
12,29933,62378,62379
12,4226,62380,62380
12,none,62381,62381
12,136787,62382,62382
12,212238,62383,62383
12,none,62384,62385
12,19551,62386,62386
12,22697,62387,62387
12,35985,62388,62388
12,37468,62389,62389
12,none,62390,62390
12,8866,62391,62391
12,45489,62392,62392
12,46573,62393,62393
12,4927,62394,62394
12,49544,62395,62395
12,5555,62396,62396
12,none,62397,62397
12,7979,62398,62398
12,??,62399,62399
12,none,62400,62664
12,35916,62665,62672
12,21769,62673,62679
12,??,62680,62680
12,none,62681,62681
12,40511,62682,62683
12,none,62684,62687
12,21859,62688,62695
12,25820,62696,62696
12,none,62697,62697
12,25820,62698,62700
12,none,62701,62703
12,9498,62704,62709
12,3549,62710,62711
12,??,62712,62712
12,39120,62713,62714
12,142111,62715,62715
12,none,62716,62749
12,??,62750,62762
12,none,62763,62763
12,none,62764,62767
12,204170,62768,62768
12,none,62769,62792
12,??,62793,62794
12,??,62795,62798
12,204170,62799,62801
12,none,62802,62816
12,??,62817,62821
12,5416,62822,62822
12,??,62823,62824
12,none,62825,62825
12,30873,62826,62826
12,none,62827,62835
12,38193,62836,62836
12,1221,62837,62837
12,4826,62838,62838
12,714,62839,62906
12,none,62907,62930
12,none,62931,63048
12,??,63049,63049
12,none,63050,63053
12,none,63054,63067
12,??,63068,63068
12,none,63069,63070
12,17724,63071,63071
12,none,63072,63074
12,45102,63075,63075
12,none,63076,63089
12,1828,63090,63125
12,12182,63126,63131
12,12179,63132,63132
12,none,63133,63136
12,10912,63137,63138
12,64200,63139,63139
12,none,63140,63140
12,none,63141,63142
12,714,63143,63144
12,none,63145,63146
12,none,63147,63153
12,??,63154,63157
12,714,63158,63158
12,??,63159,63159
12,none,63160,63172
12,32787,63173,63181
12,??,63182,63185
12,1221,63186,63187
12,18851,63188,63189
12,27715,63190,63191
12,3455,63192,63193
12,11892,63194,63194
12,20681,63195,63195
12,43183,63196,63196
12,62297,63197,63197
12,none,63198,63283
12,??,63284,63286
12,40260,63287,63287
12,31966,63288,63288
12,none,63289,63289
12,26937,63290,63290
12,none,63291,63369
12,19905,63370,63370
12,none,63371,63379
12,??,63380,63380
12,9121,63381,63381
12,none,63382,63383
12,24398,63384,63384
12,none,63385,63403
12,1828,63404,63408
