binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14000.0,277.189,246.90249999999997,287.71575
14100.0,220.213,204.68099999999998,244.017
14200.0,234.875,209.466,267.426
14300.0,264.58074999999997,251.992,294.723
14400.0,253.155,231.756,259.58900000000006
14500.0,219.0075,205.09025,247.89049999999997
14600.0,257.4605,227.026,279.03200000000004
14700.0,254.02100000000002,218.609,291.453
14800.0,254.044,242.472,268.379
14900.0,252.3875,211.405,269.167
15000.0,250.33275,210.665,281.365
15100.0,241.80275,232.64100000000002,253.833
15200.0,256.378,238.337,296.136
15300.0,247.782,228.824,280.52675
15400.0,254.909,239.173,280.48350000000005
15500.0,235.485,228.2405,246.418
15600.0,238.25,231.146,252.843
15700.0,238.997,228.996,263.081
15800.0,235.68900000000002,230.4645,243.549
15900.0,233.077,221.2305,249.114
16000.0,231.46550000000002,208.87574999999998,240.9475
16100.0,231.8985,219.69824999999997,240.92000000000002
16200.0,234.91875,227.552,244.722
16300.0,236.255,229.204,245.65449999999998
16400.0,238.3,229.595,246.621
16500.0,230.206,223.352,239.574
16600.0,231.127,224.213,243.343
16700.0,276.5745,229.62,291.268
16800.0,220.0355,209.33025,230.6285
16900.0,232.86950000000002,224.823,256.2225
17000.0,225.417,218.512,240.795
17100.0,222.6825,217.33350000000002,231.761
17200.0,226.0505,221.809,236.636
17300.0,226.598,222.079,236.332
17400.0,235.613,229.851,245.848
17500.0,236.55849999999998,227.194,242.5325
17600.0,244.276,242.04149999999998,247.567
17700.0,243.421,239.2095,249.01350000000002
17800.0,243.994,240.611,249.407
17900.0,244.926,241.932,247.92
18000.0,244.91649999999998,241.82225,254.29549999999998
18300.0,249.1525,240.956,257.376
