rtt,perc_gte
1.191,0.9350850077279753
1.193,0.9346986089644513
1.198,0.9343122102009274
1.206,0.9339258114374034
1.221,0.9335394126738794
1.222,0.9331530139103554
1.226,0.9327666151468316
1.233,0.9323802163833076
1.238,0.9319938176197836
1.241,0.9316074188562596
1.269,0.9312210200927357
1.274,0.9308346213292118
1.276,0.9300618238021638
1.286,0.9296754250386399
1.289,0.9292890262751159
1.291,0.9289026275115919
1.293,0.928516228748068
1.294,0.9281298299845441
1.296,0.9277434312210201
1.299,0.9273570324574961
1.309,0.9269706336939721
1.311,0.9265842349304483
1.318,0.9261978361669243
1.32,0.9258114374034003
1.321,0.9254250386398764
1.323,0.9250386398763524
1.327,0.9246522411128284
1.33,0.9242658423493044
1.331,0.9234930448222566
1.341,0.9231066460587326
1.355,0.9227202472952086
1.363,0.9223338485316847
1.367,0.9219474497681608
1.373,0.9215610510046368
1.374,0.9211746522411128
1.375,0.9207882534775889
1.385,0.9204018547140649
1.388,0.9200154559505409
1.391,0.919629057187017
1.393,0.9188562596599691
1.397,0.9184698608964451
1.403,0.9180834621329211
1.406,0.9176970633693973
1.409,0.9173106646058733
1.411,0.9169242658423493
1.419,0.9165378670788253
1.42,0.9161514683153014
1.423,0.9153786707882535
1.442,0.9149922720247295
1.444,0.9146058732612056
1.448,0.9142194744976816
1.455,0.9138330757341576
1.459,0.9134466769706338
1.469,0.9130602782071098
1.477,0.9126738794435858
1.484,0.9122874806800618
1.486,0.9119010819165378
1.505,0.9115146831530139
1.516,0.9111282843894899
1.518,0.910741885625966
1.519,0.910355486862442
1.52,0.9099690880989181
1.521,0.9095826893353941
1.527,0.9084234930448223
1.529,0.9076506955177743
1.537,0.9072642967542504
1.557,0.9068778979907264
1.559,0.9064914992272025
1.577,0.9061051004636785
1.585,0.9057187017001546
1.588,0.9049459041731066
1.602,0.9045595054095827
1.623,0.9041731066460588
1.626,0.9037867078825348
1.639,0.9034003091190108
1.645,0.9030139103554868
1.658,0.9026275115919629
1.68,0.902241112828439
1.685,0.901854714064915
1.688,0.901468315301391
1.692,0.9010819165378671
1.71,0.9006955177743431
1.716,0.9003091190108192
1.726,0.8999227202472952
1.757,0.8995363214837713
1.776,0.8991499227202473
1.808,0.8987635239567233
1.814,0.8983771251931993
1.834,0.8976043276661515
1.835,0.8972179289026275
1.863,0.8968315301391035
1.868,0.8964451313755796
1.876,0.8956723338485317
1.913,0.8952859350850078
1.922,0.8948995363214838
1.931,0.8945131375579598
1.954,0.8941267387944358
1.96,0.8937403400309119
1.967,0.893353941267388
1.968,0.892967542503864
1.995,0.89258114374034
2.045,0.8921947449768161
2.061,0.8918083462132921
2.093,0.8914219474497682
2.096,0.8910355486862442
2.106,0.8906491499227203
2.13,0.8902627511591963
2.145,0.8898763523956723
2.171,0.8894899536321483
2.176,0.8891035548686245
2.203,0.8887171561051005
2.208,0.8883307573415765
2.234,0.8875579598145286
2.247,0.8871715610510047
2.249,0.8867851622874807
2.259,0.8863987635239567
2.261,0.8860123647604328
2.382,0.8856259659969088
2.406,0.8852395672333848
2.408,0.8848531684698608
2.409,0.884466769706337
2.421,0.884080370942813
2.436,0.883693972179289
2.446,0.883307573415765
2.467,0.8829211746522411
2.492,0.8825347758887172
2.51,0.8821483771251932
2.564,0.8817619783616693
2.606,0.8813755795981453
2.608,0.8809891808346213
2.639,0.8806027820710973
2.641,0.8802163833075735
2.719,0.8798299845440495
2.838,0.8794435857805255
2.873,0.8790571870170015
2.932,0.8786707882534776
2.94,0.8782843894899537
2.942,0.8778979907264297
2.98,0.8775115919629057
2.995,0.8771251931993818
2.996,0.8767387944358578
3.005,0.8763523956723338
3.008,0.8759659969088098
3.026,0.875579598145286
3.085,0.875193199381762
3.175,0.874806800618238
3.253,0.874420401854714
3.393,0.8740340030911902
3.492,0.8736476043276662
3.499,0.8732612055641422
3.552,0.8728748068006182
3.65,0.8724884080370943
3.724,0.8721020092735703
4.05,0.8717156105100463
4.57,0.8713292117465224
4.748,0.8709428129829985
5.38,0.8705564142194745
6.491,0.8701700154559505
7.663,0.8697836166924267
7.953,0.8693972179289027
7.965,0.8690108191653787
7.969,0.8686244204018547
7.994,0.8682380216383307
7.995,0.8678516228748068
7.997,0.8674652241112828
8.0,0.8670788253477588
8.005,0.866692426584235
8.006,0.866306027820711
8.012,0.865919629057187
8.013,0.865533230293663
8.021,0.8651468315301392
8.027,0.8647604327666152
8.03,0.8643740340030912
8.037,0.8639876352395672
8.043,0.8636012364760433
8.045,0.8632148377125193
8.046,0.8628284389489953
8.047,0.8620556414219475
8.05,0.8616692426584235
8.056,0.8612828438948995
8.061,0.8608964451313756
8.066,0.8605100463678517
8.067,0.8601236476043277
8.069,0.8597372488408037
8.071,0.8593508500772797
8.074,0.8589644513137558
8.075,0.8585780525502318
8.081,0.8578052550231839
8.083,0.856646058732612
8.087,0.8562596599690881
8.089,0.8558732612055642
8.09,0.8554868624420402
8.102,0.8551004636785162
8.104,0.8543276661514683
8.108,0.8539412673879443
8.114,0.8535548686244204
8.115,0.8523956723338485
8.116,0.8520092735703246
8.117,0.8516228748068007
8.119,0.8512364760432767
8.12,0.8508500772797527
8.124,0.8504636785162287
8.125,0.8500772797527048
8.126,0.8496908809891808
8.132,0.8493044822256569
8.133,0.8489180834621329
8.135,0.848531684698609
8.138,0.848145285935085
8.14,0.8473724884080371
8.15,0.8469860896445132
8.152,0.8465996908809892
8.153,0.8462132921174652
8.156,0.8454404945904173
8.157,0.8450540958268934
8.159,0.8446676970633694
8.164,0.8442812982998454
8.166,0.8438948995363215
8.171,0.8435085007727975
8.174,0.8431221020092736
8.176,0.8427357032457496
8.185,0.8419629057187017
8.188,0.8415765069551777
8.193,0.8411901081916537
8.199,0.8408037094281298
8.206,0.8404173106646059
8.207,0.8400309119010819
8.212,0.839644513137558
8.215,0.839258114374034
8.224,0.8388717156105101
8.226,0.8384853168469861
8.228,0.8377125193199382
8.24,0.8373261205564142
8.251,0.8369397217928902
8.256,0.8365533230293662
8.26,0.8361669242658424
8.282,0.8357805255023184
8.297,0.8353941267387944
8.3,0.8350077279752705
8.315,0.8346213292117466
8.4,0.8342349304482226
8.482,0.8338485316846986
9.004,0.8334621329211747
9.145,0.8330757341576507
9.334,0.8326893353941267
10.018,0.8323029366306027
11.012,0.8319165378670789
11.193,0.8315301391035549
11.733,0.8311437403400309
11.759,0.8307573415765069
11.935,0.830370942812983
11.944,0.8299845440494591
12.209,0.8295981452859351
12.382,0.8292117465224111
12.461,0.8288253477588872
12.496,0.8284389489953632
12.507,0.8280525502318392
12.508,0.8276661514683152
12.517,0.8272797527047914
12.578,0.8268933539412674
12.602,0.8265069551777434
12.693,0.8261205564142194
12.789,0.8257341576506956
12.791,0.8253477588871716
12.876,0.8249613601236476
12.908,0.8245749613601236
12.992,0.8241885625965997
13.022,0.8238021638330757
13.269,0.8234157650695517
13.376,0.8230293663060279
13.409,0.8226429675425039
13.419,0.8222565687789799
13.676,0.8218701700154559
13.946,0.8214837712519321
14.032,0.8210973724884081
14.091,0.8207109737248841
14.128,0.8203245749613601
14.331,0.8199381761978362
14.361,0.8195517774343122
14.991,0.8191653786707882
15.316,0.8187789799072643
15.579,0.8183925811437404
15.598,0.8180061823802164
15.941,0.8176197836166924
16.017,0.8172333848531684
16.482,0.8168469860896446
16.535,0.8164605873261206
16.681,0.8160741885625966
16.76,0.8156877897990726
16.765,0.8153013910355487
16.769,0.8149149922720247
16.863,0.8145285935085007
16.899,0.8141421947449768
17.124,0.8137557959814529
17.295,0.8133693972179289
17.62,0.8129829984544049
18.469,0.812596599690881
18.473,0.8122102009273571
18.481,0.8118238021638331
19.395,0.8114374034003091
19.475,0.8110510046367851
22.007,0.8106646058732612
22.019,0.8102782071097372
22.275,0.8098918083462133
22.379,0.8095054095826894
24.027,0.8091190108191654
24.066,0.8087326120556414
24.965,0.8083462132921175
25.315,0.8079598145285936
25.327,0.8075734157650696
25.346,0.8071870170015456
25.464,0.8068006182380216
25.563,0.8064142194744977
25.592,0.8060278207109737
25.611,0.8056414219474498
25.816,0.8052550231839258
25.952,0.8048686244204019
26.016,0.8044822256568779
26.066,0.8040958268933539
26.148,0.80370942812983
26.233,0.8033230293663061
26.377,0.8029366306027821
26.636,0.8025502318392581
26.821,0.8021638330757341
26.83,0.8017774343122102
26.872,0.8013910355486862
26.936,0.8010046367851623
27.049,0.8006182380216383
27.053,0.8002318392581144
27.132,0.7998454404945904
27.286,0.7994590417310665
27.332,0.7990726429675425
27.37,0.7986862442040186
27.411,0.7982998454404946
27.459,0.7979134466769706
27.498,0.7975270479134466
27.508,0.7971406491499227
27.621,0.7967542503863988
27.833,0.7963678516228748
27.961,0.7959814528593508
27.97,0.7955950540958269
28.032,0.795208655332303
28.279,0.794822256568779
28.292,0.794435857805255
28.293,0.7940494590417311
28.342,0.7936630602782071
28.366,0.7932766615146831
28.382,0.7928902627511591
28.39,0.7925038639876352
28.392,0.7921174652241113
28.413,0.7917310664605873
28.434,0.7913446676970634
28.576,0.7909582689335394
28.6,0.7905718701700155
28.619,0.7901854714064915
28.631,0.7897990726429676
28.637,0.7894126738794436
28.659,0.7890262751159196
28.689,0.7886398763523956
28.704,0.7882534775888717
28.722,0.7878670788253478
28.771,0.7874806800618238
28.783,0.7870942812982998
28.793,0.7867078825347759
28.816,0.786321483771252
28.847,0.785935085007728
28.887,0.785548686244204
28.93,0.7851622874806801
28.991,0.7847758887171561
29.021,0.7843894899536321
29.089,0.7840030911901081
29.261,0.7836166924265843
29.298,0.7832302936630603
29.315,0.7828438948995363
29.318,0.7824574961360123
29.336,0.7820710973724885
29.352,0.7816846986089645
29.407,0.7812982998454405
29.469,0.7809119010819165
29.472,0.7805255023183926
29.513,0.7801391035548686
29.567,0.7797527047913446
29.61,0.7793663060278206
29.64,0.7789799072642968
29.771,0.7785935085007728
29.814,0.7782071097372488
29.832,0.7778207109737248
29.845,0.777434312210201
29.88,0.777047913446677
29.886,0.776661514683153
29.911,0.776275115919629
29.938,0.7758887171561051
30.07,0.7755023183925811
30.131,0.7751159196290571
30.153,0.7747295208655333
30.226,0.7743431221020093
30.23,0.7739567233384853
30.271,0.7735703245749613
30.352,0.7731839258114375
30.538,0.7727975270479135
30.552,0.7724111282843895
30.634,0.7720247295208655
30.745,0.7716383307573416
30.817,0.7712519319938176
30.907,0.7708655332302936
31.013,0.7704791344667697
31.497,0.7700927357032458
31.568,0.7697063369397218
31.612,0.7693199381761978
31.698,0.7689335394126738
31.751,0.76854714064915
31.789,0.768160741885626
31.793,0.767774343122102
31.918,0.767387944358578
31.967,0.7670015455950541
31.992,0.7666151468315301
32.027,0.7662287480680061
32.266,0.7658423493044823
32.395,0.7654559505409583
32.41,0.7650695517774343
32.428,0.7646831530139103
32.441,0.7642967542503865
32.457,0.7639103554868625
32.46,0.7635239567233385
32.464,0.7631375579598145
32.494,0.7627511591962906
32.502,0.7623647604327666
32.503,0.7619783616692426
32.508,0.7615919629057187
32.539,0.7612055641421948
32.541,0.7608191653786708
32.555,0.7604327666151468
32.622,0.7600463678516229
32.644,0.759659969088099
32.65,0.759273570324575
32.669,0.758887171561051
32.684,0.758500772797527
32.769,0.7581143740340031
32.845,0.7577279752704791
32.884,0.7573415765069552
33.021,0.7569551777434312
33.054,0.7565687789799073
33.072,0.7561823802163833
33.13,0.7557959814528593
33.133,0.7554095826893354
33.135,0.7550231839258115
33.145,0.7546367851622875
33.235,0.7542503863987635
33.279,0.7538639876352395
33.304,0.7534775888717156
33.396,0.7530911901081916
33.4,0.7527047913446677
33.417,0.7523183925811437
33.443,0.7519319938176198
33.563,0.7515455950540958
33.583,0.7511591962905719
33.637,0.750772797527048
33.643,0.750386398763524
33.653,0.75
33.656,0.749613601236476
33.726,0.749227202472952
33.945,0.7488408037094281
33.951,0.7484544049459041
33.96,0.7480680061823802
33.978,0.7476816074188563
34.027,0.7472952086553323
34.102,0.7469088098918084
34.126,0.7465224111282844
34.158,0.7461360123647605
34.174,0.7457496136012365
34.242,0.7453632148377125
34.274,0.7449768160741885
34.281,0.7445904173106646
34.285,0.7442040185471406
34.309,0.7438176197836167
34.332,0.7434312210200927
34.415,0.7430448222565688
34.431,0.7426584234930449
34.563,0.7422720247295209
34.595,0.7418856259659969
34.6,0.741499227202473
34.629,0.741112828438949
34.646,0.740726429675425
34.652,0.740340030911901
34.712,0.7399536321483771
34.848,0.7395672333848532
34.962,0.7391808346213292
35.009,0.7387944358578052
35.058,0.7384080370942814
35.183,0.7380216383307574
35.19,0.7376352395672334
35.29,0.7372488408037094
35.361,0.7368624420401855
35.376,0.7360896445131375
35.403,0.7357032457496135
35.414,0.7353168469860896
35.439,0.7349304482225657
35.448,0.7345440494590417
35.449,0.7341576506955177
35.47,0.7337712519319939
35.476,0.7333848531684699
35.496,0.7329984544049459
35.556,0.732612055641422
35.582,0.732225656877898
35.627,0.731839258114374
35.636,0.73145285935085
35.68,0.731066460587326
35.736,0.7306800618238022
35.749,0.7302936630602782
35.758,0.7299072642967542
35.76,0.7295208655332304
35.772,0.7291344667697064
35.795,0.7287480680061824
35.879,0.7283616692426584
36.019,0.7279752704791345
36.073,0.7275888717156105
36.213,0.7272024729520865
36.215,0.7268160741885625
36.32,0.7264296754250386
36.56,0.7260432766615147
36.588,0.7256568778979907
36.618,0.7252704791344669
36.63,0.7248840803709429
36.651,0.7244976816074189
36.705,0.7241112828438949
36.772,0.723724884080371
36.78,0.723338485316847
36.811,0.722952086553323
36.845,0.722565687789799
36.91,0.722179289026275
37.005,0.7217928902627512
37.036,0.7214064914992272
37.082,0.7210200927357032
37.102,0.7206336939721794
37.295,0.7202472952086554
37.325,0.7198608964451314
37.375,0.7194744976816074
37.391,0.7190880989180835
37.407,0.7187017001545595
37.443,0.7183153013910355
37.516,0.7179289026275115
37.584,0.7175425038639877
37.694,0.7171561051004637
37.739,0.7167697063369397
37.782,0.7163833075734158
37.82,0.7159969088098919
38.004,0.7156105100463679
38.124,0.7152241112828439
38.149,0.7148377125193199
38.166,0.714451313755796
38.279,0.714064914992272
38.322,0.713678516228748
38.367,0.713292117465224
38.492,0.7129057187017002
38.6,0.7125193199381762
38.657,0.7121329211746523
38.72,0.7117465224111283
38.723,0.7113601236476044
38.743,0.7109737248840804
38.753,0.7105873261205564
38.784,0.7102009273570324
38.812,0.7098145285935085
39.002,0.7094281298299845
39.075,0.7090417310664605
39.364,0.7086553323029366
39.531,0.7082689335394127
39.618,0.7078825347758887
39.717,0.7074961360123648
40.014,0.7071097372488409
40.127,0.7067233384853169
40.275,0.7063369397217929
40.427,0.7059505409582689
40.441,0.705564142194745
40.575,0.705177743431221
40.653,0.704791344667697
40.68,0.7044049459041731
40.764,0.7040185471406492
40.785,0.7036321483771252
41.463,0.7032457496136013
41.565,0.7028593508500773
41.851,0.7024729520865534
41.958,0.7020865533230294
41.974,0.7017001545595054
42.072,0.7013137557959814
42.191,0.7009273570324575
42.198,0.7005409582689335
42.479,0.7001545595054095
42.899,0.6997681607418856
43.04,0.6993817619783617
43.512,0.6989953632148378
43.707,0.6986089644513138
43.791,0.6982225656877898
43.837,0.6978361669242659
43.946,0.6974497681607419
44.117,0.6970633693972179
44.165,0.6966769706336939
44.228,0.69629057187017
44.511,0.695904173106646
44.518,0.6955177743431221
44.573,0.6951313755795981
44.635,0.6947449768160742
44.89,0.6943585780525503
44.931,0.6939721792890263
45.025,0.6935857805255023
45.265,0.6931993817619784
45.277,0.6928129829984544
45.292,0.6924265842349304
45.434,0.6920401854714064
45.451,0.6916537867078825
45.834,0.6912673879443586
45.895,0.6908809891808346
46.004,0.6904945904173106
46.032,0.6901081916537868
46.059,0.6897217928902628
46.094,0.6893353941267388
46.099,0.6889489953632149
46.102,0.6885625965996909
46.103,0.6881761978361669
46.114,0.6877897990726429
46.122,0.687403400309119
46.166,0.687017001545595
46.324,0.6866306027820711
46.33,0.6862442040185471
46.429,0.6858578052550232
46.461,0.6854714064914993
46.567,0.6850850077279753
46.6,0.6846986089644513
46.77,0.6843122102009274
46.849,0.6839258114374034
47.124,0.6835394126738794
47.172,0.6831530139103554
47.414,0.6827666151468315
47.497,0.6823802163833076
47.839,0.6819938176197836
48.193,0.6816074188562596
48.259,0.6812210200927358
48.388,0.6808346213292118
48.39,0.6804482225656878
48.537,0.6800618238021638
48.558,0.6796754250386399
48.579,0.6792890262751159
48.68,0.6789026275115919
48.749,0.6785162287480679
48.879,0.6781298299845441
48.942,0.6777434312210201
49.031,0.6773570324574961
49.161,0.6769706336939723
49.242,0.6765842349304483
49.243,0.6761978361669243
49.406,0.6758114374034003
49.474,0.6754250386398764
49.504,0.6750386398763524
49.576,0.6746522411128284
49.684,0.6742658423493044
49.888,0.6738794435857804
50.022,0.6734930448222566
50.22,0.6731066460587326
50.263,0.6727202472952086
50.311,0.6723338485316848
50.317,0.6719474497681608
50.408,0.6715610510046368
50.413,0.6711746522411128
50.437,0.6707882534775889
50.555,0.6704018547140649
50.695,0.6700154559505409
50.704,0.6696290571870169
51.074,0.6692426584234931
52.036,0.6688562596599691
52.257,0.6684698608964451
52.356,0.6680834621329212
52.421,0.6676970633693973
52.545,0.6673106646058733
52.694,0.6669242658423493
52.741,0.6665378670788253
52.828,0.6661514683153014
52.99,0.6657650695517774
53.09,0.6653786707882534
53.107,0.6649922720247295
53.109,0.6646058732612056
53.321,0.6642194744976816
53.346,0.6638330757341577
53.423,0.6634466769706338
53.569,0.6630602782071098
53.689,0.6626738794435858
53.743,0.6622874806800618
53.761,0.6619010819165378
53.776,0.6615146831530139
53.86,0.6611282843894899
53.866,0.6607418856259659
53.903,0.660355486862442
53.957,0.6599690880989181
54.047,0.6595826893353941
54.112,0.6591962905718702
54.243,0.6588098918083463
54.347,0.6584234930448223
54.35,0.6580370942812983
54.373,0.6576506955177743
54.536,0.6572642967542504
54.691,0.6568778979907264
54.692,0.6564914992272024
54.714,0.6561051004636785
54.862,0.6557187017001546
54.934,0.6553323029366306
55.028,0.6549459041731067
55.076,0.6545595054095827
55.105,0.6541731066460588
55.122,0.6537867078825348
55.19,0.6534003091190108
55.218,0.6530139103554868
55.29,0.6526275115919629
55.33,0.6522411128284389
55.333,0.651854714064915
55.435,0.651468315301391
55.49,0.6510819165378671
55.525,0.6506955177743432
55.561,0.6503091190108192
55.562,0.6499227202472952
55.657,0.6495363214837713
55.67,0.6491499227202473
55.773,0.6487635239567233
55.802,0.6483771251931993
55.813,0.6479907264296754
55.989,0.6476043276661514
56.078,0.6472179289026275
56.114,0.6468315301391035
56.316,0.6464451313755796
56.562,0.6460587326120557
56.582,0.6456723338485317
56.697,0.6452859350850078
56.79,0.6448995363214838
56.954,0.6445131375579598
57.08,0.6441267387944358
57.165,0.6437403400309119
57.31,0.6433539412673879
57.348,0.642967542503864
57.419,0.64258114374034
57.42,0.6421947449768161
57.476,0.6418083462132922
57.553,0.6414219474497682
57.735,0.6410355486862442
57.871,0.6406491499227203
57.926,0.6402627511591963
57.928,0.6398763523956723
57.975,0.6394899536321483
58.006,0.6391035548686244
58.007,0.6387171561051004
58.383,0.6383307573415765
58.42,0.6379443585780525
58.431,0.6375579598145287
58.477,0.6371715610510047
58.775,0.6367851622874807
58.873,0.6363987635239567
59.09,0.6360123647604328
59.204,0.6356259659969088
59.635,0.6352395672333848
59.65,0.6348531684698608
59.885,0.6344667697063369
59.889,0.634080370942813
60.198,0.633693972179289
60.333,0.633307573415765
60.464,0.6329211746522412
60.473,0.6325347758887172
60.537,0.6321483771251932
60.538,0.6317619783616693
60.565,0.6313755795981453
60.612,0.6309891808346213
60.697,0.6306027820710973
60.881,0.6302163833075733
60.943,0.6298299845440495
61.168,0.6294435857805255
61.382,0.6290571870170015
61.577,0.6286707882534777
61.585,0.6282843894899537
61.674,0.6278979907264297
61.999,0.6275115919629057
62.012,0.6271251931993818
62.015,0.6267387944358578
62.105,0.6263523956723338
62.217,0.6259659969088098
62.233,0.6255795981452859
63.02,0.625193199381762
63.024,0.624806800618238
63.284,0.6244204018547141
63.374,0.6240340030911902
63.606,0.6236476043276662
63.895,0.6232612055641422
64.217,0.6228748068006182
64.856,0.6224884080370943
65.065,0.6221020092735703
65.103,0.6217156105100463
65.223,0.6213292117465223
65.662,0.6209428129829985
66.027,0.6205564142194745
66.087,0.6201700154559505
66.239,0.6197836166924267
66.401,0.6193972179289027
66.722,0.6190108191653787
66.983,0.6186244204018547
66.987,0.6182380216383307
67.065,0.6178516228748068
67.08,0.6174652241112828
67.179,0.6170788253477588
67.227,0.616692426584235
67.495,0.616306027820711
67.626,0.615919629057187
67.631,0.6155332302936631
67.673,0.6151468315301392
67.683,0.6147604327666152
67.688,0.6143740340030912
67.798,0.6139876352395672
67.814,0.6136012364760433
67.855,0.6132148377125193
67.865,0.6128284389489953
67.928,0.6124420401854713
67.954,0.6120556414219475
67.987,0.6116692426584235
68.078,0.6112828438948996
68.093,0.6108964451313756
68.216,0.6105100463678517
68.218,0.6101236476043277
68.295,0.6097372488408037
68.306,0.6093508500772797
68.34,0.6089644513137558
68.419,0.6085780525502318
68.422,0.6081916537867078
68.44,0.6078052550231839
68.491,0.60741885625966
68.574,0.607032457496136
68.61,0.6066460587326121
68.665,0.6062596599690881
68.668,0.6058732612055642
68.796,0.6054868624420402
68.832,0.6051004636785162
68.952,0.6047140649149922
69.026,0.6043276661514683
69.038,0.6039412673879443
69.137,0.6031684698608965
69.141,0.6027820710973725
69.212,0.6023956723338486
69.289,0.6020092735703246
69.3,0.6016228748068007
69.344,0.6012364760432767
69.397,0.6008500772797527
69.433,0.6004636785162287
69.451,0.6000772797527048
69.509,0.5996908809891808
69.526,0.5993044822256568
69.7,0.5989180834621329
69.707,0.598531684698609
69.725,0.598145285935085
69.731,0.5977588871715611
69.793,0.5973724884080371
69.833,0.5969860896445132
69.837,0.5965996908809892
69.842,0.5962132921174652
69.866,0.5958268933539412
69.908,0.5954404945904173
69.926,0.5950540958268933
69.928,0.5946676970633694
69.944,0.5942812982998454
69.945,0.5938948995363215
69.955,0.5935085007727976
69.956,0.5931221020092736
69.984,0.5927357032457496
69.991,0.5923493044822257
70.01,0.5919629057187017
70.021,0.5915765069551777
70.075,0.5911901081916537
70.083,0.5908037094281298
70.101,0.5904173106646059
70.119,0.5900309119010819
70.156,0.589644513137558
70.196,0.5892581143740341
70.206,0.5888717156105101
70.22,0.5884853168469861
70.268,0.5880989180834622
70.283,0.5877125193199382
70.305,0.5873261205564142
70.351,0.5869397217928902
70.404,0.5865533230293662
70.456,0.5861669242658423
70.496,0.5857805255023184
70.538,0.5853941267387944
70.544,0.5850077279752705
70.55,0.5846213292117466
70.642,0.5842349304482226
70.736,0.5838485316846986
70.737,0.5834621329211747
70.77,0.5830757341576507
70.858,0.5826893353941267
70.864,0.5823029366306027
70.871,0.5819165378670788
70.929,0.5815301391035549
70.945,0.5811437403400309
70.946,0.5807573415765069
71.004,0.5803709428129831
71.041,0.5799845440494591
71.053,0.5795981452859351
71.09,0.5792117465224111
71.094,0.5788253477588872
71.136,0.5784389489953632
71.146,0.5780525502318392
71.196,0.5776661514683152
71.208,0.5772797527047914
71.282,0.5768933539412674
71.434,0.5765069551777434
71.45,0.5761205564142196
71.486,0.5757341576506956
71.513,0.5753477588871716
71.57,0.5749613601236476
71.743,0.5745749613601236
71.873,0.5741885625965997
72.113,0.5738021638330757
72.186,0.5734157650695517
72.227,0.5730293663060277
72.25,0.5726429675425039
72.36,0.5722565687789799
72.363,0.5718701700154559
72.402,0.5714837712519321
72.405,0.5710973724884081
72.427,0.5707109737248841
72.499,0.5703245749613601
72.501,0.5699381761978362
72.583,0.5695517774343122
72.613,0.5691653786707882
72.865,0.5687789799072642
72.922,0.5683925811437404
73.01,0.5680061823802164
73.018,0.5676197836166924
73.034,0.5672333848531685
73.052,0.5668469860896446
73.222,0.5664605873261206
73.243,0.5660741885625966
73.27,0.5656877897990726
73.308,0.5653013910355487
73.325,0.5649149922720247
73.519,0.5645285935085007
73.58,0.5641421947449768
73.601,0.5637557959814529
73.643,0.5633693972179289
73.846,0.562982998454405
73.895,0.562596599690881
74.011,0.5622102009273571
74.084,0.5618238021638331
