rtt,perc_gte
14.657,0.9944279890905892
14.658,0.9943986627173818
14.67,0.9943693363441743
14.681,0.9943400099709669
14.685,0.9943106835977594
14.696,0.994281357224552
14.7,0.9942520308513446
14.708,0.9942227044781372
14.71,0.9941933781049298
14.711,0.9941640517317223
14.724,0.9941347253585149
14.726,0.9941053989853075
14.729,0.9940760726121001
14.742,0.9940467462388927
14.764,0.9940174198656853
14.768,0.9939880934924777
14.789,0.9939587671192703
14.79,0.9939294407460629
14.791,0.9938707879996481
14.797,0.9938414616264406
14.804,0.9938121352532332
14.812,0.9937828088800258
14.814,0.9937534825068184
14.82,0.993724156133611
14.823,0.9936948297604036
14.824,0.9936655033871961
14.829,0.9936361770139887
14.83,0.9935775242675738
14.831,0.9935481978943664
14.832,0.993518871521159
14.837,0.9934895451479515
14.843,0.9934602187747441
14.846,0.9934308924015367
14.85,0.9934015660283293
14.862,0.9933722396551219
14.872,0.9933429132819144
14.883,0.993313586908707
14.887,0.9932842605354996
14.888,0.9932549341622922
14.891,0.9932256077890848
14.898,0.9931962814158773
14.901,0.9931669550426698
14.906,0.993108302296255
14.91,0.9930789759230476
14.914,0.9929616704302179
14.92,0.9929323440570105
14.923,0.9929030176838031
14.928,0.9928736913105957
14.931,0.9928443649373881
14.937,0.9927857121909733
14.938,0.9927270594445585
14.942,0.9926977330713511
14.955,0.9926684066981436
14.962,0.9926390803249362
14.971,0.9926097539517288
14.973,0.9925804275785214
14.983,0.992551101205314
14.984,0.9925217748321065
14.993,0.9924924484588991
14.998,0.9924631220856917
15.006,0.9924337957124842
15.007,0.9924044693392768
15.008,0.9923751429660694
15.011,0.9923458165928619
15.013,0.9923164902196545
15.018,0.9922871638464471
15.019,0.9922578374732397
15.022,0.9922285111000323
15.026,0.9921991847268248
15.027,0.99214053198041
15.03,0.9921112056072026
15.036,0.9920818792339952
15.042,0.9920525528607878
15.045,0.9920232264875802
15.046,0.9919939001143728
15.049,0.9919645737411654
15.053,0.991935247367958
15.057,0.9919059209947506
15.059,0.9918765946215432
15.065,0.9918179418751283
15.078,0.9917886155019209
15.079,0.9917592891287135
15.09,0.9917299627555061
15.091,0.9917006363822986
15.092,0.9916713100090911
15.1,0.9916419836358837
15.114,0.9915833308894689
15.119,0.9915540045162615
15.124,0.991524678143054
15.131,0.9914953517698466
15.14,0.9914660253966392
15.15,0.9914366990234318
15.151,0.9914073726502244
15.16,0.991378046277017
15.183,0.9913487199038095
15.185,0.991319393530602
15.189,0.9912900671573946
15.195,0.9912607407841872
15.205,0.9912314144109798
15.206,0.9912020880377723
15.209,0.9911727616645649
15.217,0.9911434352913575
15.237,0.9910847825449427
15.238,0.9910554561717353
15.259,0.9910261297985278
15.26,0.9909968034253204
15.261,0.990967477052113
15.263,0.9909088243056982
15.264,0.9908794979324906
15.265,0.9908208451860758
15.277,0.9907915188128684
15.28,0.990762192439661
15.281,0.9907328660664536
15.286,0.9907035396932461
15.287,0.9906742133200387
15.295,0.9906448869468313
15.297,0.9906155605736239
15.298,0.990556907827209
15.316,0.9905275814540015
15.318,0.9904982550807941
15.322,0.9904689287075867
15.323,0.9904396023343793
15.324,0.9904102759611719
15.329,0.9903809495879644
15.348,0.990351623214757
15.361,0.9903222968415496
15.372,0.9902929704683422
15.374,0.9902636440951348
15.376,0.9902343177219274
15.386,0.9901756649755125
15.398,0.990146338602305
15.399,0.9901170122290976
15.403,0.9900876858558902
15.413,0.9900583594826827
15.418,0.9900290331094753
15.423,0.9899703803630605
15.429,0.9899410539898531
15.431,0.9899117276166457
15.432,0.9898824012434382
15.439,0.9898530748702308
15.442,0.9898237484970234
15.445,0.9897650957506086
15.453,0.989735769377401
15.484,0.9896771166309862
15.486,0.9896477902577788
15.487,0.989589137511364
15.49,0.9895598111381565
15.502,0.9895304847649491
15.509,0.9895011583917417
15.518,0.9894718320185343
15.52,0.9894425056453269
15.521,0.9894131792721195
15.523,0.989383852898912
15.527,0.9893545265257045
15.538,0.9893252001524971
15.54,0.9892958737792897
15.543,0.9892665474060823
15.544,0.9892372210328748
15.548,0.9892078946596674
15.566,0.9891492419132526
15.57,0.9891199155400452
15.574,0.9890905891668378
15.58,0.9890612627936303
15.586,0.9890319364204229
15.607,0.9890026100472155
15.608,0.988973283674008
15.61,0.9889439573008006
15.613,0.9889146309275931
15.614,0.9888853045543857
15.618,0.9888559781811783
15.621,0.9888266518079709
15.626,0.9887973254347635
15.627,0.9887679990615561
15.628,0.9887386726883486
15.636,0.9887093463151412
15.639,0.9886800199419338
15.642,0.9886506935687264
15.645,0.9885920408223116
15.656,0.988562714449104
15.657,0.9885333880758966
15.659,0.9885040617026892
15.664,0.9884747353294818
15.666,0.9884454089562744
15.669,0.9884160825830669
15.67,0.9883867562098595
15.671,0.9883574298366521
15.676,0.9883281034634447
15.677,0.9882987770902373
15.679,0.9882694507170299
15.68,0.9882401243438224
15.682,0.988210797970615
15.688,0.9881814715974075
15.692,0.9881521452242001
15.695,0.9881228188509927
15.696,0.9880934924777852
15.706,0.9880641661045778
15.709,0.9880348397313704
15.716,0.988005513358163
15.722,0.9879468606117482
15.723,0.9879175342385407
15.734,0.9878882078653333
15.745,0.9878588814921259
15.754,0.9878295551189185
15.761,0.987800228745711
15.762,0.9877709023725036
15.764,0.9877415759992961
15.77,0.9877122496260887
15.772,0.9876829232528813
15.774,0.9876535968796739
15.775,0.9876242705064665
15.777,0.987594944133259
15.779,0.9875656177600516
15.78,0.9875362913868442
15.782,0.9875069650136368
15.794,0.987448312267222
15.8,0.987389659520807
15.804,0.9873310067743922
15.806,0.9873016804011848
15.807,0.9872430276547699
15.812,0.9872137012815625
15.818,0.9871843749083551
15.821,0.9871550485351477
15.825,0.9871257221619403
15.832,0.9870963957887328
15.838,0.9870670694155254
15.839,0.987037743042318
15.842,0.9870084166691105
15.846,0.9869790902959031
15.85,0.9869497639226957
15.857,0.9869204375494882
15.863,0.9868911111762808
15.865,0.9868617848030734
15.867,0.986832458429866
15.869,0.9868031320566586
15.875,0.9867738056834511
15.878,0.9867151529370363
15.881,0.9866858265638289
15.882,0.9866565001906215
15.884,0.986627173817414
15.886,0.9865978474442065
15.891,0.9865685210709991
15.901,0.9865098683245843
15.902,0.9864805419513769
15.903,0.9864512155781694
15.904,0.986421889204962
15.908,0.9863925628317546
15.913,0.9863632364585472
15.914,0.9863339100853398
15.922,0.9863045837121324
15.929,0.9862752573389248
15.931,0.9862459309657174
15.934,0.98621660459251
15.941,0.9861872782193026
15.946,0.9861579518460952
15.95,0.9861286254728878
15.952,0.9860992990996803
15.953,0.9860699727264729
15.955,0.9860406463532655
15.956,0.9860113199800581
15.957,0.9859819936068507
15.959,0.9859526672336432
15.964,0.9859233408604358
15.974,0.9858940144872284
15.975,0.985864688114021
15.982,0.9858353617408135
15.986,0.9858060353676061
15.992,0.9857473826211912
15.993,0.9857180562479838
15.999,0.9856300771283615
16.001,0.9856007507551541
16.006,0.9855714243819467
16.019,0.9855420980087393
16.024,0.9855127716355319
16.027,0.9854834452623245
16.03,0.9854541188891169
16.034,0.9854247925159095
16.036,0.9853954661427021
16.042,0.9853661397694947
16.046,0.9853368133962873
16.049,0.9852781606498724
16.052,0.985248834276665
16.055,0.9851901815302502
16.058,0.9851608551570428
16.059,0.9851315287838353
16.063,0.9851022024106278
16.069,0.9850728760374204
16.071,0.985043549664213
16.081,0.9850142232910056
16.092,0.9849848969177982
16.11,0.9849555705445907
16.111,0.9849262441713833
16.113,0.9848675914249685
16.122,0.9848089386785536
16.123,0.9847796123053462
16.126,0.9847502859321388
16.138,0.9847209595589314
16.141,0.9846623068125165
16.143,0.984632980439309
16.156,0.9846036540661016
16.166,0.9845743276928942
16.17,0.9845450013196868
16.174,0.9845156749464794
16.181,0.984486348573272
16.184,0.9844570222000645
16.187,0.9844276958268571
16.193,0.9843983694536497
16.196,0.9843690430804423
16.198,0.9843397167072349
16.203,0.9843103903340273
16.21,0.9842810639608199
16.212,0.9842517375876125
16.218,0.9842224112144051
16.221,0.9841930848411977
16.227,0.9841637584679903
16.237,0.9841344320947828
16.239,0.9841051057215754
16.243,0.984075779348368
16.249,0.9840464529751606
16.26,0.9840171266019532
16.263,0.9839584738555383
16.268,0.9839291474823308
16.274,0.983870494735916
16.276,0.9838411683627086
16.283,0.9837825156162937
16.298,0.9837531892430863
16.302,0.9837238628698789
16.305,0.9836945364966715
16.31,0.9836652101234641
16.311,0.9836358837502566
16.315,0.9836065573770492
16.323,0.9835772310038418
16.328,0.9835479046306344
16.33,0.983518578257427
16.331,0.9834892518842194
16.334,0.9834305991378046
16.341,0.9834012727645972
16.343,0.9833719463913898
16.344,0.9833426200181824
16.347,0.9833132936449749
16.355,0.9832839672717675
16.358,0.9832546408985601
16.368,0.9831959881521453
16.37,0.9831666617789379
16.381,0.9831373354057303
16.384,0.9830786826593155
16.389,0.9830493562861081
16.391,0.9830200299129007
16.395,0.9829907035396932
16.399,0.9829613771664858
16.407,0.9829320507932784
16.409,0.982902724420071
16.417,0.9828733980468636
16.419,0.9828440716736562
16.421,0.9828147453004487
16.427,0.9827854189272412
16.429,0.9827560925540338
16.434,0.982697439807619
16.439,0.9826681134344115
16.444,0.9826094606879967
16.448,0.9825801343147893
16.451,0.9825214815683745
16.452,0.982492155195167
16.453,0.9824628288219596
16.454,0.9824335024487522
16.457,0.9824041760755448
16.463,0.9823748497023373
16.466,0.9823455233291298
16.475,0.982286870582715
16.476,0.9822575442095076
16.477,0.9822282178363002
16.478,0.9821988914630928
16.481,0.9821402387166779
16.482,0.9821109123434705
16.484,0.9820815859702631
16.486,0.9820522595970557
16.487,0.9819936068506407
16.498,0.9819642804774333
16.501,0.9819349541042259
16.503,0.9819056277310185
16.506,0.9818763013578111
16.508,0.9818469749846036
16.512,0.9818176486113962
16.522,0.9817883222381888
16.523,0.9817589958649814
16.532,0.981729669491774
16.538,0.9817003431185666
16.541,0.9816710167453591
16.549,0.9816416903721517
16.554,0.9816123639989442
16.559,0.9815830376257368
16.561,0.9815243848793219
16.563,0.9814950585061145
16.573,0.9814657321329071
16.577,0.9814364057596997
16.579,0.9814070793864923
16.584,0.9813777530132849
16.59,0.9813484266400774
16.593,0.98131910026687
16.598,0.9812897738936626
16.602,0.9812604475204552
16.609,0.9812311211472478
16.611,0.9812017947740403
16.612,0.9811724684008328
16.614,0.9811431420276254
16.615,0.981113815654418
16.621,0.9810551629080032
16.623,0.9810258365347957
16.625,0.9809965101615883
16.627,0.9809378574151735
16.63,0.9809085310419661
16.633,0.9808792046687587
16.636,0.9808498782955511
16.638,0.9808205519223437
16.642,0.9807912255491363
16.644,0.9807618991759289
16.658,0.9807325728027215
16.667,0.980703246429514
16.681,0.9806739200563066
16.685,0.9806445936830992
16.69,0.9806152673098918
16.693,0.9805859409366844
16.695,0.980556614563477
16.697,0.9805272881902695
16.698,0.9804979618170621
16.706,0.9804686354438547
16.707,0.9804393090706472
16.717,0.9804099826974398
16.718,0.9803806563242324
16.719,0.9803513299510249
16.72,0.9803220035778175
16.723,0.9802926772046101
16.735,0.9802633508314027
16.753,0.9802340244581953
16.768,0.9802046980849878
16.777,0.9801753717117804
16.786,0.9801167189653656
16.79,0.9800873925921582
16.791,0.9800580662189508
16.793,0.9800287398457432
16.794,0.9799994134725358
16.802,0.979940760726121
16.804,0.9799114343529136
16.808,0.9798821079797061
16.809,0.9798527816064987
16.81,0.9797941288600839
16.811,0.9797648024868765
16.812,0.9797354761136691
16.814,0.9797061497404616
16.816,0.9796768233672541
16.823,0.9796474969940467
16.838,0.9795888442476319
16.848,0.9795595178744245
16.849,0.979530191501217
16.85,0.9794715387548022
16.864,0.9794422123815948
16.868,0.9794128860083874
16.875,0.9793835596351799
16.879,0.9793542332619725
16.894,0.9793249068887651
16.901,0.9792955805155577
16.903,0.9792662541423502
16.904,0.9792369277691428
16.905,0.9792076013959353
16.921,0.9791782750227279
16.926,0.9791489486495205
16.929,0.9791196222763131
16.931,0.9790902959031057
16.932,0.9790609695298982
16.937,0.9790316431566908
16.94,0.9790023167834834
16.941,0.978972990410276
16.943,0.9789436640370686
16.946,0.9789143376638612
16.948,0.9788850112906536
16.955,0.9788556849174462
16.959,0.9788263585442388
16.966,0.9787970321710314
16.969,0.978767705797824
16.971,0.9787383794246166
16.976,0.9787090530514091
16.977,0.9786797266782017
16.979,0.9786504003049943
16.982,0.9786210739317869
16.983,0.9785917475585795
16.986,0.978562421185372
16.995,0.9785330948121646
16.998,0.9785037684389571
17.001,0.9784744420657497
17.007,0.9784451156925423
17.008,0.9784157893193349
17.012,0.9783864629461274
17.014,0.97835713657292
17.018,0.9782984838265052
17.019,0.9782691574532978
17.022,0.9782398310800903
17.023,0.9782105047068829
17.025,0.9781811783336755
17.027,0.978151851960468
17.029,0.9781225255872606
17.032,0.9780931992140532
17.047,0.9780638728408457
17.054,0.9780052200944309
17.057,0.9779758937212235
17.067,0.9779465673480161
17.08,0.9779172409748087
17.083,0.9778879146016012
17.087,0.9778585882283938
17.103,0.977799935481979
17.112,0.9777706091087716
17.113,0.977741282735564
17.117,0.9777119563623566
17.123,0.9776826299891492
17.133,0.977594650869527
17.135,0.9775653244963195
17.145,0.9775066717499047
17.16,0.9774773453766973
17.168,0.9774480190034899
17.179,0.9774186926302824
17.18,0.977389366257075
17.185,0.9773600398838675
17.189,0.9773307135106601
17.19,0.9773013871374527
17.193,0.9772720607642453
17.195,0.9772427343910378
17.197,0.9772134080178304
17.204,0.977184081644623
17.213,0.9771547552714156
17.214,0.9771254288982082
17.216,0.9770961025250007
17.222,0.9770667761517933
17.225,0.9770374497785859
17.227,0.9770081234053785
17.229,0.9769494706589636
17.235,0.9769201442857561
17.236,0.9768614915393413
17.238,0.9768321651661339
17.241,0.9768028387929265
17.243,0.9767735124197191
17.248,0.9767441860465116
17.25,0.9767148596733042
17.265,0.9766855333000968
17.269,0.9766562069268894
17.277,0.976626880553682
17.285,0.976568227807267
17.293,0.9765389014340596
17.294,0.9765095750608522
17.304,0.9764802486876448
17.305,0.9764509223144374
17.313,0.9764215959412299
17.315,0.9763922695680225
17.319,0.9763042904484003
17.324,0.9762749640751929
17.329,0.9762456377019854
17.33,0.976216311328778
17.337,0.9761869849555705
17.339,0.9761576585823631
17.348,0.9761283322091557
17.354,0.9760990058359482
17.359,0.9760696794627408
17.36,0.9760403530895334
17.369,0.976011026716326
17.382,0.9759817003431186
17.39,0.9759523739699112
17.394,0.9759230475967037
17.406,0.9758937212234963
17.413,0.9758643948502889
17.415,0.9758350684770815
17.419,0.975805742103874
17.425,0.9757470893574591
17.426,0.9757177629842517
17.429,0.9756884366110443
17.433,0.9756591102378369
17.439,0.9756297838646295
17.449,0.975600457491422
17.453,0.9755711311182146
17.46,0.9755418047450072
17.461,0.9755124783717998
17.464,0.9754538256253849
17.468,0.97539517287897
17.47,0.9753658465057626
17.475,0.9753365201325552
17.479,0.9752778673861403
17.481,0.9752485410129329
17.486,0.9752192146397255
17.489,0.9751898882665181
17.493,0.9751605618933107
17.494,0.9751019091468958
17.495,0.975043256400481
17.502,0.9750139300272735
17.504,0.9749259509076512
17.509,0.9748966245344438
17.511,0.974837971788029
17.512,0.9748086454148216
17.514,0.9747793190416141
17.517,0.9747499926684067
17.531,0.9747206662951993
17.533,0.9746913399219919
17.542,0.9746620135487845
17.547,0.974632687175577
17.551,0.9746033608023695
17.557,0.9745740344291621
17.559,0.9745447080559547
17.596,0.9745153816827473
17.614,0.9744860553095399
17.625,0.9744567289363324
17.637,0.974427402563125
17.64,0.9743687498167102
17.644,0.9743394234435028
17.654,0.9743100970702954
17.657,0.9742807706970879
17.669,0.9742514443238804
17.672,0.974222117950673
17.68,0.9741927915774656
17.687,0.9741634652042582
17.69,0.9741341388310507
17.692,0.9741048124578433
17.696,0.9740754860846359
17.701,0.9740168333382211
17.706,0.9739875069650137
17.711,0.9739581805918062
17.712,0.9738995278453914
17.713,0.973870201472184
17.716,0.9738408750989765
17.72,0.973811548725769
17.74,0.9737528959793542
17.745,0.9737235696061468
17.753,0.9736942432329394
17.756,0.973664916859732
17.76,0.9736355904865245
17.766,0.9736062641133171
17.768,0.9735769377401097
17.78,0.9735476113669023
17.783,0.9735182849936949
17.788,0.9734889586204875
17.795,0.9734596322472799
17.798,0.9734303058740725
17.817,0.9734009795008651
17.819,0.9733716531276577
17.824,0.9733423267544503
17.837,0.9733130003812428
17.841,0.9732836740080354
17.844,0.9732250212616206
17.853,0.9731956948884132
17.865,0.9731663685152058
17.873,0.9731370421419983
17.879,0.9731077157687908
17.887,0.9730783893955834
17.896,0.973049063022376
17.898,0.9730197366491686
17.904,0.9729904102759612
17.906,0.9729317575295463
17.908,0.9729024311563389
17.924,0.9728731047831315
17.928,0.9728437784099241
17.94,0.9728144520367166
17.95,0.9727851256635092
17.953,0.9727557992903018
17.974,0.9727264729170944
17.987,0.972697146543887
17.997,0.9726678201706795
17.999,0.972638493797472
18.024,0.9726091674242646
18.027,0.9725798410510572
18.041,0.9725505146778498
18.058,0.9725211883046424
18.072,0.9724918619314349
18.085,0.9724625355582275
18.091,0.9724332091850201
18.092,0.9724038828118127
18.093,0.9723745564386053
18.101,0.9723452300653979
18.106,0.9723159036921903
18.115,0.9722865773189829
18.119,0.9722572509457755
18.13,0.9722279245725681
18.134,0.9721985981993607
18.138,0.9721692718261532
18.143,0.9721399454529458
18.161,0.9721106190797384
18.172,0.972081292706531
18.203,0.9720519663333236
18.213,0.9720226399601162
18.232,0.9719933135869087
18.243,0.9719639872137013
18.246,0.9719346608404938
18.25,0.9719053344672864
18.255,0.971876008094079
18.275,0.9718466817208716
18.276,0.9718173553476641
18.278,0.9717880289744567
18.296,0.9717587026012493
18.299,0.9717293762280419
18.305,0.9717000498548345
18.307,0.971670723481627
18.314,0.9716413971084196
18.318,0.9716120707352122
18.333,0.9715827443620048
18.338,0.9715534179887974
18.356,0.97152409161559
18.358,0.9714947652423824
18.365,0.971465438869175
18.37,0.9714361124959676
18.4,0.9714067861227602
18.421,0.9713774597495528
18.424,0.9713481333763454
18.429,0.9713188070031379
18.454,0.9712894806299305
18.455,0.9712601542567231
18.473,0.9712308278835157
18.487,0.9712015015103083
18.493,0.9711721751371007
18.502,0.9711428487638933
18.521,0.9711135223906859
18.534,0.9710841960174785
18.548,0.9710548696442711
18.553,0.9710255432710637
18.568,0.9709962168978562
18.574,0.9709668905246488
18.581,0.9709375641514414
18.598,0.970908237778234
18.607,0.9708789114050266
18.618,0.9708495850318191
18.635,0.9708202586586117
18.636,0.9707909322854043
18.638,0.9707616059121968
18.658,0.9707322795389894
18.673,0.970702953165782
18.687,0.9706736267925745
18.71,0.9706443004193671
18.716,0.9706149740461597
18.728,0.9705856476729523
18.729,0.9705563212997449
18.734,0.9705269949265374
18.741,0.97049766855333
18.748,0.9704683421801226
18.762,0.9704390158069152
18.765,0.9704096894337078
18.768,0.9703803630605004
18.789,0.9703510366872928
18.81,0.9703217103140854
18.818,0.970292383940878
18.82,0.9702630575676706
18.83,0.9702337311944632
18.833,0.9702044048212558
18.841,0.9701750784480483
18.855,0.9701457520748409
18.866,0.9701164257016335
18.905,0.9700870993284261
18.916,0.9700577729552187
18.922,0.9700284465820112
18.923,0.9699991202088037
18.93,0.9699404674623889
18.951,0.9699111410891815
18.963,0.9698818147159741
18.992,0.9698524883427666
18.993,0.9698231619695592
19.0,0.9697938355963518
19.006,0.9697645092231444
19.009,0.969735182849937
19.019,0.9697058564767296
19.033,0.9696765301035221
19.035,0.9696472037303147
19.053,0.9696178773571072
19.063,0.9695885509838998
19.079,0.9695592246106924
19.088,0.9695298982374849
19.111,0.9695005718642775
19.119,0.9694712454910701
19.135,0.9694419191178627
19.154,0.9694125927446553
19.182,0.9693832663714479
19.21,0.9693539399982404
19.222,0.9692952872518256
19.26,0.9692659608786182
19.298,0.9692366345054108
19.308,0.9692073081322032
19.32,0.9691779817589958
19.324,0.9691486553857884
19.334,0.969119329012581
19.351,0.9690900026393736
19.352,0.9690606762661662
19.363,0.9690313498929587
19.368,0.9689726971465439
19.407,0.9689140444001291
19.431,0.9688847180269216
19.433,0.9688553916537141
19.44,0.9688260652805067
19.516,0.9687967389072993
19.56,0.9687674125340919
19.569,0.9687380861608845
19.574,0.968708759787677
19.578,0.9686794334144696
19.601,0.9686501070412622
19.63,0.9686207806680548
19.64,0.9685914542948474
19.641,0.96856212792164
19.657,0.9685328015484325
19.695,0.9685034751752251
19.697,0.9684741488020177
19.699,0.9684448224288102
19.73,0.9683861696823954
19.759,0.9683568433091879
19.768,0.9682981905627731
19.787,0.9682395378163583
19.789,0.9682102114431508
19.794,0.9681808850699434
19.795,0.968151558696736
19.83,0.9681222323235286
19.842,0.9680929059503212
19.854,0.9680635795771138
19.856,0.9680342532039062
19.859,0.9680049268306988
19.87,0.9679756004574914
19.882,0.967946274084284
19.899,0.9679169477110766
19.907,0.9678876213378691
19.913,0.9678582949646617
19.916,0.9678289685914543
19.919,0.9677996422182469
19.935,0.9677703158450395
19.947,0.9677409894718321
19.949,0.9677116630986246
19.971,0.9676823367254171
19.978,0.9676530103522097
19.984,0.9676236839790023
19.994,0.9675943576057949
20.009,0.9675650312325874
20.01,0.96753570485938
20.018,0.9675063784861726
20.022,0.9674770521129652
20.026,0.9674477257397578
20.05,0.9674183993665504
20.062,0.9673890729933429
20.063,0.9673597466201355
20.077,0.9673304202469281
20.081,0.9673010938737207
20.087,0.9672717675005132
20.111,0.9672424411273057
20.118,0.9672131147540983
20.127,0.9671837883808909
20.129,0.9671544620076835
20.145,0.9671251356344761
20.147,0.9670958092612687
20.164,0.9670664828880612
20.169,0.9670078301416464
20.177,0.966978503768439
20.178,0.9669491773952316
20.183,0.9669198510220242
20.186,0.9668905246488166
20.188,0.9668611982756092
20.198,0.9668318719024018
20.201,0.9668025455291944
20.207,0.966773219155987
20.212,0.9667438927827796
20.216,0.9667145664095721
20.227,0.9666852400363647
20.237,0.9666559136631573
20.243,0.9666265872899499
20.251,0.9665972609167425
20.254,0.966567934543535
20.258,0.9665386081703276
20.266,0.9665092817971201
20.279,0.9664799554239127
20.298,0.9664506290507053
20.311,0.9663919763042904
20.312,0.966362649931083
20.315,0.9663333235578756
20.327,0.9663039971846682
20.337,0.9662746708114608
20.35,0.9662453444382533
20.352,0.9661866916918385
20.361,0.9661573653186311
20.366,0.9661280389454237
20.373,0.9660987125722162
20.389,0.9660693861990087
20.406,0.9660400598258013
20.411,0.9660107334525939
20.418,0.9659814070793865
20.419,0.9659520807061791
20.427,0.9659227543329716
20.44,0.9658934279597642
20.443,0.9658641015865568
20.444,0.9658347752133494
20.449,0.965805448840142
20.461,0.9657761224669346
20.463,0.965746796093727
20.468,0.9657174697205196
20.47,0.9656881433473122
20.476,0.9656588169741048
20.477,0.9656294906008974
20.484,0.9656001642276899
20.487,0.9655708378544825
20.501,0.9655121851080677
20.519,0.9654535323616529
20.524,0.965394879615238
20.531,0.9653655532420305
20.539,0.9653069004956157
20.545,0.9652775741224083
20.553,0.9652482477492008
20.56,0.9652189213759934
20.562,0.965189595002786
20.574,0.9651602686295786
20.579,0.9651309422563712
20.592,0.9651016158831638
20.593,0.9650722895099563
20.595,0.9650429631367489
20.606,0.9650136367635415
