rtt,perc_gte
13.761,0.9884714216265018
13.771,0.9884019723591916
13.779,0.9883325230918814
13.886,0.9882630738245711
13.923,0.9881936245572609
13.996,0.9881241752899507
13.998,0.9880547260226404
14.038,0.9879852767553302
14.039,0.98791582748802
14.054,0.9878463782207098
14.093,0.9877769289533995
14.116,0.9877074796860893
14.169,0.9876380304187791
14.187,0.9875685811514688
14.196,0.9874991318841586
14.236,0.9874296826168484
14.286,0.9873602333495382
14.292,0.9872907840822279
14.298,0.9872213348149177
14.336,0.9871518855476075
14.425,0.9870824362802972
14.439,0.987012987012987
14.495,0.9869435377456768
14.505,0.9868740884783666
14.568,0.9868046392110563
14.612,0.9867351899437461
14.639,0.9866657406764359
14.716,0.9865962914091256
14.747,0.9865268421418154
14.749,0.9864573928745052
14.771,0.986387943607195
14.777,0.9863184943398847
14.789,0.9862490450725745
14.824,0.9861795958052643
14.845,0.986110146537954
14.85,0.9860406972706438
14.858,0.9859017987360233
14.889,0.9858323494687131
14.955,0.9857629002014029
15.009,0.9856934509340927
15.041,0.9856240016667824
15.056,0.9855545523994722
15.078,0.985485103132162
15.118,0.9854156538648517
15.13,0.9853462045975415
15.156,0.9852767553302313
15.205,0.9852073060629211
15.294,0.9851378567956108
15.358,0.9850684075283006
15.435,0.9849989582609904
15.436,0.9849295089936801
15.437,0.9848600597263699
15.448,0.9847906104590597
15.491,0.9847211611917495
15.502,0.9846517119244392
15.547,0.984582262657129
15.553,0.9845128133898188
15.555,0.9844433641225085
15.587,0.9843739148551983
15.594,0.9843044655878881
15.625,0.9842350163205779
15.634,0.9841655670532676
15.65,0.9840961177859574
15.663,0.9840266685186472
15.683,0.983957219251337
15.697,0.9838877699840267
15.71,0.9838183207167165
15.716,0.9837488714494063
15.749,0.983679422182096
15.75,0.9836099729147858
15.791,0.9835405236474755
15.822,0.9834710743801653
15.823,0.983401625112855
15.828,0.9833321758455448
15.847,0.9832627265782345
15.856,0.9831932773109243
15.927,0.9831238280436141
15.954,0.9830543787763039
15.974,0.9829849295089936
15.981,0.9829154802416834
16.014,0.9828460309743732
16.066,0.9827071324397527
16.071,0.9826376831724425
16.084,0.9825682339051323
16.105,0.982498784637822
16.152,0.9824293353705118
16.158,0.9823598861032016
16.173,0.9822904368358913
16.21,0.9822209875685811
16.216,0.9821515383012709
16.253,0.9820820890339607
16.26,0.9820126397666504
16.267,0.9819431904993402
16.287,0.98187374123203
16.306,0.9818042919647197
16.307,0.9817348426974095
16.319,0.9816653934300993
16.378,0.9815959441627891
16.38,0.9815264948954788
16.422,0.9814570456281686
16.449,0.9813875963608584
16.481,0.9813181470935481
16.489,0.9812486978262379
16.505,0.9811792485589277
16.585,0.9811097992916175
16.588,0.9810403500243072
16.611,0.980970900756997
16.641,0.9809014514896868
16.649,0.9808320022223765
16.661,0.9807625529550663
16.665,0.9806931036877561
16.728,0.9806236544204459
16.731,0.9805542051531356
16.733,0.9804847558858254
16.751,0.9804153066185152
16.76,0.9803458573512049
16.819,0.9802764080838947
16.884,0.9802069588165845
16.901,0.9801375095492743
16.951,0.980068060281964
16.995,0.9799986110146538
17.002,0.9799291617473436
17.01,0.9798597124800333
17.047,0.9797902632127231
17.05,0.9797208139454129
17.083,0.9796513646781027
17.088,0.9795819154107924
17.204,0.9795124661434822
17.205,0.979443016876172
17.267,0.9793735676088617
17.271,0.9793041183415515
17.304,0.9792346690742413
17.368,0.979165219806931
17.391,0.9790957705396208
17.407,0.9790263212723106
17.43,0.9789568720050004
17.44,0.9788874227376901
17.449,0.9788179734703799
17.471,0.9787485242030697
17.483,0.9786790749357595
17.487,0.9786096256684492
17.49,0.978540176401139
17.505,0.9784707271338288
17.533,0.9784012778665185
17.547,0.9783318285992083
17.551,0.9782623793318981
17.589,0.9781929300645879
17.609,0.9781234807972776
17.642,0.9780540315299674
17.648,0.9779845822626572
17.659,0.9779151329953469
17.684,0.9778456837280367
17.691,0.9777762344607265
17.742,0.977637335926106
17.748,0.9775678866587958
17.795,0.9774984373914856
17.821,0.9774289881241753
17.937,0.9773595388568651
17.953,0.9772900895895549
18.085,0.9772206403222446
18.103,0.9771511910549344
18.125,0.9770817417876242
18.155,0.977012292520314
18.162,0.9769428432530037
18.183,0.9768733939856935
18.277,0.9768039447183832
18.283,0.976734495451073
18.299,0.9766650461837627
18.324,0.9765955969164525
18.427,0.9765261476491423
18.433,0.976456698381832
18.445,0.9763872491145218
18.455,0.9763177998472116
18.466,0.9762483505799013
18.477,0.9761789013125911
18.494,0.9761094520452809
18.503,0.9760400027779706
18.526,0.9759705535106604
18.671,0.9759011042433502
18.677,0.97583165497604
18.703,0.9757622057087297
18.738,0.9756927564414195
18.776,0.9756233071741093
18.777,0.975553857906799
18.809,0.9754844086394888
18.838,0.9754149593721786
18.866,0.9753455101048684
18.881,0.9752760608375581
18.906,0.9752066115702479
18.919,0.9751371623029377
18.963,0.9750677130356274
18.966,0.9749982637683172
18.974,0.974928814501007
19.058,0.9748593652336968
19.095,0.9747204666990763
19.18,0.9746510174317661
19.217,0.9745815681644558
19.222,0.9745121188971456
19.232,0.9744426696298354
19.282,0.9743732203625252
19.29,0.9743037710952149
19.296,0.9742343218279047
19.304,0.9741648725605945
19.308,0.9740954232932842
19.323,0.974025974025974
19.327,0.9739565247586638
19.341,0.9738870754913536
19.375,0.9737481769567331
19.392,0.9736787276894229
19.397,0.9736092784221126
19.398,0.9735398291548024
19.404,0.9734703798874922
19.415,0.973400930620182
19.416,0.9732620320855615
19.446,0.9731925828182513
19.449,0.973123133550941
19.451,0.9730536842836308
19.458,0.9729842350163206
19.463,0.9729147857490104
19.478,0.9728453364817001
19.481,0.9727758872143899
19.496,0.9727064379470797
19.516,0.9726369886797694
19.528,0.9725675394124592
19.589,0.972498090145149
19.594,0.9724286408778388
19.617,0.9723591916105285
19.715,0.9722897423432183
19.741,0.9722202930759081
19.755,0.9721508438085978
19.772,0.9720813945412876
19.779,0.9720119452739774
19.789,0.9719424960066672
19.803,0.9718730467393569
19.826,0.9718035974720467
19.845,0.9717341482047365
19.903,0.9716646989374262
19.911,0.971595249670116
19.917,0.9715258004028058
19.927,0.9714563511354956
19.952,0.9713869018681853
19.953,0.9712480033335649
19.967,0.9711785540662546
19.999,0.9711091047989444
20.056,0.9710396555316342
20.058,0.970970206264324
20.066,0.9709007569970137
20.068,0.9708313077297035
20.089,0.9707618584623933
20.097,0.970692409195083
20.105,0.9705535106604626
20.108,0.9704840613931524
20.119,0.9704146121258421
20.164,0.9703451628585319
20.183,0.9702757135912217
20.205,0.9702062643239113
20.211,0.9701368150566012
20.216,0.9700673657892909
20.241,0.9699284672546704
20.258,0.9698590179873602
20.264,0.96978956872005
20.281,0.9697201194527397
20.299,0.9696506701854295
20.303,0.9695812209181193
20.324,0.969511771650809
20.333,0.9694423223834988
20.336,0.9693728731161886
20.35,0.9693034238488784
20.355,0.9692339745815681
20.383,0.9691645253142579
20.395,0.9690950760469477
20.398,0.9690256267796374
20.449,0.9689561775123272
20.452,0.968886728245017
20.461,0.9688172789777068
20.462,0.9687478297103965
20.463,0.9686783804430863
20.493,0.9686089311757761
20.507,0.9685394819084658
20.528,0.9684005833738454
20.54,0.9683311341065352
20.555,0.9682616848392249
20.564,0.9681922355719147
20.569,0.9681227863046045
20.572,0.9680533370372942
20.574,0.9679144385026738
20.576,0.9678449892353636
20.589,0.9677755399680533
20.631,0.9677060907007431
20.64,0.9676366414334329
20.667,0.9675671921661226
20.675,0.9674977428988124
20.683,0.9674282936315022
20.684,0.967358844364192
20.694,0.9672893950968817
20.741,0.9672199458295715
20.744,0.9671504965622613
20.747,0.967081047294951
20.778,0.9670115980276408
20.79,0.9668726994930203
20.8,0.9668032502257101
20.816,0.9667338009583999
20.829,0.9666643516910897
20.833,0.9665949024237794
20.849,0.9665254531564692
20.858,0.966456003889159
20.863,0.9663865546218487
20.891,0.9663171053545385
20.896,0.9662476560872283
20.981,0.9661782068199181
20.995,0.9661087575526078
21.004,0.9660393082852976
21.017,0.9659698590179874
21.018,0.9659004097506771
21.03,0.9658309604833669
21.049,0.9657615112160567
21.054,0.9656920619487465
21.065,0.9656226126814362
21.067,0.965553163414126
21.076,0.9654837141468158
21.099,0.9654142648795055
21.143,0.9653448156121953
21.151,0.9652753663448851
21.165,0.9652059170775749
21.171,0.9651364678102646
21.175,0.9650670185429544
21.244,0.9649975692756442
21.245,0.964928120008334
21.263,0.9648586707410237
21.282,0.9647892214737135
21.306,0.9647197722064033
21.307,0.964650322939093
21.347,0.9645808736717828
21.369,0.9645114244044726
21.377,0.9644419751371623
21.443,0.9643725258698521
21.446,0.9643030766025419
21.476,0.9642336273352317
21.482,0.9641641780679214
21.492,0.9640947288006112
21.534,0.964025279533301
21.545,0.9639558302659907
21.552,0.9638863809986805
21.566,0.9638169317313703
21.578,0.96374748246406
21.589,0.9636780331967498
21.594,0.9636085839294395
21.612,0.9635391346621294
21.613,0.963469685394819
21.623,0.9634002361275089
21.625,0.9633307868601986
21.626,0.9632613375928883
21.629,0.9631918883255781
21.63,0.9631224390582679
21.635,0.9630529897909577
21.642,0.9629835405236474
21.703,0.9629140912563372
21.704,0.962844641989027
21.706,0.9627751927217167
21.735,0.9627057434544065
21.736,0.9626362941870963
21.74,0.9625668449197861
21.747,0.9624973956524758
21.753,0.9624279463851656
21.755,0.9623584971178554
21.756,0.9622890478505451
21.762,0.9622195985832349
21.764,0.9621501493159247
21.771,0.9620807000486145
21.78,0.961941801513994
21.785,0.9618723522466838
21.792,0.9618029029793735
21.802,0.9617334537120633
21.817,0.9616640044447531
21.818,0.9615945551774429
21.826,0.9615251059101326
21.834,0.9614556566428224
21.844,0.9613862073755122
21.855,0.9613167581082019
21.861,0.9612473088408917
21.872,0.9611084103062713
21.877,0.961038961038961
21.89,0.9609695117716508
21.895,0.9609000625043406
21.898,0.9608306132370303
21.913,0.9607611639697201
21.92,0.9606917147024099
21.95,0.9606222654350997
21.98,0.9605528161677894
21.99,0.9604833669004792
22.005,0.960413917633169
22.011,0.9603444683658587
22.026,0.9602750190985485
22.041,0.9602055698312383
22.044,0.960136120563928
22.049,0.9600666712966178
22.062,0.9599972220293076
22.089,0.9599277727619974
22.124,0.9598583234946871
22.132,0.9597888742273769
22.147,0.9597194249600667
22.15,0.9596499756927565
22.219,0.9595805264254462
22.223,0.959511077158136
22.226,0.9593721786235155
22.233,0.9592332800888951
22.267,0.9591638308215849
22.272,0.9590943815542746
22.286,0.9590249322869644
22.293,0.9589554830196542
22.295,0.9588860337523439
22.301,0.9587471352177235
22.316,0.9586776859504132
22.327,0.958608236683103
22.328,0.9585387874157928
22.338,0.9584693381484826
22.342,0.9583998888811723
22.364,0.9583304396138621
22.365,0.9582609903465519
22.38,0.9581915410792416
22.386,0.9581220918119314
22.389,0.9580526425446212
22.407,0.957983193277311
22.421,0.9579137440100007
22.436,0.9578442947426905
22.444,0.9577748454753803
22.464,0.95770539620807
22.472,0.9576359469407598
22.473,0.9575664976734496
22.49,0.9574970484061394
22.495,0.9574275991388291
22.541,0.9573581498715189
22.543,0.9572887006042087
22.546,0.9572192513368984
22.549,0.9571498020695881
22.552,0.957080352802278
22.56,0.9570109035349676
22.561,0.9569414542676575
22.562,0.9568720050003472
22.568,0.9568025557330371
22.582,0.9567331064657267
22.588,0.9566636571984165
22.589,0.9565942079311063
22.59,0.956524758663796
22.594,0.9564553093964858
22.604,0.9563858601291756
22.605,0.9563164108618654
22.615,0.9562469615945551
22.618,0.9561775123272449
22.641,0.9561080630599347
22.646,0.9559691645253142
22.662,0.955899715258004
22.666,0.9558302659906938
22.67,0.9557608167233835
22.692,0.9556219181887631
22.695,0.9554830196541426
22.696,0.9554135703868324
22.701,0.9553441211195222
22.718,0.9552746718522119
22.72,0.9552052225849017
22.726,0.9551357733175915
22.729,0.9550663240502812
22.744,0.954996874782971
22.745,0.9549274255156608
22.761,0.9548579762483506
22.766,0.9547885269810403
22.767,0.9547190777137301
22.779,0.9546496284464199
22.781,0.9545801791791096
22.784,0.9545107299117994
22.785,0.9544412806444892
22.804,0.954371831377179
22.808,0.9543023821098687
22.817,0.9542329328425585
22.824,0.9541634835752483
22.829,0.954094034307938
22.845,0.9540245850406278
22.862,0.9539551357733176
22.87,0.9538856865060074
22.877,0.9538162372386971
22.891,0.9537467879713869
22.899,0.9536773387040767
22.938,0.9536078894367664
22.939,0.953468990902146
22.95,0.9533995416348358
22.952,0.9533300923675255
22.956,0.9532606431002153
22.967,0.9531911938329051
22.971,0.9530522952982846
22.978,0.9529828460309744
22.994,0.9527744982290437
22.997,0.9527050489617335
23.006,0.9526355996944232
23.012,0.952566150427113
23.021,0.9524967011598028
23.033,0.9523578026251823
23.034,0.9522883533578721
23.035,0.9522189040905619
23.049,0.9521494548232516
23.059,0.9520800055559414
23.072,0.9520105562886312
23.08,0.951941107021321
23.102,0.9518716577540107
23.112,0.9518022084867005
23.133,0.9517327592193903
23.142,0.95166330995208
23.157,0.9515938606847698
23.16,0.9515244114174596
23.164,0.9514549621501494
23.166,0.9513855128828391
23.169,0.9513160636155289
23.201,0.9512466143482187
23.208,0.9511771650809084
23.219,0.9511077158135982
23.241,0.951038266546288
23.244,0.9509688172789778
23.254,0.9508993680116675
23.264,0.9508299187443573
23.272,0.9507604694770471
23.278,0.9506910202097368
23.282,0.9506215709424266
23.286,0.9505521216751164
23.292,0.9504826724078062
23.295,0.9504132231404958
23.301,0.9503437738731857
23.302,0.9502743246058754
23.311,0.9502048753385652
23.331,0.9501354260712549
23.354,0.9500659768039447
23.358,0.9499965275366344
23.36,0.9499270782693242
23.382,0.949857629002014
23.405,0.9497881797347038
23.407,0.9497187304673935
23.413,0.9496492812000833
23.427,0.9495798319327731
23.428,0.9494409333981526
23.432,0.9493714841308424
23.435,0.9493020348635322
23.438,0.9492325855962219
23.445,0.9491631363289117
23.446,0.9490936870616015
23.449,0.9490242377942912
23.452,0.948954788526981
23.453,0.9488853392596708
23.473,0.9488158899923606
23.477,0.9486769914577401
23.508,0.9486075421904299
23.512,0.9485380929231196
23.52,0.9484686436558094
23.522,0.9483991943884992
23.523,0.948329745121189
23.555,0.9482602958538787
23.556,0.9481908465865685
23.578,0.9481213973192583
23.581,0.948051948051948
23.588,0.9479824987846378
23.59,0.9479130495173276
23.591,0.9478436002500173
23.595,0.9477741509827071
23.598,0.9477047017153969
23.611,0.9476352524480867
23.613,0.9475658031807764
23.621,0.9474963539134662
23.625,0.947426904646156
23.634,0.9473574553788457
23.643,0.9472880061115355
23.647,0.9472185568442253
23.656,0.9470796583096048
23.658,0.9470102090422946
23.659,0.9469407597749844
23.676,0.9468713105076741
23.677,0.9468018612403639
23.687,0.9467324119730537
23.694,0.9466629627057435
23.7,0.9465935134384332
23.707,0.946524064171123
23.715,0.9464546149038128
23.718,0.9463851656365025
23.72,0.9463157163691923
23.728,0.9462462671018821
23.732,0.9461768178345719
23.749,0.9461073685672616
23.756,0.9460379192999514
23.763,0.9459684700326412
23.764,0.945899020765331
23.768,0.9458295714980207
23.775,0.9457601222307105
23.776,0.9456906729634003
23.807,0.94562122369609
23.817,0.9455517744287798
23.825,0.9454823251614696
23.826,0.9454128758941593
23.842,0.9453434266268491
23.871,0.9452739773595389
23.887,0.9452045280922287
23.888,0.9451350788249184
23.892,0.9450656295576082
23.896,0.944996180290298
23.933,0.9449267310229877
23.952,0.9448572817556775
23.967,0.9447878324883673
23.97,0.9446489339537468
23.973,0.9445794846864366
23.981,0.9445100354191264
23.982,0.9444405861518161
23.983,0.9443711368845059
23.989,0.9443016876171957
24.001,0.9442322383498855
24.002,0.9441627890825752
24.012,0.9440238905479548
24.035,0.9439544412806445
24.039,0.9438849920133343
24.042,0.9437460934787139
24.048,0.9436071949440934
24.053,0.9435377456767831
24.055,0.9434682964094728
24.066,0.9433988471421626
24.067,0.9433293978748524
24.069,0.9432599486075421
24.107,0.9431904993402319
24.109,0.9431210500729217
24.122,0.9430516008056115
24.127,0.9429821515383012
24.143,0.942912702270991
24.147,0.9428432530036808
24.148,0.9427738037363705
24.15,0.9427043544690603
24.169,0.9426349052017501
24.172,0.9424960066671296
24.189,0.9424265573998194
24.217,0.9422876588651989
24.228,0.9422182095978887
24.234,0.9421487603305785
24.243,0.9420793110632683
24.251,0.942009861795958
24.26,0.9419404125286478
24.262,0.9418709632613376
24.266,0.9418015139940273
24.267,0.9417320647267171
24.282,0.9416626154594069
24.297,0.9415931661920967
24.298,0.9415237169247864
24.304,0.9414542676574762
24.305,0.941384818390166
24.337,0.9413153691228557
24.34,0.9412459198555455
24.341,0.9411764705882353
24.352,0.941107021320925
24.364,0.9409681227863046
24.371,0.9408986735189944
24.372,0.9408292242516841
24.374,0.9407597749843739
24.385,0.9406903257170637
24.391,0.9406208764497535
24.393,0.9405514271824432
24.396,0.940481977915133
24.397,0.9404125286478228
24.399,0.9403430793805125
24.408,0.9402736301132023
24.412,0.9402041808458921
24.425,0.9401347315785819
24.435,0.9400652823112716
24.441,0.9399958330439614
24.445,0.9399263837766512
24.463,0.9398569345093409
24.467,0.9397874852420307
24.475,0.9397180359747205
24.479,0.9396485867074102
24.488,0.9395791374401
24.498,0.9395096881727898
24.506,0.9394402389054796
24.513,0.9393707896381693
24.533,0.9393013403708591
24.539,0.9392318911035489
24.55,0.9391624418362386
24.553,0.9390929925689284
24.571,0.9390235433016182
24.577,0.938954094034308
24.582,0.9388846447669977
24.584,0.9388151954996875
24.588,0.9387457462323773
24.591,0.938676296965067
24.596,0.9385373984304466
24.599,0.9384679491631364
24.603,0.9383984998958261
24.605,0.9383290506285159
24.624,0.9382596013612057
24.643,0.9381901520938954
24.65,0.9381207028265852
24.658,0.938051253559275
24.671,0.9379818042919648
24.679,0.9379123550246545
24.719,0.9378429057573443
24.75,0.9377734564900341
24.763,0.9377040072227238
24.765,0.9376345579554136
24.769,0.9375651086881034
24.789,0.9374262101534829
24.797,0.9373567608861726
24.798,0.9372873116188625
24.799,0.9372178623515521
24.811,0.937148413084242
24.813,0.9370789638169317
24.818,0.9370095145496216
24.831,0.9369400652823112
24.837,0.9368706160150011
24.845,0.9368011667476908
24.848,0.9367317174803806
24.851,0.9366622682130703
24.871,0.9365233696784498
24.878,0.9364539204111396
24.913,0.9363844711438294
24.925,0.9363150218765192
24.934,0.9362455726092089
24.936,0.9361066740745885
24.944,0.9360372248072782
24.945,0.935967775539968
24.948,0.9358983262726578
24.951,0.9358288770053476
24.961,0.9357594277380373
24.972,0.9356899784707271
24.981,0.9356205292034169
24.983,0.9355510799361066
24.988,0.9354816306687964
25.0,0.935342732134176
25.002,0.9352732828668657
25.005,0.9352038335995555
25.006,0.9351343843322453
25.028,0.935064935064935
25.035,0.9349954857976248
25.036,0.9349260365303146
25.046,0.9348565872630044
25.05,0.9347871379956941
25.077,0.9347176887283839
25.079,0.9346482394610737
25.084,0.9345787901937634
25.123,0.9345093409264532
25.131,0.934439891659143
25.137,0.9343704423918328
25.143,0.9343009931245225
25.15,0.9342315438572123
25.168,0.9341620945899021
25.193,0.9340231960552816
25.211,0.9339537467879714
25.212,0.9338842975206612
25.22,0.9338148482533509
25.222,0.9337453989860407
25.228,0.9336759497187305
25.24,0.93353705118411
25.248,0.9334676019167998
25.25,0.9333981526494896
25.262,0.9333287033821793
25.263,0.9332592541148691
25.265,0.9331203555802486
25.27,0.9330509063129384
25.278,0.9329814570456282
25.28,0.932912007778318
25.281,0.9328425585110077
25.282,0.9327731092436975
25.29,0.9327036599763873
25.293,0.932634210709077
25.294,0.9325647614417668
25.309,0.9324953121744566
25.317,0.9324258629071464
25.319,0.9323564136398361
25.323,0.9322869643725259
25.324,0.9322175151052157
25.326,0.9321480658379054
25.327,0.9320786165705952
25.329,0.932009167303285
25.341,0.9318702687686645
25.342,0.9318008195013543
25.357,0.9317313702340441
25.359,0.9316619209667338
25.364,0.9315924716994236
25.365,0.9315230224321134
25.369,0.9314535731648032
25.373,0.9313841238974929
25.378,0.9312452253628725
25.388,0.9311757760955622
25.428,0.931106326828252
25.434,0.9310368775609418
25.439,0.9309674282936315
25.457,0.9308979790263213
25.466,0.9308285297590111
25.483,0.9307590804917008
25.493,0.9306896312243906
25.494,0.9306201819570803
25.495,0.9305507326897702
25.499,0.9304812834224598
25.5,0.9304118341551497
25.501,0.9303423848878394
25.525,0.9302729356205293
25.531,0.9302034863532189
25.535,0.9301340370859088
25.542,0.9300645878185985
25.545,0.9299951385512882
25.55,0.929925689283978
25.566,0.9298562400166678
25.575,0.9297867907493576
25.585,0.9297173414820473
25.605,0.9296478922147371
25.626,0.9295784429474269
25.647,0.9295089936801166
25.68,0.9294395444128064
25.701,0.9293700951454962
25.705,0.929300645878186
25.71,0.9292311966108757
25.711,0.9291617473435655
25.728,0.9290922980762553
25.742,0.929022848808945
25.755,0.9289533995416348
25.778,0.9288839502743246
25.785,0.9288145010070143
25.79,0.9287450517397041
25.818,0.9286756024723939
25.829,0.9286061532050837
25.835,0.9285367039377734
25.837,0.9284672546704632
25.843,0.928397805403153
25.853,0.9283283561358427
25.854,0.9282589068685325
25.865,0.9281894576012223
25.866,0.9281200083339121
25.897,0.9280505590666018
25.911,0.9279811097992916
25.929,0.9278422112646711
25.938,0.9277033127300507
25.944,0.9276338634627405
25.968,0.9275644141954302
25.973,0.92749496492812
25.974,0.9274255156608098
25.987,0.9273560663934995
25.991,0.9272866171261893
25.992,0.9271477185915689
25.997,0.9270782693242586
26.008,0.9270088200569484
26.032,0.9269393707896382
26.056,0.9268699215223279
26.062,0.9268004722550177
26.072,0.9267310229877075
26.073,0.9266615737203973
26.082,0.926592124453087
26.104,0.9265226751857768
26.107,0.9264532259184666
26.128,0.9263837766511563
26.142,0.9263143273838461
26.158,0.9262448781165359
26.162,0.9261754288492257
26.164,0.9261059795819154
26.174,0.9260365303146052
26.178,0.925967081047295
26.186,0.9258976317799847
26.225,0.9258281825126745
26.237,0.9257587332453643
26.243,0.9256892839780541
26.244,0.9256198347107438
26.249,0.9255503854434336
26.286,0.9254809361761234
26.288,0.9254114869088131
26.29,0.9253420376415029
26.316,0.9252725883741927
26.351,0.9252031391068825
26.357,0.9251336898395722
26.363,0.925064240572262
26.365,0.9249947913049518
26.378,0.9249253420376415
26.381,0.9248558927703313
26.392,0.9247169942357109
26.393,0.9246475449684006
26.395,0.9245780957010904
26.423,0.9245086464337802
26.437,0.9244391971664699
26.44,0.9243697478991597
26.457,0.9243002986318495
26.462,0.9242308493645393
26.474,0.9241614000972289
26.476,0.9240919508299188
26.479,0.9240225015626085
26.485,0.9239530522952983
26.49,0.923883603027988
26.492,0.9238141537606779
26.516,0.9237447044933675
26.524,0.9236752552260574
26.531,0.923536356691437
26.535,0.9234669074241266
26.547,0.9233280088895062
26.554,0.9232585596221959
26.568,0.9231891103548857
26.578,0.9231196610875755
26.579,0.9230502118202653
26.598,0.922980762552955
26.607,0.9228418640183346
26.615,0.9227724147510243
26.622,0.9227029654837141
26.636,0.9226335162164039
26.639,0.9225640669490937
26.656,0.9224946176817834
26.659,0.9224251684144732
26.674,0.9222862698798527
26.703,0.9222168206125425
26.71,0.9221473713452323
26.713,0.922077922077922
26.719,0.9220084728106118
26.728,0.9219390235433016
26.729,0.9218695742759914
26.752,0.9218001250086811
26.753,0.9217306757413709
26.758,0.9216612264740607
26.766,0.9215917772067505
26.77,0.9215223279394402
26.777,0.92145287867213
26.798,0.9213834294048198
26.805,0.9213139801375095
26.813,0.9212445308701993
26.821,0.9211750816028891
26.832,0.9211056323355788
26.849,0.9210361830682686
26.855,0.9209667338009584
26.862,0.9208972845336482
26.863,0.9208278352663379
26.864,0.9207583859990277
